createdAt,value
2023-05-22T00:02:29.533Z,15.80
2023-05-22T00:05:18.280Z,15.90
2023-05-22T00:08:11.522Z,15.90
2023-05-22T00:10:58.616Z,15.70
2023-05-22T00:13:45.292Z,15.80
2023-05-22T00:16:31.655Z,15.70
2023-05-22T00:19:18.860Z,15.80
2023-05-22T00:22:06.778Z,15.80
2023-05-22T00:24:55.084Z,15.80
2023-05-22T00:27:41.538Z,15.70
2023-05-22T00:30:27.952Z,15.60
2023-05-22T00:33:14.471Z,15.70
2023-05-22T00:36:01.164Z,15.70
2023-05-22T00:38:48.396Z,15.60
2023-05-22T00:41:36.719Z,15.50
2023-05-22T00:44:23.702Z,15.50
2023-05-22T00:47:10.512Z,15.60
2023-05-22T00:49:57.540Z,15.70
2023-05-22T00:52:47.432Z,15.70
2023-05-22T00:55:34.185Z,15.80
2023-05-22T00:58:22.450Z,15.80
2023-05-22T01:01:09.751Z,15.80
2023-05-22T01:03:56.427Z,16.00
2023-05-22T01:06:46.370Z,15.70
2023-05-22T01:09:33.295Z,15.60
2023-05-22T01:12:28.494Z,15.60
2023-05-22T01:15:25.569Z,15.70
2023-05-22T01:18:20.531Z,15.70
2023-05-22T01:21:14.409Z,15.70
2023-05-22T01:24:36.115Z,15.80
2023-05-22T01:27:43.159Z,15.80
2023-05-22T01:30:49.226Z,15.90
2023-05-22T01:33:52.245Z,15.90
2023-05-22T01:36:40.038Z,15.90
2023-05-22T01:39:28.814Z,15.80
2023-05-22T01:42:15.773Z,15.50
2023-05-22T01:45:02.568Z,15.50
2023-05-22T01:47:51.170Z,15.50
2023-05-22T01:50:38.147Z,15.60
2023-05-22T01:53:31.824Z,15.50
2023-05-22T01:56:30.554Z,15.50
2023-05-22T01:59:25.372Z,15.50
2023-05-22T02:02:14.785Z,15.70
2023-05-22T02:05:05.671Z,15.50
2023-05-22T02:07:55.192Z,15.50
2023-05-22T02:10:43.350Z,15.20
2023-05-22T02:13:30.688Z,15.00
2023-05-22T02:16:18.058Z,14.80
2023-05-22T02:19:07.587Z,14.90
2023-05-22T02:21:56.355Z,15.10
2023-05-22T02:24:47.009Z,15.20
2023-05-22T02:27:34.868Z,15.30
2023-05-22T02:30:21.870Z,15.40
2023-05-22T02:33:11.529Z,15.30
2023-05-22T02:35:58.342Z,15.40
2023-05-22T02:38:46.474Z,15.30
2023-05-22T02:41:33.320Z,15.20
2023-05-22T02:44:19.926Z,15.30
2023-05-22T02:47:07.206Z,15.30
2023-05-22T02:49:54.540Z,15.00
2023-05-22T02:52:41.436Z,15.00
2023-05-22T02:55:29.619Z,14.80
2023-05-22T02:58:17.777Z,14.60
2023-05-22T03:01:06.523Z,14.40
2023-05-22T03:03:54.993Z,14.30
2023-05-22T03:06:42.048Z,14.50
2023-05-22T03:09:28.850Z,14.60
2023-05-22T03:12:17.006Z,14.60
2023-05-22T03:15:03.565Z,14.70
2023-05-22T03:17:51.393Z,14.70
2023-05-22T03:20:38.404Z,14.70
2023-05-22T03:23:26.054Z,14.80
2023-05-22T03:26:13.718Z,14.70
2023-05-22T03:29:02.097Z,14.90
2023-05-22T03:31:49.968Z,14.90
2023-05-22T03:34:36.988Z,14.80
2023-05-22T03:37:26.913Z,14.90
2023-05-22T03:40:14.125Z,14.90
2023-05-22T03:43:01.038Z,15.00
2023-05-22T03:45:49.804Z,14.80
2023-05-22T03:48:36.677Z,14.60
2023-05-22T03:51:23.572Z,14.50
2023-05-22T03:54:10.353Z,14.60
2023-05-22T03:56:57.371Z,14.50
2023-05-22T03:59:44.391Z,14.30
2023-05-22T04:02:32.571Z,14.40
2023-05-22T04:05:19.508Z,14.40
2023-05-22T04:08:06.297Z,14.30
2023-05-22T04:10:54.493Z,14.40
2023-05-22T04:13:41.050Z,14.30
2023-05-22T04:16:28.099Z,14.40
2023-05-22T04:19:16.685Z,14.50
2023-05-22T04:22:03.586Z,14.80
2023-05-22T04:24:50.068Z,15.10
2023-05-22T04:27:37.992Z,15.20
2023-05-22T04:30:25.662Z,15.30
2023-05-22T04:33:12.790Z,15.60
2023-05-22T04:36:02.288Z,15.60
2023-05-22T04:38:48.896Z,15.70
2023-05-22T04:41:35.768Z,15.70
2023-05-22T04:44:22.985Z,15.80
2023-05-22T04:47:14.395Z,15.90
2023-05-22T04:50:02.449Z,16.00
2023-05-22T04:52:50.245Z,15.90
2023-05-22T04:55:37.255Z,15.90
2023-05-22T04:58:24.509Z,16.10
2023-05-22T05:01:11.045Z,16.20
2023-05-22T05:03:57.781Z,16.40
2023-05-22T05:06:45.612Z,16.40
2023-05-22T05:09:34.475Z,16.70
2023-05-22T05:12:22.240Z,16.70
2023-05-22T05:15:10.274Z,16.60
2023-05-22T05:17:57.012Z,16.70
2023-05-22T05:20:43.512Z,17.00
2023-05-22T05:23:30.397Z,17.20
2023-05-22T05:26:21.628Z,17.70
2023-05-22T05:29:08.643Z,18.00
2023-05-22T05:32:00.561Z,18.60
2023-05-22T05:34:59.537Z,19.00
2023-05-22T05:38:06.848Z,19.20
2023-05-22T05:40:54.682Z,20.00
2023-05-22T05:43:42.854Z,20.40
2023-05-22T05:46:30.251Z,21.10
2023-05-22T05:49:17.154Z,21.70
2023-05-22T05:52:05.115Z,21.90
2023-05-22T05:54:55.109Z,22.00
2023-05-22T05:57:42.948Z,22.30
2023-05-22T06:00:35.947Z,22.70
2023-05-22T06:03:25.596Z,22.80
2023-05-22T06:06:36.110Z,23.20
2023-05-22T06:09:35.052Z,22.90
2023-05-22T06:12:31.418Z,22.40
2023-05-22T06:15:19.214Z,22.80
2023-05-22T06:18:07.816Z,23.10
2023-05-22T06:20:58.979Z,23.50
2023-05-22T06:23:45.525Z,23.70
2023-05-22T06:26:32.886Z,24.00
2023-05-22T06:29:19.913Z,24.10
2023-05-22T06:32:08.729Z,24.30
2023-05-22T06:34:58.562Z,24.60
2023-05-22T06:37:47.019Z,24.70
2023-05-22T06:40:34.454Z,24.90
2023-05-22T06:43:31.393Z,25.10
2023-05-22T06:46:31.633Z,25.30
2023-05-22T06:49:22.639Z,25.50
2023-05-22T06:52:14.270Z,25.40
2023-05-22T06:55:05.461Z,25.20
2023-05-22T06:57:59.715Z,25.30
2023-05-22T07:00:47.668Z,25.40
2023-05-22T07:03:39.166Z,25.60
2023-05-22T07:07:01.955Z,25.90
2023-05-22T07:09:50.545Z,26.30
2023-05-22T07:12:37.950Z,26.50
2023-05-22T07:15:24.947Z,26.90
2023-05-22T07:18:15.158Z,26.90
2023-05-22T07:21:02.685Z,26.90
2023-05-22T07:23:49.807Z,27.40
2023-05-22T07:26:38.997Z,27.30
2023-05-22T07:29:30.776Z,27.70
2023-05-22T07:32:19.801Z,27.20
2023-05-22T07:35:07.947Z,27.20
2023-05-22T07:37:54.566Z,27.30
2023-05-22T07:40:41.902Z,28.00
2023-05-22T07:43:30.059Z,28.50
2023-05-22T07:46:18.668Z,28.90
2023-05-22T07:49:19.419Z,29.00
2023-05-22T07:52:07.122Z,28.60
2023-05-22T07:54:54.662Z,28.30
2023-05-22T07:57:43.670Z,27.90
2023-05-22T08:00:46.830Z,27.80
2023-05-22T08:03:33.675Z,28.30
2023-05-22T08:06:23.087Z,28.60
2023-05-22T08:09:09.839Z,28.70
2023-05-22T08:11:56.817Z,29.30
2023-05-22T08:14:43.703Z,29.00
2023-05-22T08:17:31.872Z,28.40
2023-05-22T08:20:18.655Z,28.30
2023-05-22T08:23:05.586Z,28.00
2023-05-22T08:25:52.296Z,27.90
2023-05-22T08:28:42.080Z,27.50
2023-05-22T08:31:29.272Z,27.40
2023-05-22T08:34:17.436Z,27.90
2023-05-22T08:37:04.643Z,28.00
2023-05-22T08:39:51.448Z,28.40
2023-05-22T08:42:38.597Z,28.80
2023-05-22T08:45:26.132Z,29.70
2023-05-22T08:48:14.514Z,29.90
2023-05-22T08:51:05.805Z,30.50
2023-05-22T08:53:56.154Z,30.70
2023-05-22T08:56:52.905Z,30.90
2023-05-22T08:59:44.613Z,31.10
2023-05-22T09:02:33.082Z,30.80
2023-05-22T09:05:19.859Z,30.70
2023-05-22T09:08:19.620Z,30.90
2023-05-22T09:11:06.974Z,30.80
2023-05-22T09:13:53.537Z,30.90
2023-05-22T09:16:47.457Z,31.30
2023-05-22T09:19:34.508Z,31.30
2023-05-22T09:22:24.228Z,31.10
2023-05-22T09:25:19.145Z,31.10
2023-05-22T09:28:06.060Z,31.00
2023-05-22T09:30:54.563Z,31.30
2023-05-22T09:33:45.209Z,31.50
2023-05-22T09:36:33.906Z,31.30
2023-05-22T09:39:20.499Z,31.10
2023-05-22T09:42:09.850Z,31.50
2023-05-22T09:44:56.696Z,31.30
2023-05-22T09:47:43.567Z,31.10
2023-05-22T09:50:30.178Z,31.20
2023-05-22T09:53:18.937Z,31.50
2023-05-22T09:56:10.100Z,31.80
2023-05-22T09:58:59.491Z,31.80
2023-05-22T10:01:47.668Z,31.50
2023-05-22T10:04:35.745Z,31.20
2023-05-22T10:07:27.532Z,30.50
2023-05-22T10:10:15.625Z,29.90
2023-05-22T10:13:06.278Z,29.80
2023-05-22T10:15:55.436Z,29.50
2023-05-22T10:18:42.464Z,29.30
2023-05-22T10:21:31.989Z,29.00
2023-05-22T10:24:19.108Z,29.00
2023-05-22T10:27:06.007Z,28.80
2023-05-22T10:29:57.401Z,28.60
2023-05-22T10:32:53.525Z,28.40
2023-05-22T10:35:42.032Z,28.50
2023-05-22T10:39:05.140Z,29.30
2023-05-22T10:41:51.747Z,29.60
2023-05-22T10:44:38.511Z,30.30
2023-05-22T10:47:27.080Z,30.60
2023-05-22T10:50:15.597Z,30.90
2023-05-22T10:53:23.937Z,31.00
2023-05-22T10:56:12.100Z,31.10
2023-05-22T10:59:02.680Z,31.10
2023-05-22T11:02:01.978Z,31.50
2023-05-22T11:04:50.745Z,31.90
2023-05-22T11:07:41.738Z,31.80
2023-05-22T11:10:28.923Z,32.00
2023-05-22T11:13:15.729Z,31.70
2023-05-22T11:16:05.948Z,32.10
2023-05-22T11:19:21.207Z,31.70
2023-05-22T11:22:10.364Z,31.80
2023-05-22T11:24:58.857Z,31.80
2023-05-22T11:27:47.719Z,32.00
2023-05-22T11:30:35.748Z,31.60
2023-05-22T11:33:22.385Z,31.70
2023-05-22T11:36:10.537Z,31.70
2023-05-22T11:38:59.793Z,31.70
2023-05-22T11:41:47.926Z,31.80
2023-05-22T11:44:34.869Z,31.20
2023-05-22T11:47:21.810Z,31.40
2023-05-22T11:50:11.165Z,31.40
2023-05-22T11:52:59.386Z,31.30
2023-05-22T11:55:45.951Z,31.20
2023-05-22T11:58:34.501Z,31.20
2023-05-22T12:01:21.125Z,31.20
2023-05-22T12:04:08.148Z,31.10
2023-05-22T12:06:55.971Z,31.20
2023-05-22T12:09:43.640Z,31.30
2023-05-22T12:12:30.510Z,31.10
2023-05-22T12:15:21.429Z,30.90
2023-05-22T12:18:09.887Z,30.90
2023-05-22T12:20:56.979Z,30.70
2023-05-22T12:23:49.583Z,30.50
2023-05-22T12:26:37.240Z,30.60
2023-05-22T12:29:24.521Z,30.40
2023-05-22T12:32:14.051Z,30.30
2023-05-22T12:35:00.967Z,30.20
2023-05-22T12:37:52.016Z,29.90
2023-05-22T12:40:39.077Z,29.60
2023-05-22T12:43:27.148Z,29.20
2023-05-22T12:46:13.829Z,29.20
2023-05-22T12:49:02.899Z,29.10
2023-05-22T12:51:49.628Z,29.30
2023-05-22T12:54:36.566Z,29.40
2023-05-22T12:57:23.797Z,29.40
2023-05-22T13:00:11.636Z,29.60
2023-05-22T13:02:58.613Z,29.50
2023-05-22T13:05:46.799Z,29.30
2023-05-22T13:08:33.692Z,28.90
2023-05-22T13:11:23.336Z,28.70
2023-05-22T13:14:09.909Z,28.50
2023-05-22T13:16:56.947Z,28.60
2023-05-22T13:19:43.498Z,28.60
2023-05-22T13:22:31.776Z,28.60
2023-05-22T13:25:19.949Z,28.70
2023-05-22T13:28:06.802Z,28.70
2023-05-22T13:30:54.439Z,28.60
2023-05-22T13:33:41.215Z,28.40
2023-05-22T13:36:28.232Z,28.40
2023-05-22T13:39:16.269Z,28.20
2023-05-22T13:42:03.063Z,28.20
2023-05-22T13:44:50.127Z,28.20
2023-05-22T13:47:37.394Z,28.10
2023-05-22T13:50:24.473Z,28.10
2023-05-22T13:53:11.378Z,27.90
2023-05-22T13:55:59.796Z,27.90
2023-05-22T13:58:46.578Z,28.00
2023-05-22T14:01:33.631Z,28.10
2023-05-22T14:04:20.575Z,28.10
2023-05-22T14:07:07.696Z,28.20
2023-05-22T14:09:54.608Z,28.10
2023-05-22T14:12:42.740Z,28.10
2023-05-22T14:15:29.746Z,28.10
2023-05-22T14:18:17.295Z,28.30
2023-05-22T14:21:04.993Z,28.40
2023-05-22T14:23:51.619Z,28.50
2023-05-22T14:26:39.109Z,28.30
2023-05-22T14:29:27.860Z,28.50
2023-05-22T14:32:14.455Z,28.60
2023-05-22T14:35:01.407Z,28.70
2023-05-22T14:37:48.432Z,28.90
2023-05-22T14:40:35.283Z,29.00
2023-05-22T14:43:22.428Z,29.00
2023-05-22T14:46:12.184Z,28.90
2023-05-22T14:48:58.968Z,28.90
2023-05-22T14:51:48.111Z,28.70
2023-05-22T14:54:34.815Z,28.70
2023-05-22T14:57:22.086Z,28.50
2023-05-22T15:00:10.804Z,28.30
2023-05-22T15:02:59.267Z,28.20
2023-05-22T15:05:45.930Z,28.00
2023-05-22T15:08:32.713Z,27.90
2023-05-22T15:11:19.552Z,27.70
2023-05-22T15:14:06.624Z,27.60
2023-05-22T15:16:53.699Z,27.60
2023-05-22T15:19:43.801Z,27.60
2023-05-22T15:22:30.620Z,27.60
2023-05-22T15:25:17.671Z,27.60
2023-05-22T15:28:06.346Z,27.60
2023-05-22T15:30:53.323Z,27.40
2023-05-22T15:33:40.229Z,27.40
2023-05-22T15:36:30.550Z,27.30
2023-05-22T15:39:17.616Z,27.30
2023-05-22T15:42:06.781Z,27.20
2023-05-22T15:44:53.766Z,27.10
2023-05-22T15:47:40.593Z,27.00
2023-05-22T15:50:27.892Z,26.70
2023-05-22T15:53:15.822Z,26.30
2023-05-22T15:56:02.940Z,26.00
2023-05-22T15:58:49.718Z,25.90
2023-05-22T16:01:36.622Z,25.70
2023-05-22T16:04:23.494Z,25.60
2023-05-22T16:07:10.159Z,25.60
2023-05-22T16:09:58.396Z,25.60
2023-05-22T16:12:45.177Z,25.60
2023-05-22T16:15:32.187Z,25.60
2023-05-22T16:18:21.298Z,25.70
2023-05-22T16:21:08.097Z,25.80
2023-05-22T16:23:54.683Z,25.70
2023-05-22T16:26:42.613Z,25.60
2023-05-22T16:29:30.426Z,25.50
2023-05-22T16:32:17.410Z,25.40
2023-05-22T16:35:04.751Z,25.30
2023-05-22T16:37:51.991Z,25.20
2023-05-22T16:40:38.573Z,25.10
2023-05-22T16:43:26.818Z,24.90
2023-05-22T16:46:13.590Z,24.70
2023-05-22T16:49:00.332Z,24.50
2023-05-22T16:51:47.307Z,24.40
2023-05-22T16:54:34.049Z,24.30
2023-05-22T16:57:21.131Z,24.30
2023-05-22T17:00:11.516Z,24.20
2023-05-22T17:02:58.618Z,24.10
2023-05-22T17:05:47.378Z,24.10
2023-05-22T17:08:34.444Z,24.10
2023-05-22T17:11:21.252Z,24.10
2023-05-22T17:14:08.078Z,24.10
2023-05-22T17:16:56.510Z,24.10
2023-05-22T17:19:43.406Z,23.90
2023-05-22T17:22:30.293Z,23.60
2023-05-22T17:25:17.354Z,23.30
2023-05-22T17:28:03.955Z,23.00
2023-05-22T17:30:50.864Z,22.80
2023-05-22T17:33:38.770Z,22.50
2023-05-22T17:36:25.615Z,22.10
2023-05-22T17:39:12.542Z,21.60
2023-05-22T17:42:00.504Z,21.40
2023-05-22T17:44:47.652Z,21.30
2023-05-22T17:47:34.542Z,21.30
2023-05-22T17:50:23.041Z,21.30
2023-05-22T17:53:09.720Z,21.20
2023-05-22T17:55:56.263Z,21.20
2023-05-22T17:58:43.072Z,21.20
2023-05-22T18:01:31.782Z,21.30
2023-05-22T18:04:19.035Z,21.30
2023-05-22T18:07:07.186Z,21.30
2023-05-22T18:09:54.282Z,21.40
2023-05-22T18:12:40.945Z,21.40
2023-05-22T18:15:27.744Z,21.30
2023-05-22T18:18:14.644Z,21.40
2023-05-22T18:21:02.818Z,21.10
2023-05-22T18:23:50.869Z,20.80
2023-05-22T18:26:37.568Z,20.40
2023-05-22T18:29:24.559Z,20.20
2023-05-22T18:32:13.543Z,20.40
2023-05-22T18:35:03.464Z,20.50
2023-05-22T18:37:50.199Z,20.60
2023-05-22T18:40:38.961Z,20.60
2023-05-22T18:43:28.240Z,20.70
2023-05-22T18:46:14.949Z,20.90
2023-05-22T18:49:01.903Z,20.90
2023-05-22T18:51:48.957Z,20.90
2023-05-22T18:54:36.268Z,20.80
2023-05-22T18:57:24.511Z,20.80
2023-05-22T19:00:12.202Z,20.90
2023-05-22T19:02:59.272Z,20.80
2023-05-22T19:05:46.020Z,20.70
2023-05-22T19:08:34.546Z,20.60
2023-05-22T19:11:21.778Z,20.70
2023-05-22T19:14:13.057Z,20.70
2023-05-22T19:17:00.454Z,20.70
2023-05-22T19:19:47.575Z,20.60
2023-05-22T19:22:34.718Z,20.60
2023-05-22T19:25:22.070Z,20.40
2023-05-22T19:28:09.095Z,20.40
2023-05-22T19:30:59.812Z,20.40
2023-05-22T19:33:46.979Z,20.40
2023-05-22T19:36:34.664Z,20.20
2023-05-22T19:39:21.124Z,20.30
2023-05-22T19:42:10.616Z,20.20
2023-05-22T19:44:57.375Z,20.20
2023-05-22T19:47:45.819Z,20.00
2023-05-22T19:50:32.776Z,19.90
2023-05-22T19:53:19.526Z,19.60
2023-05-22T19:56:06.648Z,19.40
2023-05-22T19:58:53.589Z,19.30
2023-05-22T20:01:40.488Z,19.20
2023-05-22T20:04:28.802Z,19.30
2023-05-22T20:07:15.986Z,19.40
2023-05-22T20:10:06.186Z,19.50
2023-05-22T20:12:54.881Z,19.50
2023-05-22T20:15:42.652Z,19.50
2023-05-22T20:18:29.810Z,19.60
2023-05-22T20:21:18.509Z,19.40
2023-05-22T20:24:05.866Z,19.30
2023-05-22T20:26:52.854Z,19.30
2023-05-22T20:29:39.699Z,19.20
2023-05-22T20:32:26.562Z,19.20
2023-05-22T20:35:14.121Z,19.20
2023-05-22T20:38:03.930Z,19.30
2023-05-22T20:40:51.837Z,19.20
2023-05-22T20:43:38.843Z,19.30
2023-05-22T20:46:26.101Z,19.40
2023-05-22T20:49:13.476Z,19.30
2023-05-22T20:52:01.444Z,19.20
2023-05-22T20:54:49.706Z,19.10
2023-05-22T20:57:36.575Z,19.20
2023-05-22T21:00:24.317Z,19.10
2023-05-22T21:03:11.719Z,19.10
2023-05-22T21:05:58.504Z,19.00
2023-05-22T21:08:45.515Z,19.00
2023-05-22T21:11:33.802Z,19.00
2023-05-22T21:14:20.685Z,19.10
2023-05-22T21:17:07.518Z,19.10
2023-05-22T21:19:54.433Z,19.10
2023-05-22T21:22:41.217Z,19.00
2023-05-22T21:25:27.922Z,18.80
2023-05-22T21:28:15.770Z,18.90
2023-05-22T21:31:02.860Z,18.80
2023-05-22T21:33:49.747Z,18.40
2023-05-22T21:36:37.331Z,18.20
2023-05-22T21:39:24.198Z,18.00
2023-05-22T21:42:16.190Z,17.90
2023-05-22T21:45:04.714Z,17.90
2023-05-22T21:47:51.490Z,17.70
2023-05-22T21:50:38.664Z,17.60
2023-05-22T21:53:25.919Z,17.40
2023-05-22T21:56:12.615Z,17.40
2023-05-22T21:58:59.706Z,17.50
2023-05-22T22:01:47.987Z,17.50
2023-05-22T22:04:34.505Z,17.50
2023-05-22T22:07:21.624Z,17.60
2023-05-22T22:10:09.251Z,17.70
2023-05-22T22:12:56.005Z,17.80
2023-05-22T22:15:42.844Z,17.80
2023-05-22T22:18:33.493Z,17.80
2023-05-22T22:21:20.586Z,17.90
2023-05-22T22:24:07.758Z,18.10
2023-05-22T22:26:54.954Z,18.20
2023-05-22T22:29:42.888Z,18.20
2023-05-22T22:32:29.709Z,18.10
2023-05-22T22:35:18.018Z,18.00
2023-05-22T22:38:04.410Z,17.60
2023-05-22T22:40:51.114Z,17.50
2023-05-22T22:43:37.802Z,17.40
2023-05-22T22:46:24.769Z,17.50
2023-05-22T22:49:11.560Z,17.50
2023-05-22T22:51:59.299Z,17.60
2023-05-22T22:54:46.421Z,17.80
2023-05-22T22:57:33.215Z,17.60
2023-05-22T23:00:20.616Z,17.70
2023-05-22T23:03:07.471Z,17.60
2023-05-22T23:05:54.401Z,17.60
2023-05-22T23:08:42.211Z,17.70
2023-05-22T23:11:35.005Z,17.80
2023-05-22T23:14:21.901Z,17.80
2023-05-22T23:17:08.833Z,17.80
2023-05-22T23:19:55.334Z,17.80
2023-05-22T23:22:42.157Z,17.90
2023-05-22T23:25:30.391Z,18.00
2023-05-22T23:28:17.400Z,18.00
2023-05-22T23:31:04.018Z,18.00
2023-05-22T23:33:50.978Z,18.00
2023-05-22T23:36:37.928Z,18.10
2023-05-22T23:39:24.840Z,18.30
2023-05-22T23:42:13.090Z,18.40
2023-05-22T23:44:59.984Z,18.50
2023-05-22T23:47:46.861Z,18.50
2023-05-22T23:50:33.650Z,18.60
2023-05-22T23:53:20.654Z,18.60
2023-05-22T23:56:07.759Z,18.50
2023-05-22T23:58:55.753Z,18.60
