createdAt,value
2022-11-12T00:09:24.464Z,0
2022-11-12T00:19:00.459Z,0
2022-11-12T00:28:38.285Z,0
2022-11-12T00:38:13.552Z,0
2022-11-12T00:57:26.603Z,0
2022-11-12T01:35:53.296Z,0
2022-11-12T01:45:29.843Z,0.83
2022-11-12T01:55:06.769Z,0
2022-11-12T02:04:43.936Z,0
2022-11-12T02:14:20.232Z,0
2022-11-12T02:23:56.753Z,0
2022-11-12T02:33:33.246Z,0
2022-11-12T02:43:09.748Z,0
2022-11-12T02:52:46.924Z,0
2022-11-12T03:12:00.250Z,0
2022-11-12T03:31:12.480Z,0
2022-11-12T03:40:49.084Z,0
2022-11-12T03:50:25.120Z,0
2022-11-12T04:00:01.966Z,0
2022-11-12T04:09:38.754Z,0
2022-11-12T04:19:15.103Z,0
2022-11-12T04:28:51.776Z,0.83
2022-11-12T04:57:41.191Z,0.83
2022-11-12T05:07:17.300Z,0
2022-11-12T05:16:53.883Z,0
2022-11-12T05:26:29.661Z,0
2022-11-12T05:36:05.993Z,0
2022-11-12T05:45:43.037Z,0
2022-11-12T05:55:20.289Z,0.83
2022-11-12T06:04:56.872Z,3.33
2022-11-12T06:14:33.372Z,15.83
2022-11-12T06:24:08.835Z,41.67
2022-11-12T06:33:45.876Z,98.33
2022-11-12T06:43:22.294Z,158.33
2022-11-12T06:52:58.599Z,235
2022-11-12T07:02:35.028Z,330
2022-11-12T07:12:12.314Z,444.17
2022-11-12T07:21:49.425Z,557.5
2022-11-12T07:31:27.016Z,684.17
2022-11-12T07:41:04.237Z,840
2022-11-12T07:50:42.153Z,1080
2022-11-12T08:00:19.934Z,1325
2022-11-12T08:29:13.405Z,1890.83
2022-11-12T08:38:51.174Z,2135
2022-11-12T08:58:06.363Z,2743.33
2022-11-12T09:07:49.770Z,2930
2022-11-12T09:17:21.762Z,3213.33
2022-11-12T09:27:00.309Z,3521.67
2022-11-12T09:36:39.880Z,3600.83
2022-11-12T09:46:31.783Z,3927.5
2022-11-12T09:55:54.727Z,4243.33
2022-11-12T10:05:32.793Z,4634.17
2022-11-12T10:15:11.153Z,5611.67
2022-11-12T10:34:29.629Z,7038.33
2022-11-12T10:44:08.352Z,7540
2022-11-12T10:53:47.143Z,8202.5
2022-11-12T11:03:26.027Z,11940.83
2022-11-12T11:13:09.078Z,13070.83
2022-11-12T11:22:47.590Z,12863.33
2022-11-12T11:32:26.254Z,11151.67
2022-11-12T11:42:02.595Z,8313.33
2022-11-12T11:51:38.676Z,7655.83
2022-11-12T12:01:15.509Z,7399.17
2022-11-12T12:11:08.861Z,6899.17
2022-11-12T12:20:28.583Z,6651.67
2022-11-12T12:30:05.482Z,6010
2022-11-12T12:49:29.243Z,17697.5
2022-11-12T13:18:17.244Z,6419.17
2022-11-12T13:27:51.965Z,7162.5
2022-11-12T13:37:30.054Z,7603.33
2022-11-12T13:47:06.408Z,5072.5
2022-11-12T13:56:42.732Z,4355.83
2022-11-12T14:06:19.034Z,3849.17
2022-11-12T14:15:54.802Z,3236.67
2022-11-12T14:25:30.549Z,2687.5
2022-11-12T14:44:41.602Z,1488.33
2022-11-12T14:54:18.043Z,1016.67
2022-11-12T15:03:52.269Z,641.67
2022-11-12T15:23:02.508Z,163.33
2022-11-12T15:32:38.505Z,67.5
2022-11-12T15:42:13.844Z,25.83
2022-11-12T15:51:50.208Z,6.67
2022-11-12T16:01:26.671Z,0.83
2022-11-12T16:11:03.096Z,0
2022-11-12T16:20:39.548Z,0
2022-11-12T16:30:15.755Z,0
2022-11-12T16:39:51.830Z,0
2022-11-12T16:49:28.161Z,0
2022-11-12T16:59:04.451Z,0
2022-11-12T17:08:40.827Z,0
2022-11-12T17:18:17.427Z,0
2022-11-12T17:27:54.028Z,0
2022-11-12T17:37:30.552Z,0
2022-11-12T17:47:06.977Z,0
2022-11-12T17:56:43.585Z,0
2022-11-12T18:06:20.230Z,0
2022-11-12T18:25:32.881Z,0
2022-11-12T18:35:08.888Z,0
2022-11-12T18:44:44.710Z,0
2022-11-12T18:54:21.076Z,0
2022-11-12T19:03:57.143Z,0
2022-11-12T19:13:33.254Z,0
2022-11-12T19:23:10.033Z,0
2022-11-12T19:32:46.171Z,0
2022-11-12T19:42:22.993Z,0
2022-11-12T19:51:59.533Z,0
2022-11-12T20:01:35.989Z,0
2022-11-12T20:11:12.598Z,0
2022-11-12T20:20:49.054Z,0
2022-11-12T20:40:02.226Z,0
2022-11-12T20:49:38.391Z,0.83
2022-11-12T20:59:14.930Z,0.83
2022-11-12T21:08:51.324Z,0
2022-11-12T21:18:28.524Z,0
2022-11-12T21:28:04.762Z,0
2022-11-12T21:37:41.137Z,0
2022-11-12T21:47:17.340Z,0
2022-11-12T21:56:53.721Z,0
2022-11-12T22:06:29.918Z,0
2022-11-12T22:16:06.461Z,0
2022-11-12T22:25:43.232Z,0
2022-11-12T22:35:19.696Z,0
2022-11-12T22:44:56.019Z,0
2022-11-12T22:54:32.685Z,0
2022-11-12T23:13:46.555Z,0
2022-11-12T23:23:23.046Z,0
2022-11-12T23:32:59.556Z,0
2022-11-12T23:52:13.554Z,0
