createdAt,value
2023-05-17T00:00:41.342Z,2.50
2023-05-17T00:03:07.909Z,2.47
2023-05-17T00:05:34.456Z,2.60
2023-05-17T00:08:00.949Z,2.67
2023-05-17T00:10:27.432Z,3.10
2023-05-17T00:12:53.991Z,2.70
2023-05-17T00:15:20.482Z,3.60
2023-05-17T00:17:47.001Z,3.23
2023-05-17T00:20:13.603Z,3.30
2023-05-17T00:22:41.053Z,2.87
2023-05-17T00:25:08.028Z,3.20
2023-05-17T00:27:34.523Z,3.50
2023-05-17T00:30:01.012Z,3.60
2023-05-17T00:32:27.606Z,3.23
2023-05-17T00:34:54.241Z,3.60
2023-05-17T00:37:20.856Z,4.10
2023-05-17T00:39:47.427Z,3.53
2023-05-17T00:42:14.433Z,3.73
2023-05-17T00:44:40.963Z,4.00
2023-05-17T00:47:07.489Z,4.57
2023-05-17T00:49:34.108Z,4.43
2023-05-17T00:52:00.762Z,4.67
2023-05-17T00:54:27.477Z,4.67
2023-05-17T00:56:54.797Z,4.00
2023-05-17T00:59:21.498Z,4.83
2023-05-17T01:01:48.393Z,4.97
2023-05-17T01:04:14.994Z,5.27
2023-05-17T01:06:41.847Z,3.97
2023-05-17T01:09:08.701Z,3.50
2023-05-17T01:11:54.196Z,4.07
2023-05-17T01:14:26.834Z,4.00
2023-05-17T01:16:57.472Z,3.83
2023-05-17T01:19:44.343Z,4.17
2023-05-17T01:22:29.846Z,4.27
2023-05-17T01:25:18.753Z,4.23
2023-05-17T01:27:48.335Z,4.27
2023-05-17T01:30:15.949Z,4.43
2023-05-17T01:32:49.351Z,5.28
2023-05-17T01:35:16.290Z,4.23
2023-05-17T01:37:42.832Z,4.27
2023-05-17T01:40:09.669Z,4.67
2023-05-17T01:42:40.129Z,4.17
2023-05-17T01:45:08.867Z,4.53
2023-05-17T01:47:53.698Z,4.80
2023-05-17T01:50:23.642Z,4.30
2023-05-17T01:52:59.940Z,4.43
2023-05-17T01:55:42.942Z,4.64
2023-05-17T01:58:10.971Z,3.83
2023-05-17T02:00:39.372Z,4.73
2023-05-17T02:03:06.349Z,5.13
2023-05-17T02:05:32.903Z,4.20
2023-05-17T02:07:59.430Z,4.37
2023-05-17T02:10:25.970Z,4.53
2023-05-17T02:12:52.461Z,4.97
2023-05-17T02:15:19.057Z,5.27
2023-05-17T02:17:46.045Z,4.33
2023-05-17T02:20:13.090Z,5.00
2023-05-17T02:22:39.588Z,4.60
2023-05-17T02:25:06.935Z,4.77
2023-05-17T02:27:33.533Z,4.70
2023-05-17T02:30:02.047Z,4.73
2023-05-17T02:32:29.208Z,4.47
2023-05-17T02:34:56.231Z,4.67
2023-05-17T02:37:23.101Z,4.77
2023-05-17T02:39:49.627Z,3.83
2023-05-17T02:42:16.156Z,4.67
2023-05-17T02:44:42.653Z,4.27
2023-05-17T02:47:09.325Z,3.93
2023-05-17T02:49:35.940Z,3.97
2023-05-17T02:52:02.486Z,4.23
2023-05-17T02:54:29.181Z,4.23
2023-05-17T02:56:55.920Z,4.23
2023-05-17T02:59:22.478Z,4.47
2023-05-17T03:01:55.128Z,4.42
2023-05-17T03:04:22.161Z,3.73
2023-05-17T03:06:50.843Z,4.27
2023-05-17T03:09:17.315Z,4.00
2023-05-17T03:11:43.883Z,4.33
2023-05-17T03:14:10.367Z,3.80
2023-05-17T03:16:36.885Z,3.97
2023-05-17T03:19:03.666Z,4.17
2023-05-17T03:21:30.294Z,4.37
2023-05-17T03:23:56.856Z,5.00
2023-05-17T03:26:24.215Z,4.87
2023-05-17T03:28:50.700Z,4.10
2023-05-17T03:31:17.594Z,4.23
2023-05-17T03:33:44.183Z,4.30
2023-05-17T03:36:10.702Z,3.90
2023-05-17T03:38:37.239Z,4.37
2023-05-17T03:41:04.148Z,4.63
2023-05-17T03:43:30.735Z,4.93
2023-05-17T03:45:57.214Z,4.90
2023-05-17T03:48:23.885Z,5.10
2023-05-17T03:50:50.514Z,5.23
2023-05-17T03:53:17.104Z,6.33
2023-05-17T03:55:43.624Z,5.27
2023-05-17T03:58:10.141Z,6.23
2023-05-17T04:00:36.823Z,5.17
2023-05-17T04:03:03.615Z,5.40
2023-05-17T04:05:30.576Z,5.07
2023-05-17T04:07:57.843Z,6.57
2023-05-17T04:10:24.441Z,5.57
2023-05-17T04:12:50.944Z,11.87
2023-05-17T04:15:17.446Z,4.83
2023-05-17T04:17:43.981Z,4.53
2023-05-17T04:20:11.166Z,5.83
2023-05-17T04:22:37.650Z,4.77
2023-05-17T04:25:04.564Z,4.70
2023-05-17T04:27:32.055Z,4.77
2023-05-17T04:29:58.595Z,4.70
2023-05-17T04:32:25.099Z,4.13
2023-05-17T04:34:52.184Z,4.20
2023-05-17T04:37:18.704Z,4.13
2023-05-17T04:39:45.202Z,4.33
2023-05-17T04:42:12.056Z,4.07
2023-05-17T04:44:38.633Z,4.40
2023-05-17T04:47:05.282Z,4.10
2023-05-17T04:49:31.805Z,3.87
2023-05-17T04:51:58.366Z,4.43
2023-05-17T04:54:25.765Z,4.20
2023-05-17T04:56:52.296Z,4.70
2023-05-17T04:59:18.835Z,7.40
2023-05-17T05:01:45.427Z,5.03
2023-05-17T05:04:12.031Z,6.90
2023-05-17T05:06:38.659Z,5.90
2023-05-17T05:09:05.495Z,5.40
2023-05-17T05:11:32.257Z,5.47
2023-05-17T05:13:58.849Z,5.13
2023-05-17T05:16:25.446Z,5.77
2023-05-17T05:18:52.310Z,5.43
2023-05-17T05:21:18.904Z,5.20
2023-05-17T05:23:45.392Z,6.13
2023-05-17T05:26:11.927Z,5.77
2023-05-17T05:28:38.455Z,5.13
2023-05-17T05:31:05.045Z,5.00
2023-05-17T05:33:34.936Z,5.03
2023-05-17T05:36:01.562Z,4.60
2023-05-17T05:38:28.228Z,4.57
2023-05-17T05:40:54.736Z,5.47
2023-05-17T05:43:21.407Z,4.83
2023-05-17T05:45:48.015Z,4.50
2023-05-17T05:48:14.683Z,4.63
2023-05-17T05:50:42.893Z,4.50
2023-05-17T05:53:18.111Z,5.77
2023-05-17T05:55:45.729Z,4.75
2023-05-17T05:58:12.456Z,6.63
2023-05-17T06:00:38.938Z,4.70
2023-05-17T06:03:06.257Z,5.97
2023-05-17T06:05:33.019Z,4.60
2023-05-17T06:07:59.607Z,4.40
2023-05-17T06:10:26.272Z,4.20
2023-05-17T06:12:52.933Z,4.43
2023-05-17T06:15:19.495Z,4.33
2023-05-17T06:17:46.207Z,4.10
2023-05-17T06:20:13.595Z,4.93
2023-05-17T06:22:40.064Z,4.33
2023-05-17T06:25:06.661Z,3.50
2023-05-17T06:27:33.886Z,4.93
2023-05-17T06:30:00.902Z,5.23
2023-05-17T06:32:27.543Z,5.10
2023-05-17T06:34:54.174Z,6.00
2023-05-17T06:37:20.694Z,5.10
2023-05-17T06:39:55.893Z,4.57
2023-05-17T06:42:26.393Z,4.10
2023-05-17T06:44:52.909Z,4.30
2023-05-17T06:47:19.550Z,4.53
2023-05-17T06:49:46.096Z,4.20
2023-05-17T06:52:12.698Z,4.43
2023-05-17T06:54:39.252Z,5.30
2023-05-17T06:57:05.848Z,4.47
2023-05-17T06:59:32.432Z,3.80
2023-05-17T07:02:00.326Z,3.40
2023-05-17T07:04:29.621Z,4.07
2023-05-17T07:06:56.185Z,3.90
2023-05-17T07:09:22.689Z,4.90
2023-05-17T07:11:49.439Z,4.83
2023-05-17T07:14:15.957Z,4.10
2023-05-17T07:16:42.467Z,3.80
2023-05-17T07:19:09.146Z,4.33
2023-05-17T07:21:35.981Z,4.30
2023-05-17T07:24:02.643Z,3.30
2023-05-17T07:26:29.126Z,4.40
2023-05-17T07:28:55.664Z,4.00
2023-05-17T07:31:22.224Z,4.00
2023-05-17T07:33:48.769Z,3.70
2023-05-17T07:36:15.375Z,3.23
2023-05-17T07:38:41.922Z,3.00
2023-05-17T07:41:13.326Z,3.40
2023-05-17T07:43:39.841Z,4.67
2023-05-17T07:46:06.427Z,3.33
2023-05-17T07:48:34.256Z,3.60
2023-05-17T07:51:00.901Z,2.63
2023-05-17T07:53:27.435Z,3.60
2023-05-17T07:55:53.953Z,3.87
2023-05-17T07:58:20.548Z,3.40
2023-05-17T08:00:47.107Z,3.67
2023-05-17T08:03:14.593Z,2.97
2023-05-17T08:05:43.088Z,3.83
2023-05-17T08:08:09.667Z,3.53
2023-05-17T08:10:37.931Z,3.90
2023-05-17T08:13:06.280Z,3.37
2023-05-17T08:15:32.826Z,4.27
2023-05-17T08:18:01.422Z,4.27
2023-05-17T08:20:29.537Z,3.53
2023-05-17T08:22:56.356Z,4.03
2023-05-17T08:25:22.936Z,3.93
2023-05-17T08:27:49.416Z,4.20
2023-05-17T08:30:25.383Z,4.50
2023-05-17T08:32:56.751Z,4.17
2023-05-17T08:35:24.481Z,6.83
2023-05-17T08:37:52.968Z,5.50
2023-05-17T08:40:21.094Z,4.10
2023-05-17T08:42:47.924Z,4.43
2023-05-17T08:45:15.230Z,4.20
2023-05-17T08:47:43.297Z,4.37
2023-05-17T08:50:11.310Z,3.77
2023-05-17T08:52:38.048Z,4.03
2023-05-17T08:55:06.330Z,4.20
2023-05-17T08:57:34.060Z,4.17
2023-05-17T09:00:01.122Z,3.63
2023-05-17T09:02:29.827Z,3.33
2023-05-17T09:04:57.569Z,4.33
2023-05-17T09:07:24.340Z,3.93
2023-05-17T09:09:53.013Z,4.00
2023-05-17T09:12:20.214Z,3.90
2023-05-17T09:14:46.927Z,3.67
2023-05-17T09:17:20.293Z,3.90
2023-05-17T09:19:47.612Z,4.43
2023-05-17T09:22:15.448Z,4.20
2023-05-17T09:24:42.375Z,4.47
2023-05-17T09:27:17.604Z,3.97
2023-05-17T09:29:48.121Z,4.17
2023-05-17T09:32:14.641Z,3.90
2023-05-17T09:34:41.659Z,4.43
2023-05-17T09:37:34.505Z,4.37
2023-05-17T09:40:01.172Z,4.13
2023-05-17T09:42:27.716Z,5.13
2023-05-17T09:44:59.927Z,3.80
2023-05-17T09:47:27.581Z,4.03
2023-05-17T09:50:02.832Z,3.87
2023-05-17T09:52:31.936Z,4.40
2023-05-17T09:54:59.926Z,4.10
2023-05-17T09:57:27.108Z,3.27
2023-05-17T09:59:57.592Z,3.93
2023-05-17T10:02:28.369Z,4.50
2023-05-17T10:04:56.197Z,4.53
2023-05-17T10:07:26.096Z,3.70
2023-05-17T10:09:58.575Z,3.87
2023-05-17T10:12:27.640Z,4.33
2023-05-17T10:14:59.647Z,4.87
2023-05-17T10:17:30.253Z,4.47
2023-05-17T10:19:57.876Z,4.90
2023-05-17T10:22:27.135Z,5.10
2023-05-17T10:24:53.685Z,5.23
2023-05-17T10:27:20.917Z,4.77
2023-05-17T10:29:50.188Z,4.47
2023-05-17T10:32:19.256Z,5.80
2023-05-17T10:34:51.792Z,5.00
2023-05-17T10:37:24.545Z,4.00
2023-05-17T10:39:52.263Z,3.40
2023-05-17T10:42:19.255Z,3.73
2023-05-17T10:44:45.809Z,4.60
2023-05-17T10:47:14.229Z,4.60
2023-05-17T10:49:41.991Z,3.93
2023-05-17T10:52:18.660Z,4.30
2023-05-17T10:54:45.672Z,4.37
2023-05-17T10:57:22.825Z,3.97
2023-05-17T10:59:59.598Z,4.10
2023-05-17T11:02:27.329Z,3.40
2023-05-17T11:04:56.313Z,3.20
2023-05-17T11:07:37.576Z,4.20
2023-05-17T11:10:08.685Z,4.33
2023-05-17T11:12:38.428Z,3.70
2023-05-17T11:15:08.446Z,4.27
2023-05-17T11:17:36.838Z,4.23
2023-05-17T11:20:12.390Z,3.70
2023-05-17T11:22:49.470Z,3.50
2023-05-17T11:25:16.279Z,3.70
2023-05-17T11:27:49.737Z,3.57
2023-05-17T11:30:17.146Z,3.53
2023-05-17T11:32:47.221Z,3.50
2023-05-17T11:35:14.646Z,3.17
2023-05-17T11:37:43.637Z,3.70
2023-05-17T11:40:13.005Z,3.40
2023-05-17T11:42:39.798Z,2.87
2023-05-17T11:45:06.615Z,3.90
2023-05-17T11:47:33.555Z,4.20
2023-05-17T11:50:00.984Z,3.73
2023-05-17T11:52:29.132Z,3.77
2023-05-17T11:54:56.672Z,3.17
2023-05-17T11:57:23.468Z,4.10
2023-05-17T11:59:50.010Z,4.33
2023-05-17T12:02:29.877Z,3.10
2023-05-17T12:04:56.801Z,4.13
2023-05-17T12:07:23.876Z,3.37
2023-05-17T12:09:50.828Z,4.13
2023-05-17T12:12:17.362Z,2.87
2023-05-17T12:14:45.182Z,4.07
2023-05-17T12:17:13.574Z,4.53
2023-05-17T12:19:40.260Z,4.20
2023-05-17T12:22:08.432Z,5.60
2023-05-17T12:24:38.765Z,5.57
2023-05-17T12:27:05.881Z,6.17
2023-05-17T12:29:32.462Z,5.77
2023-05-17T12:31:59.701Z,6.47
2023-05-17T12:34:26.411Z,6.33
2023-05-17T12:36:53.490Z,7.30
2023-05-17T12:39:23.878Z,8.63
2023-05-17T12:41:51.997Z,7.97
2023-05-17T12:44:20.647Z,8.87
2023-05-17T12:46:57.914Z,8.83
2023-05-17T12:49:24.549Z,8.37
2023-05-17T12:51:51.096Z,8.27
2023-05-17T12:54:23.804Z,7.93
2023-05-17T12:56:50.457Z,7.70
2023-05-17T12:59:17.638Z,7.80
2023-05-17T13:01:47.196Z,8.50
2023-05-17T13:04:14.703Z,7.87
2023-05-17T13:06:44.800Z,8.17
2023-05-17T13:09:11.802Z,8.20
2023-05-17T13:11:41.404Z,8.33
2023-05-17T13:14:08.557Z,8.77
2023-05-17T13:16:37.949Z,9.40
2023-05-17T13:19:12.121Z,8.60
2023-05-17T13:21:38.674Z,9.20
2023-05-17T13:24:05.515Z,8.43
2023-05-17T13:26:34.930Z,8.03
2023-05-17T13:29:01.447Z,8.17
2023-05-17T13:31:27.945Z,8.73
2023-05-17T13:33:54.569Z,8.63
2023-05-17T13:36:21.181Z,8.37
2023-05-17T13:38:47.725Z,7.87
2023-05-17T13:41:14.244Z,8.73
2023-05-17T13:43:40.787Z,7.47
2023-05-17T13:46:07.348Z,8.13
2023-05-17T13:48:33.999Z,7.23
2023-05-17T13:51:01.230Z,6.93
2023-05-17T13:53:27.748Z,7.90
2023-05-17T13:55:54.286Z,6.27
2023-05-17T13:58:21.844Z,6.50
2023-05-17T14:00:48.378Z,6.57
2023-05-17T14:03:15.633Z,7.77
2023-05-17T14:05:42.731Z,7.30
2023-05-17T14:08:09.542Z,5.73
2023-05-17T14:10:36.322Z,4.67
2023-05-17T14:13:02.928Z,5.40
2023-05-17T14:15:29.459Z,4.90
2023-05-17T14:17:56.142Z,5.67
2023-05-17T14:20:22.787Z,6.07
2023-05-17T14:22:49.588Z,5.37
2023-05-17T14:25:16.196Z,5.57
2023-05-17T14:27:42.784Z,5.60
2023-05-17T14:30:11.527Z,5.10
2023-05-17T14:32:39.486Z,6.03
2023-05-17T14:35:07.180Z,6.03
2023-05-17T14:37:34.045Z,5.57
2023-05-17T14:40:06.576Z,7.13
2023-05-17T14:42:33.468Z,6.10
2023-05-17T14:45:00.087Z,6.20
2023-05-17T14:47:26.848Z,6.10
2023-05-17T14:49:53.447Z,6.27
2023-05-17T14:52:20.132Z,7.43
2023-05-17T14:54:46.681Z,7.27
2023-05-17T14:57:13.965Z,6.83
2023-05-17T14:59:41.365Z,6.43
2023-05-17T15:02:09.457Z,7.37
2023-05-17T15:04:36.206Z,7.57
2023-05-17T15:07:03.079Z,6.87
2023-05-17T15:09:31.130Z,6.70
2023-05-17T15:11:57.784Z,5.20
2023-05-17T15:14:24.995Z,6.03
2023-05-17T15:16:52.381Z,6.30
2023-05-17T15:19:19.412Z,5.20
2023-05-17T15:21:46.018Z,6.30
2023-05-17T15:24:13.912Z,7.10
2023-05-17T15:26:41.927Z,5.87
2023-05-17T15:29:08.492Z,5.93
2023-05-17T15:31:35.005Z,6.17
2023-05-17T15:34:01.617Z,5.47
2023-05-17T15:36:28.189Z,6.33
2023-05-17T15:38:54.785Z,6.47
2023-05-17T15:41:29.577Z,6.03
2023-05-17T15:43:56.834Z,6.33
2023-05-17T15:46:23.387Z,6.43
2023-05-17T15:48:50.042Z,6.10
2023-05-17T15:51:16.942Z,7.13
2023-05-17T15:53:43.593Z,5.60
2023-05-17T15:56:13.017Z,7.00
2023-05-17T15:58:39.583Z,5.70
2023-05-17T16:01:06.276Z,6.13
2023-05-17T16:03:33.895Z,7.00
2023-05-17T16:06:00.809Z,6.90
2023-05-17T16:08:27.357Z,7.63
2023-05-17T16:10:53.865Z,6.90
2023-05-17T16:13:20.827Z,6.87
2023-05-17T16:15:47.395Z,7.37
2023-05-17T16:18:15.212Z,6.77
2023-05-17T16:20:42.171Z,6.23
2023-05-17T16:23:08.725Z,6.60
2023-05-17T16:25:36.235Z,7.13
2023-05-17T16:28:03.065Z,6.10
2023-05-17T16:30:29.648Z,6.80
2023-05-17T16:32:56.317Z,6.47
2023-05-17T16:35:37.975Z,6.17
2023-05-17T16:38:04.543Z,5.70
2023-05-17T16:40:31.610Z,5.23
2023-05-17T16:42:58.310Z,5.70
2023-05-17T16:45:24.957Z,5.47
2023-05-17T16:47:51.460Z,4.43
2023-05-17T16:50:18.037Z,4.80
2023-05-17T16:52:56.152Z,4.93
2023-05-17T16:55:24.145Z,4.50
2023-05-17T16:57:51.422Z,5.03
2023-05-17T17:00:18.416Z,4.73
2023-05-17T17:02:45.076Z,5.07
2023-05-17T17:05:11.742Z,4.30
2023-05-17T17:07:38.516Z,5.30
2023-05-17T17:10:06.596Z,4.37
2023-05-17T17:12:36.013Z,4.90
2023-05-17T17:15:02.607Z,5.00
2023-05-17T17:17:29.485Z,5.57
2023-05-17T17:19:56.541Z,6.10
2023-05-17T17:22:23.073Z,12.73
2023-05-17T17:24:49.589Z,6.80
2023-05-17T17:27:16.200Z,6.73
2023-05-17T17:29:42.751Z,6.87
2023-05-17T17:32:09.319Z,11.63
2023-05-17T17:34:35.963Z,7.87
2023-05-17T17:37:02.591Z,8.70
2023-05-17T17:39:29.157Z,9.10
2023-05-17T17:41:55.746Z,9.97
2023-05-17T17:44:22.451Z,9.03
2023-05-17T17:46:49.264Z,9.27
2023-05-17T17:49:15.862Z,10.00
2023-05-17T17:51:42.523Z,8.93
2023-05-17T17:54:09.139Z,10.43
2023-05-17T17:56:36.231Z,9.10
2023-05-17T17:59:02.782Z,8.67
2023-05-17T18:01:33.955Z,8.07
2023-05-17T18:04:00.723Z,7.87
2023-05-17T18:06:27.274Z,8.53
2023-05-17T18:08:53.873Z,8.27
2023-05-17T18:11:21.144Z,6.73
2023-05-17T18:13:47.673Z,7.47
2023-05-17T18:16:14.301Z,7.40
2023-05-17T18:18:41.021Z,7.53
2023-05-17T18:21:08.606Z,7.53
2023-05-17T18:23:35.349Z,8.23
2023-05-17T18:26:02.533Z,10.27
2023-05-17T18:28:41.150Z,10.90
2023-05-17T18:31:08.697Z,11.50
2023-05-17T18:33:35.288Z,12.43
2023-05-17T18:36:01.859Z,12.27
2023-05-17T18:38:28.456Z,13.17
2023-05-17T18:40:55.001Z,12.93
2023-05-17T18:43:21.544Z,12.67
2023-05-17T18:45:48.182Z,12.80
2023-05-17T18:48:14.698Z,12.07
2023-05-17T18:50:41.260Z,12.20
2023-05-17T18:53:07.886Z,13.23
2023-05-17T18:55:34.343Z,12.17
2023-05-17T18:58:00.950Z,13.60
2023-05-17T19:00:27.759Z,12.30
2023-05-17T19:02:54.495Z,13.37
2023-05-17T19:05:21.463Z,13.23
2023-05-17T19:07:48.037Z,13.30
2023-05-17T19:10:14.568Z,13.77
2023-05-17T19:12:42.587Z,13.93
2023-05-17T19:15:10.556Z,13.20
2023-05-17T19:17:37.190Z,12.10
2023-05-17T19:20:04.508Z,10.53
2023-05-17T19:22:31.250Z,11.70
2023-05-17T19:24:57.790Z,11.40
2023-05-17T19:27:24.288Z,11.57
2023-05-17T19:29:51.742Z,11.97
2023-05-17T19:32:19.907Z,11.60
2023-05-17T19:34:46.493Z,10.97
2023-05-17T19:37:13.000Z,12.77
2023-05-17T19:39:39.627Z,13.37
2023-05-17T19:42:06.458Z,13.47
2023-05-17T19:44:33.045Z,14.93
2023-05-17T19:46:59.616Z,12.70
2023-05-17T19:49:26.125Z,11.90
2023-05-17T19:51:54.176Z,12.87
2023-05-17T19:54:22.024Z,12.00
2023-05-17T19:56:48.580Z,12.27
2023-05-17T19:59:15.078Z,12.20
2023-05-17T20:01:41.629Z,11.93
2023-05-17T20:04:08.442Z,12.40
2023-05-17T20:06:35.021Z,12.10
2023-05-17T20:09:01.722Z,12.47
2023-05-17T20:11:28.305Z,13.03
2023-05-17T20:13:54.889Z,13.50
2023-05-17T20:16:21.587Z,12.27
2023-05-17T20:18:48.260Z,12.20
2023-05-17T20:21:18.674Z,11.87
2023-05-17T20:23:45.710Z,12.30
2023-05-17T20:26:16.660Z,12.33
2023-05-17T20:28:43.962Z,12.03
2023-05-17T20:31:10.869Z,11.97
2023-05-17T20:33:37.447Z,11.37
2023-05-17T20:36:04.136Z,11.63
2023-05-17T20:38:30.637Z,11.67
2023-05-17T20:40:58.370Z,11.13
2023-05-17T20:43:28.988Z,13.30
2023-05-17T20:45:55.708Z,11.63
2023-05-17T20:48:22.253Z,13.93
2023-05-17T20:50:49.137Z,14.33
2023-05-17T20:53:17.781Z,12.60
2023-05-17T20:55:44.581Z,13.43
2023-05-17T20:58:11.449Z,13.87
2023-05-17T21:00:38.640Z,13.03
2023-05-17T21:03:05.287Z,12.60
2023-05-17T21:05:36.106Z,12.70
2023-05-17T21:08:02.879Z,11.73
2023-05-17T21:10:29.801Z,9.80
2023-05-17T21:12:56.635Z,11.00
2023-05-17T21:15:23.208Z,12.07
2023-05-17T21:17:50.264Z,12.03
2023-05-17T21:20:17.009Z,11.37
2023-05-17T21:22:44.358Z,10.87
2023-05-17T21:25:11.599Z,10.80
2023-05-17T21:27:38.179Z,11.23
2023-05-17T21:30:05.082Z,11.03
2023-05-17T21:32:31.657Z,10.67
2023-05-17T21:34:59.674Z,9.77
2023-05-17T21:37:26.263Z,9.93
2023-05-17T21:39:53.073Z,10.07
2023-05-17T21:42:19.803Z,10.87
2023-05-17T21:44:46.518Z,11.70
2023-05-17T21:47:13.037Z,10.30
2023-05-17T21:49:39.573Z,10.80
2023-05-17T21:52:06.217Z,12.03
2023-05-17T21:54:32.688Z,11.77
2023-05-17T21:56:59.229Z,11.90
2023-05-17T21:59:25.774Z,11.27
2023-05-17T22:01:54.951Z,11.33
2023-05-17T22:04:21.766Z,10.90
2023-05-17T22:06:48.271Z,11.10
2023-05-17T22:09:14.832Z,11.00
2023-05-17T22:11:41.339Z,11.43
2023-05-17T22:14:07.979Z,10.57
2023-05-17T22:16:36.987Z,12.00
2023-05-17T22:19:04.003Z,10.90
2023-05-17T22:21:31.920Z,12.00
2023-05-17T22:23:58.878Z,12.47
2023-05-17T22:26:25.764Z,11.30
2023-05-17T22:28:52.525Z,11.63
2023-05-17T22:31:19.782Z,11.73
2023-05-17T22:33:46.379Z,12.13
2023-05-17T22:36:17.313Z,11.70
2023-05-17T22:38:44.086Z,10.70
2023-05-17T22:41:10.819Z,11.43
2023-05-17T22:43:37.669Z,10.60
2023-05-17T22:46:04.383Z,12.13
2023-05-17T22:48:32.179Z,10.50
2023-05-17T22:51:01.495Z,10.43
2023-05-17T22:53:28.656Z,9.43
2023-05-17T22:55:55.196Z,9.40
2023-05-17T22:58:23.427Z,10.37
2023-05-17T23:00:53.083Z,10.23
2023-05-17T23:03:19.892Z,11.33
2023-05-17T23:05:46.488Z,10.43
2023-05-17T23:08:15.328Z,10.40
2023-05-17T23:10:44.852Z,10.23
2023-05-17T23:13:12.062Z,10.17
2023-05-17T23:15:38.665Z,10.17
2023-05-17T23:18:05.767Z,10.77
2023-05-17T23:20:32.378Z,9.63
2023-05-17T23:22:59.692Z,10.97
2023-05-17T23:25:27.765Z,10.27
2023-05-17T23:27:54.544Z,11.87
2023-05-17T23:30:21.145Z,10.30
2023-05-17T23:32:50.491Z,10.20
2023-05-17T23:35:17.175Z,10.80
2023-05-17T23:37:43.740Z,10.77
2023-05-17T23:40:10.610Z,10.57
2023-05-17T23:42:37.337Z,11.57
2023-05-17T23:45:04.088Z,10.73
2023-05-17T23:47:33.871Z,11.63
2023-05-17T23:50:00.788Z,12.43
2023-05-17T23:52:30.033Z,12.00
2023-05-17T23:54:59.695Z,10.93
2023-05-17T23:57:26.169Z,12.03
2023-05-17T23:59:52.691Z,10.80
