createdAt,value
2019-04-28T00:02:10.904Z,12.70
2019-04-28T00:04:38.384Z,12.60
2019-04-28T00:07:05.897Z,12.60
2019-04-28T00:09:33.486Z,12.60
2019-04-28T00:12:02.433Z,12.60
2019-04-28T00:14:31.573Z,12.60
2019-04-28T00:17:01.551Z,12.70
2019-04-28T00:19:30.956Z,12.60
2019-04-28T00:22:05.462Z,12.60
2019-04-28T00:24:42.384Z,12.60
2019-04-28T00:27:12.290Z,12.60
2019-04-28T00:29:43.543Z,12.60
2019-04-28T00:32:11.237Z,12.60
2019-04-28T00:34:41.040Z,12.60
2019-04-28T00:37:27.907Z,12.50
2019-04-28T00:39:56.520Z,12.60
2019-04-28T00:42:24.234Z,12.60
2019-04-28T00:44:51.877Z,12.60
2019-04-28T00:47:22.587Z,12.50
2019-04-28T00:49:51.949Z,12.50
2019-04-28T00:52:22.221Z,12.50
2019-04-28T00:54:52.316Z,12.40
2019-04-28T00:57:21.175Z,12.50
2019-04-28T00:59:56.675Z,12.50
2019-04-28T01:02:35.204Z,12.50
2019-04-28T01:05:04.746Z,12.50
2019-04-28T01:07:33.212Z,12.50
2019-04-28T01:10:01.440Z,12.50
2019-04-28T01:12:31.111Z,12.50
2019-04-28T01:15:00.247Z,12.50
2019-04-28T01:18:05.772Z,12.40
2019-04-28T01:20:33.397Z,12.40
2019-04-28T01:23:01.002Z,12.40
2019-04-28T01:25:29.868Z,12.40
2019-04-28T01:27:58.051Z,12.40
2019-04-28T01:30:44.833Z,12.40
2019-04-28T01:33:51.846Z,12.40
2019-04-28T01:36:20.274Z,12.40
2019-04-28T01:38:47.858Z,12.40
2019-04-28T01:41:15.457Z,12.40
2019-04-28T01:43:43.057Z,12.40
2019-04-28T01:46:10.570Z,12.40
2019-04-28T01:48:39.793Z,12.40
2019-04-28T01:51:09.431Z,12.40
2019-04-28T01:53:36.970Z,12.40
2019-04-28T01:56:04.648Z,12.40
2019-04-28T01:58:32.151Z,12.40
2019-04-28T02:00:59.852Z,12.40
2019-04-28T02:03:27.480Z,12.40
2019-04-28T02:05:55.862Z,12.40
2019-04-28T02:08:23.528Z,12.40
2019-04-28T02:10:51.176Z,12.40
2019-04-28T02:13:19.848Z,12.30
2019-04-28T02:15:47.558Z,12.40
2019-04-28T02:18:15.144Z,12.40
2019-04-28T02:20:44.744Z,12.40
2019-04-28T02:23:19.759Z,12.30
2019-04-28T02:25:47.470Z,12.30
2019-04-28T02:28:15.114Z,12.30
2019-04-28T02:30:49.403Z,12.20
2019-04-28T02:33:12.265Z,12.20
2019-04-28T02:35:41.825Z,12.20
2019-04-28T02:38:11.482Z,12.30
2019-04-28T02:40:40.596Z,12.20
2019-04-28T02:43:11.249Z,12.20
2019-04-28T02:45:41.296Z,12.20
2019-04-28T02:48:12.573Z,12.20
2019-04-28T02:50:51.194Z,12.20
2019-04-28T02:53:24.974Z,12.20
2019-04-28T02:55:52.666Z,12.20
2019-04-28T02:58:22.414Z,12.20
2019-04-28T03:01:04.746Z,12.20
2019-04-28T03:03:21.153Z,12.20
2019-04-28T03:05:51.296Z,12.20
2019-04-28T03:08:21.162Z,12.10
2019-04-28T03:10:47.527Z,12.20
2019-04-28T03:13:15.169Z,12.10
2019-04-28T03:15:43.022Z,12.10
2019-04-28T03:18:11.541Z,12.10
2019-04-28T03:20:41.488Z,12.10
2019-04-28T03:23:09.895Z,12.10
2019-04-28T03:25:57.638Z,12.20
2019-04-28T03:28:47.522Z,12.20
2019-04-28T03:32:07.194Z,12.20
2019-04-28T03:34:07.495Z,12.10
2019-04-28T03:36:35.219Z,12.10
2019-04-28T03:39:05.884Z,12.10
2019-04-28T03:41:33.703Z,12.10
2019-04-28T03:44:01.714Z,12.00
2019-04-28T03:46:31.107Z,12.00
2019-04-28T03:49:00.715Z,12.00
2019-04-28T03:51:30.707Z,12.00
2019-04-28T03:54:00.627Z,12.00
2019-04-28T03:56:27.665Z,12.00
2019-04-28T03:58:55.337Z,12.00
2019-04-28T04:01:22.865Z,12.10
2019-04-28T04:03:51.606Z,12.10
2019-04-28T04:06:19.497Z,12.10
2019-04-28T04:08:47.185Z,12.10
2019-04-28T04:11:34.302Z,12.00
2019-04-28T04:14:11.471Z,12.00
2019-04-28T04:16:56.881Z,12.00
2019-04-28T04:19:24.501Z,12.00
2019-04-28T04:21:52.745Z,12.00
2019-04-28T04:24:22.917Z,12.00
2019-04-28T04:26:50.774Z,12.00
2019-04-28T04:29:18.408Z,12.00
2019-04-28T04:31:46.649Z,12.00
2019-04-28T04:34:14.395Z,12.00
2019-04-28T04:36:42.087Z,12.00
2019-04-28T04:39:10.813Z,12.00
2019-04-28T04:41:42.959Z,12.00
2019-04-28T04:44:10.911Z,12.10
2019-04-28T04:46:37.517Z,12.10
2019-04-28T04:49:05.468Z,12.10
2019-04-28T04:51:34.320Z,12.10
2019-04-28T04:54:01.882Z,12.10
2019-04-28T04:56:30.173Z,12.20
2019-04-28T04:59:02.275Z,12.20
2019-04-28T05:01:53.722Z,12.20
2019-04-28T05:04:43.578Z,12.20
2019-04-28T05:07:11.246Z,12.30
2019-04-28T05:09:39.504Z,12.30
2019-04-28T05:12:07.143Z,12.40
2019-04-28T05:14:34.873Z,12.40
2019-04-28T05:17:02.914Z,12.40
2019-04-28T05:19:30.578Z,12.40
2019-04-28T05:21:59.878Z,12.40
2019-04-28T05:24:36.712Z,12.30
2019-04-28T05:27:04.829Z,12.30
2019-04-28T05:29:32.494Z,12.30
2019-04-28T05:32:03.257Z,12.30
2019-04-28T05:34:29.816Z,12.30
2019-04-28T05:36:57.399Z,12.30
2019-04-28T05:39:25.076Z,12.30
2019-04-28T05:41:52.697Z,12.30
2019-04-28T05:44:20.433Z,12.30
2019-04-28T05:46:48.028Z,12.30
2019-04-28T05:49:29.727Z,12.40
2019-04-28T05:52:01.475Z,12.50
2019-04-28T05:54:40.424Z,12.60
2019-04-28T05:57:20.662Z,12.80
2019-04-28T05:59:56.735Z,12.80
2019-04-28T06:02:30.550Z,12.70
2019-04-28T06:04:59.808Z,12.70
2019-04-28T06:07:33.480Z,12.70
2019-04-28T06:10:02.024Z,12.70
2019-04-28T06:12:30.250Z,12.80
2019-04-28T06:15:00.148Z,13.00
2019-04-28T06:17:29.515Z,13.00
2019-04-28T06:19:57.117Z,13.10
2019-04-28T06:22:26.443Z,13.00
2019-04-28T06:24:54.145Z,13.10
2019-04-28T06:27:21.785Z,13.10
2019-04-28T06:29:49.575Z,13.20
2019-04-28T06:32:17.275Z,13.10
2019-04-28T06:34:45.079Z,13.10
2019-04-28T06:37:13.756Z,13.10
2019-04-28T06:39:41.586Z,13.00
2019-04-28T06:42:11.510Z,12.90
2019-04-28T06:44:39.127Z,12.90
2019-04-28T06:47:06.772Z,12.90
2019-04-28T06:49:34.532Z,12.90
2019-04-28T06:52:02.245Z,13.20
2019-04-28T06:54:29.968Z,13.30
2019-04-28T06:56:57.565Z,13.40
2019-04-28T06:59:26.201Z,13.40
2019-04-28T07:01:53.870Z,13.30
2019-04-28T07:04:21.587Z,13.20
2019-04-28T07:06:49.233Z,13.00
2019-04-28T07:09:16.859Z,12.80
2019-04-28T07:11:44.469Z,12.80
2019-04-28T07:14:12.107Z,12.80
2019-04-28T07:16:39.765Z,12.80
2019-04-28T07:19:07.405Z,12.70
2019-04-28T07:21:40.053Z,12.70
2019-04-28T07:24:07.606Z,12.80
2019-04-28T07:26:35.141Z,12.80
2019-04-28T07:29:05.869Z,12.80
2019-04-28T07:31:33.502Z,12.80
2019-04-28T07:34:03.021Z,12.80
2019-04-28T07:36:30.735Z,12.70
2019-04-28T07:38:58.479Z,12.70
2019-04-28T07:41:25.997Z,12.60
2019-04-28T07:43:53.755Z,12.60
2019-04-28T07:46:21.303Z,12.80
2019-04-28T07:48:52.424Z,12.80
2019-04-28T07:51:21.638Z,12.90
2019-04-28T07:53:53.462Z,12.80
2019-04-28T07:56:21.127Z,12.80
2019-04-28T07:58:48.797Z,12.80
2019-04-28T08:01:16.450Z,12.80
2019-04-28T08:03:49.791Z,13.00
2019-04-28T08:06:15.821Z,13.10
2019-04-28T08:08:43.349Z,13.10
2019-04-28T08:11:11.266Z,13.20
2019-04-28T08:13:38.964Z,13.30
2019-04-28T08:16:06.737Z,13.10
2019-04-28T08:18:34.482Z,13.10
2019-04-28T08:21:02.190Z,13.10
2019-04-28T08:23:29.804Z,13.10
2019-04-28T08:25:57.540Z,13.00
2019-04-28T08:28:25.354Z,13.00
2019-04-28T08:30:53.624Z,13.10
2019-04-28T08:33:43.622Z,13.10
2019-04-28T08:36:11.243Z,13.20
2019-04-28T08:38:38.798Z,13.30
2019-04-28T08:41:08.358Z,13.40
2019-04-28T08:43:36.000Z,13.70
2019-04-28T08:46:03.546Z,13.90
2019-04-28T08:48:31.249Z,13.80
2019-04-28T08:50:58.950Z,13.80
2019-04-28T08:53:26.727Z,13.80
2019-04-28T08:55:54.320Z,13.70
2019-04-28T08:58:21.884Z,13.80
2019-04-28T09:00:49.652Z,13.70
2019-04-28T09:03:17.208Z,13.50
2019-04-28T09:05:44.902Z,13.50
2019-04-28T09:08:12.536Z,13.50
2019-04-28T09:10:40.175Z,13.30
2019-04-28T09:13:07.800Z,13.20
2019-04-28T09:15:35.600Z,13.30
2019-04-28T09:18:03.808Z,13.40
2019-04-28T09:20:31.444Z,13.40
2019-04-28T09:22:59.416Z,13.40
2019-04-28T09:25:26.966Z,13.30
2019-04-28T09:27:54.558Z,13.20
2019-04-28T09:30:22.235Z,13.20
2019-04-28T09:32:50.151Z,13.40
2019-04-28T09:35:18.008Z,13.40
2019-04-28T09:37:45.697Z,13.40
2019-04-28T09:40:14.585Z,13.50
2019-04-28T09:42:51.684Z,13.40
2019-04-28T09:45:24.621Z,13.40
2019-04-28T09:47:52.238Z,13.40
2019-04-28T09:50:19.869Z,13.40
2019-04-28T09:52:48.870Z,13.30
2019-04-28T09:55:16.624Z,13.30
2019-04-28T09:57:44.262Z,13.20
2019-04-28T10:00:12.595Z,13.20
2019-04-28T10:02:40.144Z,13.20
2019-04-28T10:05:08.817Z,13.10
2019-04-28T10:07:36.550Z,13.00
2019-04-28T10:10:07.150Z,13.00
2019-04-28T10:12:34.673Z,13.00
2019-04-28T10:15:02.326Z,13.00
2019-04-28T10:17:30.196Z,13.00
2019-04-28T10:19:57.885Z,13.10
2019-04-28T10:22:25.654Z,13.10
2019-04-28T10:24:53.305Z,13.20
2019-04-28T10:27:20.930Z,13.20
2019-04-28T10:29:48.642Z,13.20
2019-04-28T10:32:16.192Z,13.20
2019-04-28T10:34:54.335Z,13.20
2019-04-28T10:37:13.473Z,13.30
2019-04-28T10:39:47.674Z,13.30
2019-04-28T10:42:15.241Z,13.20
2019-04-28T10:44:45.277Z,13.10
2019-04-28T10:47:13.746Z,13.00
2019-04-28T10:49:41.516Z,13.00
2019-04-28T10:52:09.247Z,13.00
2019-04-28T10:54:36.925Z,13.00
2019-04-28T10:57:04.626Z,13.00
2019-04-28T10:59:32.348Z,13.20
2019-04-28T11:02:00.007Z,13.20
2019-04-28T11:04:50.503Z,13.10
2019-04-28T11:07:19.038Z,13.10
2019-04-28T11:09:55.065Z,13.10
2019-04-28T11:12:25.194Z,13.20
2019-04-28T11:14:52.933Z,13.40
2019-04-28T11:17:21.533Z,13.70
2019-04-28T11:19:49.273Z,13.60
2019-04-28T11:22:16.962Z,13.70
2019-04-28T11:24:44.645Z,13.80
2019-04-28T11:27:12.328Z,13.80
2019-04-28T11:29:40.019Z,13.80
2019-04-28T11:32:07.895Z,13.70
2019-04-28T11:34:47.943Z,13.60
2019-04-28T11:37:24.254Z,13.40
2019-04-28T11:39:51.965Z,13.10
2019-04-28T11:42:19.879Z,13.10
2019-04-28T11:44:47.935Z,13.00
2019-04-28T11:47:17.425Z,12.90
2019-04-28T11:49:45.230Z,13.00
2019-04-28T11:52:13.078Z,12.80
2019-04-28T11:54:40.722Z,12.70
2019-04-28T11:57:10.961Z,12.50
2019-04-28T11:59:38.626Z,12.40
2019-04-28T12:02:07.237Z,12.40
2019-04-28T12:04:35.086Z,12.50
2019-04-28T12:07:02.949Z,12.60
2019-04-28T12:10:03.759Z,12.70
2019-04-28T12:12:38.180Z,12.80
2019-04-28T12:15:22.436Z,12.80
2019-04-28T12:18:27.655Z,12.80
2019-04-28T12:20:55.433Z,12.80
2019-04-28T12:23:23.161Z,12.90
2019-04-28T12:25:50.800Z,12.80
2019-04-28T12:28:18.435Z,12.90
2019-04-28T12:30:46.118Z,12.90
2019-04-28T12:33:14.074Z,12.90
2019-04-28T12:35:48.169Z,12.90
2019-04-28T12:38:12.490Z,12.90
2019-04-28T12:40:40.211Z,12.80
2019-04-28T12:43:07.832Z,12.80
2019-04-28T12:45:35.692Z,12.80
2019-04-28T12:48:03.480Z,12.70
2019-04-28T12:50:36.702Z,12.60
2019-04-28T12:53:04.422Z,12.60
2019-04-28T12:55:32.063Z,12.50
2019-04-28T12:57:59.713Z,12.50
2019-04-28T13:01:04.648Z,12.20
2019-04-28T13:03:52.432Z,12.50
2019-04-28T13:06:20.115Z,12.60
2019-04-28T13:08:47.840Z,12.60
2019-04-28T13:11:15.748Z,12.70
2019-04-28T13:13:43.430Z,12.70
2019-04-28T13:16:11.210Z,12.70
2019-04-28T13:18:39.071Z,12.70
2019-04-28T13:21:06.745Z,12.70
2019-04-28T13:23:34.438Z,12.60
2019-04-28T13:26:02.297Z,12.40
2019-04-28T13:28:29.945Z,12.40
2019-04-28T13:30:57.575Z,12.40
2019-04-28T13:33:25.240Z,12.30
2019-04-28T13:35:53.056Z,12.20
2019-04-28T13:38:20.729Z,12.20
2019-04-28T13:40:48.435Z,12.20
2019-04-28T13:43:16.146Z,12.20
2019-04-28T13:45:43.747Z,12.20
2019-04-28T13:48:11.727Z,12.30
2019-04-28T13:50:39.427Z,12.30
2019-04-28T13:53:08.609Z,12.40
2019-04-28T13:56:04.656Z,12.40
2019-04-28T13:58:59.166Z,12.30
2019-04-28T14:01:49.423Z,12.30
2019-04-28T14:04:29.412Z,12.30
2019-04-28T14:07:01.839Z,12.30
2019-04-28T14:09:29.425Z,12.30
2019-04-28T14:11:57.304Z,12.30
2019-04-28T14:14:24.971Z,12.30
2019-04-28T14:16:52.686Z,12.30
2019-04-28T14:19:20.477Z,12.20
2019-04-28T14:21:48.144Z,12.20
2019-04-28T14:24:16.037Z,12.20
2019-04-28T14:26:43.913Z,12.10
2019-04-28T14:29:11.570Z,12.40
2019-04-28T14:31:39.424Z,12.10
2019-04-28T14:34:07.248Z,12.20
2019-04-28T14:36:41.855Z,12.20
2019-04-28T14:39:06.994Z,12.30
2019-04-28T14:41:34.833Z,12.20
2019-04-28T14:44:02.617Z,12.20
2019-04-28T14:46:30.295Z,12.20
2019-04-28T14:48:58.041Z,12.20
2019-04-28T14:51:25.922Z,12.30
2019-04-28T14:53:53.662Z,12.20
2019-04-28T14:56:21.444Z,12.30
2019-04-28T14:58:49.083Z,12.30
2019-04-28T15:01:28.885Z,12.20
2019-04-28T15:03:58.713Z,12.10
2019-04-28T15:06:34.599Z,12.20
2019-04-28T15:09:21.824Z,12.20
2019-04-28T15:11:53.790Z,12.10
2019-04-28T15:14:21.661Z,12.10
2019-04-28T15:16:49.931Z,12.10
2019-04-28T15:19:17.639Z,12.10
2019-04-28T15:21:48.177Z,12.20
2019-04-28T15:24:15.833Z,12.20
2019-04-28T15:26:43.626Z,12.10
2019-04-28T15:29:11.240Z,12.10
2019-04-28T15:31:38.859Z,12.20
2019-04-28T15:34:06.584Z,12.20
2019-04-28T15:36:34.210Z,12.20
2019-04-28T15:39:01.881Z,12.20
2019-04-28T15:41:30.338Z,12.20
2019-04-28T15:43:58.627Z,12.20
2019-04-28T15:46:26.248Z,12.20
2019-04-28T15:48:54.012Z,12.20
2019-04-28T15:51:21.667Z,12.20
2019-04-28T15:53:49.429Z,12.30
2019-04-28T15:56:26.071Z,12.30
2019-04-28T15:58:56.792Z,12.20
2019-04-28T16:01:24.639Z,12.20
2019-04-28T16:03:52.397Z,12.20
2019-04-28T16:06:20.145Z,12.20
2019-04-28T16:08:47.801Z,12.20
2019-04-28T16:11:15.941Z,12.10
2019-04-28T16:13:43.591Z,12.10
2019-04-28T16:16:11.380Z,12.00
2019-04-28T16:18:39.557Z,12.00
2019-04-28T16:21:07.385Z,12.10
2019-04-28T16:23:35.220Z,12.10
2019-04-28T16:26:02.932Z,12.10
2019-04-28T16:28:31.373Z,12.10
2019-04-28T16:30:59.180Z,12.10
2019-04-28T16:33:29.635Z,12.10
2019-04-28T16:35:57.410Z,12.10
2019-04-28T16:38:25.049Z,12.10
2019-04-28T16:40:52.795Z,12.10
2019-04-28T16:43:25.705Z,12.10
2019-04-28T16:45:53.498Z,12.10
2019-04-28T16:48:21.343Z,12.10
2019-04-28T16:50:49.002Z,12.10
2019-04-28T16:53:16.743Z,12.20
2019-04-28T16:56:12.493Z,12.20
2019-04-28T16:58:57.767Z,12.20
2019-04-28T17:01:50.726Z,12.20
2019-04-28T17:04:18.642Z,12.20
2019-04-28T17:06:46.412Z,12.10
2019-04-28T17:09:17.953Z,12.10
2019-04-28T17:11:45.614Z,12.10
2019-04-28T17:14:13.447Z,12.10
2019-04-28T17:16:41.186Z,12.10
2019-04-28T17:19:08.860Z,12.10
2019-04-28T17:21:36.657Z,12.10
2019-04-28T17:24:04.590Z,12.00
2019-04-28T17:26:32.341Z,12.00
2019-04-28T17:29:00.040Z,12.00
2019-04-28T17:31:27.834Z,12.00
2019-04-28T17:33:55.567Z,12.00
2019-04-28T17:36:23.197Z,12.00
2019-04-28T17:38:50.903Z,12.00
2019-04-28T17:41:18.730Z,12.00
2019-04-28T17:43:46.406Z,12.00
2019-04-28T17:46:15.622Z,12.00
2019-04-28T17:48:49.390Z,12.00
2019-04-28T17:51:17.483Z,12.00
2019-04-28T17:53:45.145Z,12.00
2019-04-28T17:56:13.425Z,12.00
2019-04-28T17:58:41.215Z,12.00
2019-04-28T18:01:26.629Z,12.00
2019-04-28T18:04:19.550Z,12.00
2019-04-28T18:06:51.800Z,12.00
2019-04-28T18:09:19.797Z,12.00
2019-04-28T18:11:47.445Z,12.00
2019-04-28T18:14:15.094Z,12.00
2019-04-28T18:17:00.651Z,11.90
2019-04-28T18:19:28.357Z,11.90
2019-04-28T18:21:56.483Z,11.90
2019-04-28T18:24:24.655Z,11.90
2019-04-28T18:26:52.530Z,11.90
2019-04-28T18:29:22.499Z,11.90
2019-04-28T18:31:59.299Z,11.90
2019-04-28T18:35:01.287Z,11.90
2019-04-28T18:37:51.153Z,11.90
2019-04-28T18:40:29.234Z,11.90
2019-04-28T18:43:19.058Z,11.90
2019-04-28T18:45:47.777Z,11.90
2019-04-28T18:48:15.778Z,11.90
2019-04-28T18:50:43.470Z,11.90
2019-04-28T18:53:11.550Z,11.90
2019-04-28T18:55:39.183Z,11.80
2019-04-28T18:58:06.830Z,11.90
2019-04-28T19:00:37.439Z,11.90
2019-04-28T19:03:05.027Z,11.90
2019-04-28T19:05:35.156Z,11.90
2019-04-28T19:08:16.602Z,11.90
2019-04-28T19:11:13.629Z,11.90
2019-04-28T19:13:48.272Z,11.90
2019-04-28T19:16:53.442Z,12.00
2019-04-28T19:19:21.967Z,11.90
2019-04-28T19:21:56.537Z,11.90
2019-04-28T19:24:24.479Z,11.90
2019-04-28T19:26:52.318Z,11.80
2019-04-28T19:29:20.127Z,11.80
2019-04-28T19:31:48.402Z,11.80
2019-04-28T19:34:16.401Z,11.80
2019-04-28T19:36:45.304Z,11.80
2019-04-28T19:41:50.798Z,11.80
2019-04-28T19:44:18.735Z,11.70
2019-04-28T19:46:46.783Z,11.70
2019-04-28T19:49:17.535Z,11.70
2019-04-28T19:51:45.225Z,11.70
2019-04-28T19:54:13.424Z,11.70
2019-04-28T19:56:49.382Z,11.70
2019-04-28T19:59:27.450Z,11.70
2019-04-28T20:01:55.434Z,11.70
2019-04-28T20:04:36.820Z,11.70
2019-04-28T20:07:15.707Z,11.70
2019-04-28T20:09:43.470Z,11.70
2019-04-28T20:12:11.925Z,11.70
2019-04-28T20:14:39.662Z,11.70
2019-04-28T20:17:07.453Z,11.70
2019-04-28T20:19:35.703Z,11.70
2019-04-28T20:22:04.598Z,11.80
2019-04-28T20:24:32.268Z,11.80
2019-04-28T20:27:00.500Z,11.80
2019-04-28T20:29:30.330Z,11.80
2019-04-28T20:31:58.004Z,11.80
2019-04-28T20:34:26.268Z,11.80
2019-04-28T20:37:19.364Z,11.80
2019-04-28T20:39:50.809Z,11.90
2019-04-28T20:42:40.376Z,11.80
2019-04-28T20:45:09.778Z,11.80
2019-04-28T20:47:37.756Z,11.90
2019-04-28T20:50:07.040Z,11.90
2019-04-28T20:52:35.388Z,11.80
2019-04-28T20:55:03.075Z,11.80
2019-04-28T20:57:31.174Z,11.80
2019-04-28T20:59:59.938Z,11.80
2019-04-28T21:02:28.551Z,11.80
2019-04-28T21:04:56.304Z,11.80
2019-04-28T21:07:23.981Z,11.80
2019-04-28T21:09:51.788Z,11.90
2019-04-28T21:12:23.943Z,11.90
2019-04-28T21:14:51.978Z,11.90
2019-04-28T21:17:19.654Z,11.90
2019-04-28T21:19:47.234Z,11.90
2019-04-28T21:22:14.956Z,11.90
2019-04-28T21:24:42.929Z,11.90
2019-04-28T21:27:10.693Z,11.90
2019-04-28T21:29:38.463Z,11.90
2019-04-28T21:32:06.276Z,11.90
2019-04-28T21:34:34.085Z,12.00
2019-04-28T21:37:01.725Z,11.90
2019-04-28T21:39:29.430Z,11.90
2019-04-28T21:42:03.766Z,11.90
2019-04-28T21:44:57.992Z,11.90
2019-04-28T21:47:28.647Z,11.90
2019-04-28T21:49:56.322Z,12.00
2019-04-28T21:52:24.232Z,11.90
2019-04-28T21:54:59.505Z,11.80
2019-04-28T21:57:27.231Z,11.90
2019-04-28T21:59:57.816Z,12.00
2019-04-28T22:02:29.198Z,11.90
2019-04-28T22:04:56.837Z,11.90
2019-04-28T22:07:24.623Z,11.90
2019-04-28T22:09:52.386Z,11.90
2019-04-28T22:12:22.747Z,11.90
2019-04-28T22:14:50.522Z,11.90
2019-04-28T22:17:21.199Z,11.90
2019-04-28T22:19:48.877Z,11.90
2019-04-28T22:22:16.650Z,11.90
2019-04-28T22:24:51.461Z,11.90
2019-04-28T22:27:28.981Z,11.90
2019-04-28T22:29:57.275Z,11.90
2019-04-28T22:32:25.036Z,11.90
2019-04-28T22:34:52.664Z,11.90
2019-04-28T22:37:20.445Z,12.00
2019-04-28T22:39:48.688Z,11.90
2019-04-28T22:42:16.703Z,11.90
2019-04-28T22:44:47.650Z,11.90
2019-04-28T22:47:24.289Z,11.90
2019-04-28T22:49:52.513Z,11.90
2019-04-28T22:52:21.692Z,12.00
2019-04-28T22:55:09.067Z,12.00
2019-04-28T22:57:54.387Z,12.00
2019-04-28T23:00:41.135Z,12.00
2019-04-28T23:03:12.513Z,12.00
2019-04-28T23:05:40.649Z,12.10
2019-04-28T23:08:08.949Z,12.10
2019-04-28T23:10:36.790Z,12.00
2019-04-28T23:13:11.947Z,12.00
2019-04-28T23:15:39.786Z,12.00
2019-04-28T23:18:07.879Z,12.00
2019-04-28T23:20:37.885Z,12.00
2019-04-28T23:23:06.389Z,12.00
2019-04-28T23:25:34.351Z,12.00
2019-04-28T23:28:02.575Z,12.10
2019-04-28T23:30:43.094Z,12.10
2019-04-28T23:33:11.393Z,12.10
2019-04-28T23:35:39.600Z,12.10
2019-04-28T23:38:08.366Z,12.10
2019-04-28T23:40:40.944Z,12.00
2019-04-28T23:43:13.669Z,12.00
2019-04-28T23:45:42.595Z,12.00
2019-04-28T23:48:10.471Z,12.10
2019-04-28T23:50:57.762Z,12.00
2019-04-28T23:53:52.532Z,12.00
2019-04-28T23:56:20.809Z,12.00
2019-04-28T23:58:48.714Z,12.10
