createdAt,value
2022-11-03T00:01:47.963Z,33.74
2022-11-03T00:04:18.656Z,33.70
2022-11-03T00:06:50.623Z,33.68
2022-11-03T00:09:20.881Z,33.62
2022-11-03T00:11:51.388Z,33.54
2022-11-03T00:14:20.584Z,33.56
2022-11-03T00:16:49.168Z,33.57
2022-11-03T00:19:17.553Z,33.51
2022-11-03T00:21:46.757Z,33.53
2022-11-03T00:24:14.728Z,33.45
2022-11-03T00:26:42.804Z,33.44
2022-11-03T00:29:13.855Z,33.42
2022-11-03T00:31:44.280Z,33.36
2022-11-03T00:34:12.562Z,33.38
2022-11-03T00:36:43.203Z,33.43
2022-11-03T00:39:12.190Z,33.48
2022-11-03T00:41:40.783Z,33.44
2022-11-03T00:44:09.688Z,33.41
2022-11-03T00:46:37.852Z,33.41
2022-11-03T00:49:06.335Z,33.39
2022-11-03T00:51:34.938Z,33.27
2022-11-03T00:54:05.146Z,33.21
2022-11-03T00:56:35.697Z,33.21
2022-11-03T00:59:06.343Z,33.18
2022-11-03T01:01:46.307Z,33.17
2022-11-03T01:04:17.512Z,33.19
2022-11-03T01:06:48.757Z,33.15
2022-11-03T01:09:22.872Z,33.21
2022-11-03T01:12:14.481Z,33.19
2022-11-03T01:14:48.879Z,33.17
2022-11-03T01:17:20.254Z,33.15
2022-11-03T01:19:48.948Z,33.14
2022-11-03T01:22:18.555Z,33.09
2022-11-03T01:24:46.839Z,33.09
2022-11-03T01:27:17.325Z,33.03
2022-11-03T01:29:45.555Z,33.04
2022-11-03T01:32:13.930Z,32.97
2022-11-03T01:34:41.908Z,32.89
2022-11-03T01:37:10.185Z,32.89
2022-11-03T01:39:38.325Z,32.89
2022-11-03T01:42:06.539Z,33.00
2022-11-03T01:44:42.183Z,33.00
2022-11-03T01:47:20.908Z,32.96
2022-11-03T01:49:54.925Z,32.91
2022-11-03T01:52:22.995Z,32.92
2022-11-03T01:54:59.026Z,32.87
2022-11-03T01:57:34.498Z,32.80
2022-11-03T02:00:04.068Z,32.79
2022-11-03T02:02:32.334Z,32.70
2022-11-03T02:05:04.181Z,32.65
2022-11-03T02:07:56.527Z,32.63
2022-11-03T02:10:25.685Z,32.61
2022-11-03T02:12:54.066Z,32.54
2022-11-03T02:15:23.706Z,32.53
2022-11-03T02:17:54.565Z,32.49
2022-11-03T02:20:25.996Z,32.42
2022-11-03T02:23:13.076Z,32.37
2022-11-03T02:26:08.475Z,32.43
2022-11-03T02:28:36.922Z,32.36
2022-11-03T02:31:30.489Z,32.34
2022-11-03T02:34:23.583Z,32.39
2022-11-03T02:36:57.376Z,32.37
2022-11-03T02:39:32.518Z,32.31
2022-11-03T02:42:03.343Z,32.27
2022-11-03T02:44:33.638Z,32.28
2022-11-03T02:47:07.068Z,32.19
2022-11-03T02:49:47.590Z,32.17
2022-11-03T02:52:36.812Z,32.11
2022-11-03T02:55:33.515Z,32.09
2022-11-03T02:58:20.317Z,32.10
2022-11-03T03:01:00.771Z,32.08
2022-11-03T03:03:42.252Z,32.07
2022-11-03T03:06:17.460Z,32.04
2022-11-03T03:08:51.408Z,32.09
2022-11-03T03:11:19.810Z,32.08
2022-11-03T03:13:47.906Z,32.06
2022-11-03T03:16:24.856Z,32.07
2022-11-03T03:19:12.057Z,32.06
2022-11-03T03:21:46.477Z,32.12
2022-11-03T03:24:25.609Z,32.09
2022-11-03T03:26:57.030Z,32.08
2022-11-03T03:29:38.920Z,32.14
2022-11-03T03:32:09.762Z,32.15
2022-11-03T03:34:41.912Z,32.26
2022-11-03T03:37:13.719Z,32.48
2022-11-03T03:39:45.956Z,32.41
2022-11-03T03:42:16.229Z,32.37
2022-11-03T03:44:46.475Z,32.34
2022-11-03T03:47:29.011Z,32.40
2022-11-03T03:49:59.071Z,32.37
2022-11-03T03:52:29.321Z,32.35
2022-11-03T03:54:57.366Z,32.31
2022-11-03T03:57:28.003Z,32.32
2022-11-03T03:59:56.522Z,32.23
2022-11-03T04:02:24.842Z,32.28
2022-11-03T04:04:53.053Z,32.24
2022-11-03T04:07:21.333Z,32.25
2022-11-03T04:09:49.609Z,32.22
2022-11-03T04:12:17.997Z,32.14
2022-11-03T04:14:46.175Z,32.13
2022-11-03T04:17:20.696Z,32.21
2022-11-03T04:19:49.282Z,32.22
2022-11-03T04:22:17.462Z,32.27
2022-11-03T04:24:47.919Z,32.26
2022-11-03T04:27:19.139Z,32.27
2022-11-03T04:29:47.316Z,32.20
2022-11-03T04:32:17.737Z,32.19
2022-11-03T04:34:47.341Z,32.25
2022-11-03T04:37:17.172Z,32.24
2022-11-03T04:42:22.875Z,32.27
2022-11-03T04:44:51.633Z,32.14
2022-11-03T04:47:19.612Z,32.06
2022-11-03T04:49:48.301Z,32.08
2022-11-03T04:52:19.340Z,32.14
2022-11-03T04:54:49.873Z,32.18
2022-11-03T04:57:18.257Z,32.14
2022-11-03T04:59:49.844Z,32.13
2022-11-03T05:02:20.916Z,32.14
2022-11-03T05:04:49.033Z,32.19
2022-11-03T05:07:25.030Z,32.15
2022-11-03T05:09:53.139Z,32.13
2022-11-03T05:12:21.862Z,32.20
2022-11-03T05:14:52.922Z,32.20
2022-11-03T05:17:29.002Z,32.24
2022-11-03T05:20:00.683Z,32.20
2022-11-03T05:22:34.224Z,32.04
2022-11-03T05:25:24.603Z,32.04
2022-11-03T05:27:52.987Z,31.95
2022-11-03T05:30:21.062Z,31.91
2022-11-03T05:32:49.649Z,31.90
2022-11-03T05:35:23.250Z,31.84
2022-11-03T05:37:51.633Z,31.80
2022-11-03T05:40:25.617Z,31.80
2022-11-03T05:43:01.812Z,31.76
2022-11-03T05:45:31.432Z,31.70
2022-11-03T05:48:02.776Z,31.67
2022-11-03T05:50:35.247Z,31.64
2022-11-03T05:53:14.903Z,31.64
2022-11-03T05:55:43.677Z,31.59
2022-11-03T05:58:35.632Z,31.60
2022-11-03T06:01:16.220Z,31.77
2022-11-03T06:03:47.141Z,31.82
2022-11-03T06:06:30.933Z,31.86
2022-11-03T06:09:03.614Z,31.84
2022-11-03T06:11:37.016Z,31.92
2022-11-03T06:14:24.670Z,31.80
2022-11-03T06:16:54.856Z,31.65
2022-11-03T06:19:30.812Z,31.49
2022-11-03T06:22:22.425Z,31.54
2022-11-03T06:24:52.453Z,31.50
2022-11-03T06:27:25.672Z,31.45
2022-11-03T06:29:59.743Z,31.38
2022-11-03T06:32:28.349Z,31.37
2022-11-03T06:34:58.636Z,31.35
2022-11-03T06:37:31.251Z,31.34
2022-11-03T06:40:11.371Z,31.37
2022-11-03T06:42:39.577Z,31.38
2022-11-03T06:45:20.889Z,31.36
2022-11-03T06:47:50.854Z,31.43
2022-11-03T06:50:27.660Z,31.43
2022-11-03T06:52:57.573Z,31.45
2022-11-03T06:55:29.635Z,31.54
2022-11-03T06:58:03.259Z,31.57
2022-11-03T07:00:34.831Z,31.55
2022-11-03T07:03:21.495Z,31.50
2022-11-03T07:05:49.855Z,31.55
2022-11-03T07:08:36.736Z,31.46
2022-11-03T07:11:26.006Z,31.41
2022-11-03T07:13:59.208Z,31.36
2022-11-03T07:16:32.228Z,31.32
2022-11-03T07:19:03.509Z,31.53
2022-11-03T07:21:39.934Z,31.81
2022-11-03T07:24:16.918Z,31.98
2022-11-03T07:26:45.194Z,32.05
2022-11-03T07:29:20.790Z,32.09
2022-11-03T07:31:52.091Z,32.21
2022-11-03T07:34:24.191Z,32.36
2022-11-03T07:36:55.914Z,32.46
2022-11-03T07:39:26.449Z,32.49
2022-11-03T07:41:54.565Z,32.51
2022-11-03T07:44:22.704Z,32.53
2022-11-03T07:46:51.190Z,32.49
2022-11-03T07:49:30.304Z,32.49
2022-11-03T07:52:00.544Z,32.51
2022-11-03T07:54:34.560Z,32.50
2022-11-03T07:57:13.731Z,32.54
2022-11-03T07:59:45.084Z,32.62
2022-11-03T08:02:36.587Z,32.64
2022-11-03T08:05:05.250Z,32.70
2022-11-03T08:07:34.037Z,32.76
2022-11-03T08:10:02.304Z,32.85
2022-11-03T08:12:30.482Z,32.79
2022-11-03T08:14:58.971Z,32.31
2022-11-03T08:17:27.148Z,32.14
2022-11-03T08:19:55.427Z,32.22
2022-11-03T08:22:23.707Z,32.28
2022-11-03T08:24:53.014Z,32.44
2022-11-03T08:27:21.191Z,32.49
2022-11-03T08:29:49.371Z,32.49
2022-11-03T08:32:17.855Z,32.61
2022-11-03T08:34:46.005Z,32.77
2022-11-03T08:37:14.213Z,32.70
2022-11-03T08:39:42.697Z,32.38
2022-11-03T08:42:10.983Z,32.78
2022-11-03T08:44:39.256Z,32.67
2022-11-03T08:47:07.338Z,32.81
2022-11-03T08:49:35.562Z,33.00
2022-11-03T08:52:03.793Z,32.93
2022-11-03T08:54:32.334Z,32.80
2022-11-03T08:57:00.461Z,33.11
2022-11-03T08:59:28.530Z,33.15
2022-11-03T09:01:56.948Z,33.37
2022-11-03T09:04:25.195Z,33.20
2022-11-03T09:06:53.374Z,33.19
2022-11-03T09:12:10.049Z,33.15
2022-11-03T09:14:38.300Z,32.99
2022-11-03T09:17:06.353Z,33.46
2022-11-03T09:19:34.536Z,33.85
2022-11-03T09:22:02.930Z,34.05
2022-11-03T09:24:31.311Z,34.17
2022-11-03T09:27:02.170Z,34.11
2022-11-03T09:29:51.576Z,33.98
2022-11-03T09:32:23.394Z,34.08
2022-11-03T09:34:52.012Z,34.02
2022-11-03T09:37:20.329Z,34.15
2022-11-03T09:39:48.610Z,34.24
2022-11-03T09:42:18.651Z,34.23
2022-11-03T09:44:47.422Z,34.59
2022-11-03T09:47:25.423Z,34.91
2022-11-03T09:49:53.906Z,35.02
2022-11-03T09:52:24.033Z,34.83
2022-11-03T09:54:54.351Z,34.94
2022-11-03T09:57:23.562Z,34.77
2022-11-03T09:59:52.147Z,34.95
2022-11-03T10:02:22.666Z,35.52
2022-11-03T10:04:53.548Z,34.89
2022-11-03T10:07:22.287Z,34.70
2022-11-03T10:09:53.221Z,35.00
2022-11-03T10:12:24.267Z,35.41
2022-11-03T10:14:54.104Z,35.46
2022-11-03T10:17:31.005Z,35.44
2022-11-03T10:19:59.268Z,35.07
2022-11-03T10:22:27.454Z,35.22
2022-11-03T10:25:33.248Z,35.21
2022-11-03T10:28:23.560Z,35.34
2022-11-03T10:33:54.775Z,35.00
2022-11-03T10:36:30.961Z,34.93
2022-11-03T10:38:59.525Z,35.02
2022-11-03T10:41:29.894Z,35.03
2022-11-03T10:44:20.071Z,34.55
2022-11-03T10:47:02.487Z,34.58
2022-11-03T10:49:32.602Z,34.74
2022-11-03T10:52:20.553Z,34.69
2022-11-03T10:54:50.701Z,34.89
2022-11-03T10:57:19.772Z,35.01
2022-11-03T10:59:50.869Z,34.72
2022-11-03T11:02:26.616Z,35.11
2022-11-03T11:05:00.242Z,35.35
2022-11-03T11:07:34.602Z,35.61
2022-11-03T11:10:15.685Z,35.43
2022-11-03T11:13:05.804Z,35.30
2022-11-03T11:15:47.949Z,35.10
2022-11-03T11:18:31.139Z,35.02
2022-11-03T11:21:01.053Z,34.80
2022-11-03T11:23:29.163Z,35.06
2022-11-03T11:26:09.996Z,35.11
2022-11-03T11:28:43.602Z,35.32
2022-11-03T11:31:27.438Z,35.60
2022-11-03T11:34:21.830Z,35.54
2022-11-03T11:36:56.180Z,35.50
2022-11-03T11:39:24.617Z,35.31
2022-11-03T11:42:09.575Z,35.15
2022-11-03T11:44:46.153Z,35.03
2022-11-03T11:47:32.546Z,35.19
2022-11-03T11:50:06.558Z,35.13
2022-11-03T11:52:40.669Z,35.17
2022-11-03T11:55:36.891Z,35.31
2022-11-03T11:58:12.940Z,35.27
2022-11-03T12:00:51.685Z,35.38
2022-11-03T12:03:25.747Z,35.33
2022-11-03T12:05:53.849Z,34.99
2022-11-03T12:08:27.661Z,35.04
2022-11-03T12:11:02.545Z,35.01
2022-11-03T12:13:47.312Z,35.10
2022-11-03T12:16:28.314Z,34.95
2022-11-03T12:19:00.050Z,34.99
2022-11-03T12:21:48.948Z,35.17
2022-11-03T12:24:33.683Z,35.15
2022-11-03T12:27:04.209Z,35.34
2022-11-03T12:29:32.288Z,35.63
2022-11-03T12:32:00.373Z,35.44
2022-11-03T12:34:28.544Z,35.53
2022-11-03T12:36:56.735Z,35.72
2022-11-03T12:39:24.898Z,35.76
2022-11-03T12:41:52.993Z,35.73
2022-11-03T12:44:21.211Z,35.69
2022-11-03T12:46:49.946Z,35.48
2022-11-03T12:49:18.021Z,35.55
2022-11-03T12:51:46.204Z,35.15
2022-11-03T12:54:14.663Z,35.08
2022-11-03T12:56:43.083Z,35.10
2022-11-03T12:59:11.251Z,35.08
2022-11-03T13:01:40.161Z,34.71
2022-11-03T13:04:08.643Z,34.63
2022-11-03T13:06:36.716Z,34.57
2022-11-03T13:09:04.882Z,34.61
2022-11-03T13:11:32.938Z,34.91
2022-11-03T13:14:01.031Z,35.32
2022-11-03T13:16:29.223Z,35.72
2022-11-03T13:18:57.807Z,35.53
2022-11-03T13:21:25.962Z,35.28
2022-11-03T13:23:54.155Z,35.35
2022-11-03T13:26:22.334Z,35.43
2022-11-03T13:28:50.624Z,35.20
2022-11-03T13:31:19.204Z,34.80
2022-11-03T13:33:47.277Z,34.47
2022-11-03T13:36:15.698Z,34.76
2022-11-03T13:38:43.777Z,34.76
2022-11-03T13:41:12.118Z,34.63
2022-11-03T13:43:40.024Z,34.91
2022-11-03T13:46:08.271Z,34.99
2022-11-03T13:51:24.746Z,35.17
2022-11-03T13:59:29.555Z,35.09
2022-11-03T14:04:45.796Z,34.87
2022-11-03T14:07:14.065Z,34.88
2022-11-03T14:09:42.174Z,34.80
2022-11-03T14:12:10.180Z,34.51
2022-11-03T14:14:38.468Z,34.42
2022-11-03T14:17:06.544Z,34.46
2022-11-03T14:19:41.588Z,34.49
2022-11-03T14:22:12.191Z,34.30
2022-11-03T14:24:40.459Z,34.27
2022-11-03T14:27:08.568Z,34.18
2022-11-03T14:29:36.723Z,34.03
2022-11-03T14:32:05.537Z,34.40
2022-11-03T14:34:33.690Z,34.05
2022-11-03T14:37:02.539Z,34.06
2022-11-03T14:39:31.301Z,33.88
2022-11-03T14:42:00.093Z,33.73
2022-11-03T14:44:28.573Z,34.00
2022-11-03T14:46:56.807Z,34.15
2022-11-03T14:49:24.885Z,34.17
2022-11-03T14:51:53.312Z,34.45
2022-11-03T14:54:21.609Z,34.62
2022-11-03T14:56:49.909Z,34.53
2022-11-03T14:59:19.078Z,34.54
2022-11-03T15:01:48.332Z,34.47
2022-11-03T15:04:17.032Z,34.55
2022-11-03T15:06:45.356Z,34.70
2022-11-03T15:09:13.946Z,34.65
2022-11-03T15:11:43.171Z,34.58
2022-11-03T15:14:12.166Z,34.65
2022-11-03T15:16:40.726Z,34.75
2022-11-03T15:19:08.718Z,34.83
2022-11-03T15:21:37.550Z,34.79
2022-11-03T15:26:54.519Z,34.76
2022-11-03T15:29:22.804Z,34.88
2022-11-03T15:31:51.067Z,34.81
2022-11-03T15:34:19.269Z,34.94
2022-11-03T15:36:47.343Z,34.94
2022-11-03T15:39:15.413Z,35.05
2022-11-03T15:41:43.595Z,34.99
2022-11-03T15:44:11.668Z,34.87
2022-11-03T15:46:39.949Z,34.51
2022-11-03T15:49:08.330Z,34.61
2022-11-03T15:51:36.415Z,34.71
2022-11-03T15:54:04.688Z,34.66
2022-11-03T15:56:33.016Z,34.67
2022-11-03T15:59:01.253Z,34.63
2022-11-03T16:01:30.999Z,34.64
2022-11-03T16:04:04.285Z,34.80
2022-11-03T16:07:06.078Z,34.53
2022-11-03T16:09:21.595Z,34.51
2022-11-03T16:11:49.771Z,34.35
2022-11-03T16:14:19.077Z,34.10
2022-11-03T16:16:47.460Z,33.90
2022-11-03T16:19:15.440Z,33.86
2022-11-03T16:21:43.714Z,34.26
2022-11-03T16:24:12.302Z,34.49
2022-11-03T16:26:40.460Z,34.56
2022-11-03T16:29:08.582Z,34.44
2022-11-03T16:31:36.735Z,34.29
2022-11-03T16:34:05.215Z,33.93
2022-11-03T16:36:33.396Z,33.86
2022-11-03T16:39:01.502Z,34.04
2022-11-03T16:41:29.611Z,33.88
2022-11-03T16:43:57.745Z,33.75
2022-11-03T16:46:26.224Z,33.93
2022-11-03T16:48:54.409Z,34.05
2022-11-03T16:51:22.966Z,34.06
2022-11-03T16:53:51.495Z,34.11
2022-11-03T16:56:19.641Z,33.89
2022-11-03T16:58:47.730Z,34.09
2022-11-03T17:01:16.286Z,34.20
2022-11-03T17:03:44.599Z,34.28
2022-11-03T17:06:12.766Z,34.31
2022-11-03T17:08:56.450Z,33.93
2022-11-03T17:11:24.557Z,33.84
2022-11-03T17:13:52.889Z,34.00
2022-11-03T17:16:21.142Z,34.15
2022-11-03T17:18:49.321Z,34.41
2022-11-03T17:21:18.127Z,34.48
2022-11-03T17:23:46.383Z,34.53
2022-11-03T17:26:14.702Z,34.58
2022-11-03T17:28:43.151Z,34.68
2022-11-03T17:31:11.328Z,34.73
2022-11-03T17:33:39.509Z,34.85
2022-11-03T17:36:08.183Z,34.84
2022-11-03T17:38:36.383Z,34.94
2022-11-03T17:41:04.862Z,34.90
2022-11-03T17:43:35.057Z,34.82
2022-11-03T17:46:17.731Z,34.93
2022-11-03T17:48:46.386Z,35.02
2022-11-03T17:51:14.561Z,34.98
2022-11-03T17:53:43.146Z,35.03
2022-11-03T17:56:30.272Z,34.87
2022-11-03T17:58:58.987Z,34.71
2022-11-03T18:01:27.658Z,34.60
2022-11-03T18:03:56.325Z,34.65
2022-11-03T18:06:24.609Z,34.71
2022-11-03T18:08:52.990Z,34.59
2022-11-03T18:11:26.593Z,34.48
2022-11-03T18:13:54.671Z,34.44
2022-11-03T18:16:22.848Z,34.35
2022-11-03T18:18:51.028Z,34.35
2022-11-03T18:21:21.870Z,34.39
2022-11-03T18:23:50.351Z,34.40
2022-11-03T18:26:21.023Z,34.33
2022-11-03T18:28:49.802Z,34.21
2022-11-03T18:31:17.856Z,34.13
2022-11-03T18:33:45.933Z,34.21
2022-11-03T18:36:15.441Z,34.19
2022-11-03T18:38:45.107Z,34.00
2022-11-03T18:41:15.421Z,33.88
2022-11-03T18:43:43.455Z,34.10
2022-11-03T18:46:11.636Z,34.18
2022-11-03T18:48:39.809Z,34.08
2022-11-03T18:51:09.217Z,33.77
2022-11-03T18:53:37.397Z,33.68
2022-11-03T18:56:10.489Z,33.80
2022-11-03T18:58:39.388Z,33.65
2022-11-03T19:01:22.540Z,33.59
2022-11-03T19:03:50.628Z,33.48
2022-11-03T19:06:23.462Z,33.61
2022-11-03T19:08:58.227Z,33.77
2022-11-03T19:11:27.508Z,33.43
2022-11-03T19:13:55.634Z,33.48
2022-11-03T19:16:24.913Z,33.66
2022-11-03T19:18:53.827Z,33.62
2022-11-03T19:21:23.828Z,33.67
2022-11-03T19:23:58.028Z,33.67
2022-11-03T19:26:31.323Z,33.68
2022-11-03T19:29:21.422Z,33.63
2022-11-03T19:31:50.212Z,33.58
2022-11-03T19:34:21.511Z,33.69
2022-11-03T19:36:51.726Z,33.71
2022-11-03T19:39:34.811Z,33.62
2022-11-03T19:42:15.613Z,33.82
2022-11-03T19:44:44.833Z,33.77
2022-11-03T19:47:18.002Z,33.83
2022-11-03T19:49:46.910Z,33.79
2022-11-03T19:52:16.597Z,33.81
2022-11-03T19:54:48.175Z,33.73
2022-11-03T19:57:17.047Z,33.79
2022-11-03T19:59:45.797Z,33.65
2022-11-03T20:02:14.397Z,33.53
2022-11-03T20:04:42.472Z,33.65
2022-11-03T20:07:11.658Z,33.72
2022-11-03T20:09:39.856Z,33.75
2022-11-03T20:12:12.373Z,33.80
2022-11-03T20:14:40.399Z,33.84
2022-11-03T20:17:14.224Z,33.91
2022-11-03T20:19:42.297Z,34.01
2022-11-03T20:22:15.322Z,33.98
2022-11-03T20:24:46.210Z,34.05
2022-11-03T20:27:18.949Z,34.04
2022-11-03T20:29:47.614Z,33.98
2022-11-03T20:32:16.226Z,33.95
2022-11-03T20:34:44.177Z,33.99
2022-11-03T20:37:19.827Z,33.87
2022-11-03T20:39:48.651Z,33.86
2022-11-03T20:42:21.435Z,33.99
2022-11-03T20:44:49.661Z,33.89
2022-11-03T20:47:18.493Z,33.60
2022-11-03T20:49:46.586Z,33.52
2022-11-03T20:52:15.761Z,33.67
2022-11-03T20:54:44.987Z,33.62
2022-11-03T20:57:14.039Z,33.58
2022-11-03T20:59:42.071Z,33.63
2022-11-03T21:02:12.223Z,33.61
2022-11-03T21:04:41.799Z,33.61
2022-11-03T21:07:13.769Z,33.65
2022-11-03T21:09:41.760Z,33.61
2022-11-03T21:12:12.728Z,33.62
2022-11-03T21:14:42.189Z,33.56
2022-11-03T21:17:14.227Z,33.50
2022-11-03T21:19:42.139Z,33.56
2022-11-03T21:25:11.982Z,33.77
2022-11-03T21:27:42.058Z,33.71
2022-11-03T21:30:15.257Z,33.70
2022-11-03T21:32:43.609Z,33.55
2022-11-03T21:35:21.105Z,33.53
2022-11-03T21:37:49.455Z,33.59
2022-11-03T21:40:17.487Z,33.54
2022-11-03T21:42:45.704Z,33.35
2022-11-03T21:45:14.150Z,33.27
2022-11-03T21:47:42.267Z,33.33
2022-11-03T21:50:10.303Z,33.31
2022-11-03T21:52:38.378Z,33.35
2022-11-03T21:55:07.070Z,33.29
2022-11-03T21:57:35.144Z,33.21
2022-11-03T22:00:03.937Z,33.15
2022-11-03T22:02:31.911Z,33.20
2022-11-03T22:05:00.085Z,33.22
2022-11-03T22:07:31.957Z,33.18
2022-11-03T22:10:00.035Z,33.12
2022-11-03T22:12:28.105Z,33.15
2022-11-03T22:14:56.284Z,33.15
2022-11-03T22:17:24.409Z,32.92
2022-11-03T22:19:52.535Z,32.88
2022-11-03T22:22:20.719Z,32.90
2022-11-03T22:24:48.747Z,32.84
2022-11-03T22:27:16.721Z,32.75
2022-11-03T22:29:44.753Z,32.71
2022-11-03T22:32:14.669Z,32.60
2022-11-03T22:34:42.618Z,32.53
2022-11-03T22:37:10.706Z,32.47
2022-11-03T22:39:38.817Z,32.64
2022-11-03T22:42:07.256Z,32.85
2022-11-03T22:44:35.684Z,33.19
2022-11-03T22:47:06.786Z,33.24
2022-11-03T22:49:36.508Z,33.25
2022-11-03T22:52:05.099Z,33.32
2022-11-03T22:54:33.479Z,33.34
2022-11-03T22:57:01.763Z,33.15
2022-11-03T22:59:29.937Z,33.05
2022-11-03T23:01:58.179Z,33.07
2022-11-03T23:04:27.425Z,33.10
2022-11-03T23:06:55.707Z,33.02
2022-11-03T23:09:23.777Z,33.02
2022-11-03T23:11:51.879Z,32.93
2022-11-03T23:14:20.005Z,33.01
2022-11-03T23:16:48.214Z,33.01
2022-11-03T23:19:16.495Z,32.91
2022-11-03T23:21:46.103Z,32.84
2022-11-03T23:24:14.521Z,32.81
2022-11-03T23:26:43.487Z,32.83
2022-11-03T23:29:13.811Z,32.86
2022-11-03T23:31:43.985Z,32.87
2022-11-03T23:34:13.119Z,32.98
2022-11-03T23:36:41.112Z,33.03
2022-11-03T23:39:13.699Z,32.90
2022-11-03T23:41:42.586Z,32.91
2022-11-03T23:44:11.891Z,32.95
2022-11-03T23:46:41.006Z,33.04
2022-11-03T23:49:09.784Z,33.14
2022-11-03T23:51:38.287Z,33.15
2022-11-03T23:54:08.018Z,33.14
2022-11-03T23:56:42.110Z,33.20
2022-11-03T23:59:11.748Z,33.19
