createdAt,value
2022-10-23T00:01:28.705Z,11.47
2022-10-23T00:03:58.772Z,11.46
2022-10-23T00:06:26.450Z,11.46
2022-10-23T00:08:53.831Z,11.46
2022-10-23T00:11:26.750Z,11.48
2022-10-23T00:13:56.037Z,11.46
2022-10-23T00:16:23.390Z,11.39
2022-10-23T00:18:50.374Z,11.32
2022-10-23T00:21:18.652Z,11.28
2022-10-23T00:23:46.370Z,11.21
2022-10-23T00:26:17.179Z,11.24
2022-10-23T00:28:46.327Z,11.26
2022-10-23T00:31:13.647Z,11.32
2022-10-23T00:33:41.254Z,11.24
2022-10-23T00:36:10.869Z,11.10
2022-10-23T00:38:38.809Z,11.10
2022-10-23T00:41:07.442Z,11.12
2022-10-23T00:43:36.055Z,11.05
2022-10-23T00:46:03.041Z,11.04
2022-10-23T00:48:30.081Z,11.04
2022-10-23T00:50:57.395Z,11.10
2022-10-23T00:53:25.137Z,11.11
2022-10-23T00:55:55.000Z,11.14
2022-10-23T00:58:22.306Z,11.16
2022-10-23T01:00:52.378Z,11.16
2022-10-23T01:03:23.537Z,11.16
2022-10-23T01:06:11.193Z,11.16
2022-10-23T01:09:03.246Z,11.14
2022-10-23T01:11:42.439Z,11.18
2022-10-23T01:14:23.712Z,11.18
2022-10-23T01:17:17.970Z,11.17
2022-10-23T01:20:19.893Z,11.18
2022-10-23T01:22:53.790Z,11.17
2022-10-23T01:25:38.851Z,11.18
2022-10-23T01:28:11.762Z,11.18
2022-10-23T01:30:44.438Z,11.12
2022-10-23T01:33:36.919Z,11.08
2022-10-23T01:36:10.552Z,11.07
2022-10-23T01:38:56.631Z,11.05
2022-10-23T01:41:30.706Z,11.04
2022-10-23T01:44:11.375Z,11.04
2022-10-23T01:46:39.754Z,11.03
2022-10-23T01:49:11.932Z,11.05
2022-10-23T01:51:42.615Z,11.03
2022-10-23T01:54:12.664Z,11.02
2022-10-23T01:56:44.118Z,11.03
2022-10-23T01:59:16.442Z,11.01
2022-10-23T02:01:47.477Z,10.86
2022-10-23T02:04:19.340Z,10.71
2022-10-23T02:06:46.328Z,10.62
2022-10-23T02:09:14.410Z,10.57
2022-10-23T02:12:09.973Z,10.58
2022-10-23T02:14:49.329Z,10.53
2022-10-23T02:17:28.444Z,10.52
2022-10-23T02:20:08.691Z,10.47
2022-10-23T02:22:42.618Z,10.40
2022-10-23T02:25:16.275Z,10.43
2022-10-23T02:27:53.876Z,10.41
2022-10-23T02:30:24.323Z,10.38
2022-10-23T02:32:59.822Z,10.40
2022-10-23T02:35:26.767Z,10.38
2022-10-23T02:38:02.992Z,10.38
2022-10-23T02:40:41.280Z,10.39
2022-10-23T02:43:20.195Z,10.26
2022-10-23T02:45:56.133Z,10.16
2022-10-23T02:48:30.530Z,10.11
2022-10-23T02:51:12.034Z,10.12
2022-10-23T02:53:49.341Z,10.11
2022-10-23T02:56:38.618Z,10.12
2022-10-23T02:59:21.532Z,10.06
2022-10-23T03:01:56.208Z,10.05
2022-10-23T03:04:26.209Z,10.05
2022-10-23T03:06:53.282Z,10.09
2022-10-23T03:09:20.242Z,10.12
2022-10-23T03:11:47.166Z,10.08
2022-10-23T03:14:14.441Z,10.08
2022-10-23T03:16:41.375Z,10.09
2022-10-23T03:19:09.592Z,10.09
2022-10-23T03:21:37.123Z,10.10
2022-10-23T03:24:08.100Z,10.12
2022-10-23T03:26:40.570Z,10.12
2022-10-23T03:29:07.566Z,10.14
2022-10-23T03:31:40.743Z,10.10
2022-10-23T03:34:11.258Z,10.10
2022-10-23T03:36:40.650Z,10.08
2022-10-23T03:39:08.822Z,10.06
2022-10-23T03:41:35.786Z,9.98
2022-10-23T03:46:35.177Z,9.94
2022-10-23T03:49:02.153Z,9.90
2022-10-23T03:51:29.181Z,9.93
2022-10-23T03:53:57.829Z,9.95
2022-10-23T03:56:24.858Z,9.94
2022-10-23T03:58:51.756Z,9.95
2022-10-23T04:01:18.816Z,9.96
2022-10-23T04:03:46.443Z,9.94
2022-10-23T04:06:15.519Z,9.91
2022-10-23T04:08:46.002Z,9.89
2022-10-23T04:11:15.737Z,9.82
2022-10-23T04:13:46.259Z,9.82
2022-10-23T04:16:15.547Z,9.83
2022-10-23T04:18:44.438Z,9.76
2022-10-23T04:21:12.014Z,9.77
2022-10-23T04:23:39.357Z,9.81
2022-10-23T04:26:12.325Z,9.76
2022-10-23T04:28:39.591Z,9.73
2022-10-23T04:31:06.619Z,9.59
2022-10-23T04:33:33.937Z,9.52
2022-10-23T04:36:01.180Z,9.51
2022-10-23T04:38:28.199Z,9.52
2022-10-23T04:40:55.145Z,9.50
2022-10-23T04:43:23.106Z,9.39
2022-10-23T04:45:50.322Z,9.33
2022-10-23T04:48:17.863Z,9.33
2022-10-23T04:51:20.099Z,9.33
2022-10-23T04:54:12.885Z,9.31
2022-10-23T04:56:42.566Z,9.33
2022-10-23T04:59:14.840Z,9.30
2022-10-23T05:01:42.580Z,9.30
2022-10-23T05:04:09.933Z,9.27
2022-10-23T05:06:59.705Z,9.23
2022-10-23T05:09:45.267Z,9.31
2022-10-23T05:12:23.046Z,9.30
2022-10-23T05:14:50.011Z,9.32
2022-10-23T05:17:37.627Z,9.32
2022-10-23T05:20:09.867Z,9.31
2022-10-23T05:22:41.572Z,9.34
2022-10-23T05:25:11.350Z,9.27
2022-10-23T05:27:41.256Z,9.22
2022-10-23T05:30:11.992Z,9.18
2022-10-23T05:32:39.416Z,9.15
2022-10-23T05:35:19.616Z,9.22
2022-10-23T05:37:51.070Z,9.26
2022-10-23T05:40:21.605Z,9.23
2022-10-23T05:42:51.122Z,9.29
2022-10-23T05:45:21.784Z,9.33
2022-10-23T05:48:34.677Z,9.40
2022-10-23T05:51:23.024Z,9.47
2022-10-23T05:54:13.464Z,9.43
2022-10-23T05:57:02.295Z,9.58
2022-10-23T05:59:49.945Z,9.68
2022-10-23T06:02:25.900Z,9.71
2022-10-23T06:04:59.230Z,9.85
2022-10-23T06:07:59.690Z,10.03
2022-10-23T06:10:27.497Z,10.17
2022-10-23T06:12:57.367Z,10.35
2022-10-23T06:15:26.450Z,10.48
2022-10-23T06:18:05.463Z,10.56
2022-10-23T06:20:37.378Z,10.67
2022-10-23T06:23:18.119Z,10.82
2022-10-23T06:26:07.769Z,10.96
2022-10-23T06:28:48.600Z,11.12
2022-10-23T06:31:16.768Z,11.28
2022-10-23T06:33:43.655Z,11.38
2022-10-23T06:36:10.960Z,11.46
2022-10-23T06:38:40.954Z,11.60
2022-10-23T06:41:14.337Z,11.77
2022-10-23T06:43:41.819Z,11.93
2022-10-23T06:46:19.019Z,12.08
2022-10-23T06:49:05.896Z,12.14
2022-10-23T06:51:38.916Z,12.18
2022-10-23T06:54:11.831Z,12.15
2022-10-23T06:56:51.359Z,12.21
2022-10-23T06:59:22.580Z,12.25
2022-10-23T07:01:51.890Z,12.33
2022-10-23T07:04:19.027Z,12.47
2022-10-23T07:06:46.130Z,12.52
2022-10-23T07:09:13.284Z,12.59
2022-10-23T07:11:52.396Z,12.74
2022-10-23T07:14:23.429Z,12.94
2022-10-23T07:16:50.494Z,13.05
2022-10-23T07:19:17.591Z,13.25
2022-10-23T07:22:09.727Z,13.31
2022-10-23T07:24:44.760Z,13.52
2022-10-23T07:27:18.998Z,13.54
2022-10-23T07:29:52.626Z,13.70
2022-10-23T07:32:19.724Z,13.77
2022-10-23T07:37:49.791Z,13.94
2022-10-23T07:40:18.867Z,14.11
2022-10-23T07:42:45.905Z,14.17
2022-10-23T07:45:13.563Z,14.23
2022-10-23T07:47:43.534Z,14.40
2022-10-23T07:50:13.111Z,14.57
2022-10-23T07:52:39.978Z,14.83
2022-10-23T07:55:16.563Z,15.05
2022-10-23T07:57:49.951Z,15.27
2022-10-23T08:00:39.184Z,15.58
2022-10-23T08:03:13.649Z,15.75
2022-10-23T08:05:41.159Z,15.82
2022-10-23T08:08:09.060Z,15.89
2022-10-23T08:10:38.609Z,16.02
2022-10-23T08:13:13.087Z,16.20
2022-10-23T08:15:53.408Z,16.41
2022-10-23T08:18:52.861Z,16.66
2022-10-23T08:21:20.167Z,16.82
2022-10-23T08:23:49.189Z,16.98
2022-10-23T08:26:16.412Z,17.10
2022-10-23T08:28:43.329Z,17.27
2022-10-23T08:31:16.529Z,17.40
2022-10-23T08:33:56.736Z,17.44
2022-10-23T08:36:26.322Z,17.59
2022-10-23T08:38:55.479Z,17.77
2022-10-23T08:41:47.798Z,17.89
2022-10-23T08:44:21.331Z,17.91
2022-10-23T08:46:56.042Z,17.82
2022-10-23T08:49:50.151Z,17.78
2022-10-23T08:52:25.783Z,17.73
2022-10-23T08:55:04.764Z,17.69
2022-10-23T08:57:40.048Z,17.74
2022-10-23T09:00:15.124Z,17.98
2022-10-23T09:02:48.186Z,18.16
2022-10-23T09:05:30.717Z,18.34
2022-10-23T09:08:08.694Z,18.37
2022-10-23T09:10:46.019Z,18.52
2022-10-23T09:13:34.901Z,18.77
2022-10-23T09:16:28.108Z,19.04
2022-10-23T09:18:56.021Z,19.24
2022-10-23T09:21:29.070Z,19.42
2022-10-23T09:23:57.048Z,19.59
2022-10-23T09:26:23.976Z,19.73
2022-10-23T09:29:01.430Z,19.88
2022-10-23T09:31:28.378Z,19.84
2022-10-23T09:34:01.296Z,19.99
2022-10-23T09:36:29.638Z,20.05
2022-10-23T09:39:01.677Z,20.11
2022-10-23T09:41:38.576Z,20.24
2022-10-23T09:44:08.561Z,20.22
2022-10-23T09:46:43.102Z,20.25
2022-10-23T09:49:28.206Z,20.34
2022-10-23T09:51:59.902Z,20.43
2022-10-23T09:54:29.189Z,20.57
2022-10-23T09:57:03.561Z,20.72
2022-10-23T09:59:32.363Z,20.86
2022-10-23T10:02:01.729Z,21.03
2022-10-23T10:04:59.466Z,21.08
2022-10-23T10:07:31.139Z,21.22
2022-10-23T10:10:00.551Z,21.38
2022-10-23T10:12:39.402Z,21.48
2022-10-23T10:15:44.905Z,21.61
2022-10-23T10:18:19.508Z,21.65
2022-10-23T10:20:52.737Z,21.71
2022-10-23T10:23:33.357Z,21.80
2022-10-23T10:26:10.018Z,21.96
2022-10-23T10:28:42.490Z,22.08
2022-10-23T10:31:19.644Z,22.20
2022-10-23T10:34:14.631Z,22.30
2022-10-23T10:37:03.067Z,22.40
2022-10-23T10:40:20.376Z,22.47
2022-10-23T10:43:10.865Z,22.56
2022-10-23T10:55:15.187Z,23.08
2022-10-23T10:57:46.703Z,23.17
2022-10-23T11:00:14.719Z,23.24
2022-10-23T11:02:48.715Z,23.29
2022-10-23T11:05:25.775Z,23.33
2022-10-23T11:07:57.067Z,23.31
2022-10-23T11:10:24.375Z,23.26
2022-10-23T11:12:52.070Z,23.32
2022-10-23T11:15:25.916Z,23.37
2022-10-23T11:17:58.992Z,23.49
2022-10-23T11:20:51.242Z,23.68
2022-10-23T11:23:42.995Z,23.81
2022-10-23T11:26:16.221Z,23.95
2022-10-23T11:28:48.869Z,24.17
2022-10-23T11:31:46.422Z,24.35
2022-10-23T11:34:58.199Z,24.67
2022-10-23T11:37:26.925Z,25.00
2022-10-23T11:40:13.830Z,25.35
2022-10-23T11:42:41.024Z,25.69
2022-10-23T11:45:29.984Z,25.72
2022-10-23T11:48:35.247Z,26.06
2022-10-23T11:51:05.236Z,26.43
2022-10-23T11:53:32.389Z,26.67
2022-10-23T11:56:02.224Z,26.91
2022-10-23T11:58:42.489Z,27.06
2022-10-23T12:01:41.177Z,27.10
2022-10-23T12:04:14.043Z,27.00
2022-10-23T12:06:45.567Z,27.03
2022-10-23T12:09:45.304Z,27.22
2022-10-23T12:12:12.211Z,27.45
2022-10-23T12:14:40.643Z,27.62
2022-10-23T12:17:32.685Z,27.88
2022-10-23T12:20:12.498Z,28.20
2022-10-23T12:23:01.088Z,28.46
2022-10-23T12:25:57.180Z,28.67
2022-10-23T12:28:48.926Z,28.74
2022-10-23T12:31:45.566Z,28.75
2022-10-23T12:34:55.300Z,28.75
2022-10-23T12:37:42.923Z,28.82
2022-10-23T12:40:10.915Z,28.72
2022-10-23T12:42:38.472Z,28.63
2022-10-23T12:45:25.077Z,28.61
2022-10-23T12:47:52.922Z,28.64
2022-10-23T12:50:25.414Z,28.51
2022-10-23T12:52:53.176Z,28.38
2022-10-23T12:55:20.689Z,28.19
2022-10-23T12:57:47.934Z,27.89
2022-10-23T13:00:18.681Z,27.72
2022-10-23T13:02:45.993Z,27.53
2022-10-23T13:05:19.766Z,27.35
2022-10-23T13:07:48.457Z,27.53
2022-10-23T13:10:21.367Z,27.80
2022-10-23T13:13:02.746Z,28.05
2022-10-23T13:15:44.139Z,28.30
2022-10-23T13:18:14.557Z,28.48
2022-10-23T13:21:03.305Z,28.64
2022-10-23T13:23:33.377Z,28.73
2022-10-23T13:26:18.680Z,28.86
2022-10-23T13:28:46.446Z,29.14
2022-10-23T13:31:13.353Z,29.37
2022-10-23T13:33:44.179Z,29.57
2022-10-23T13:36:13.820Z,29.70
2022-10-23T13:38:42.040Z,29.85
2022-10-23T13:41:16.515Z,30.01
2022-10-23T13:43:44.670Z,29.78
2022-10-23T13:46:21.185Z,29.57
2022-10-23T13:48:48.615Z,29.67
2022-10-23T13:51:22.591Z,29.85
2022-10-23T13:53:50.138Z,29.98
2022-10-23T13:56:19.511Z,29.79
2022-10-23T13:58:46.593Z,29.63
2022-10-23T14:01:24.954Z,29.52
2022-10-23T14:03:53.371Z,29.64
2022-10-23T14:06:20.401Z,29.74
2022-10-23T14:08:47.410Z,29.67
2022-10-23T14:11:16.696Z,29.69
2022-10-23T14:13:43.759Z,29.51
2022-10-23T14:16:13.545Z,29.24
2022-10-23T14:18:40.893Z,28.89
2022-10-23T14:21:09.561Z,28.73
2022-10-23T14:23:36.588Z,28.58
2022-10-23T14:26:12.426Z,28.46
2022-10-23T14:28:39.562Z,28.34
2022-10-23T14:31:08.522Z,28.15
2022-10-23T14:33:35.655Z,27.96
2022-10-23T14:36:02.997Z,27.76
2022-10-23T14:38:29.932Z,27.59
2022-10-23T14:40:56.953Z,27.46
2022-10-23T14:43:24.618Z,27.33
2022-10-23T14:45:52.309Z,27.29
2022-10-23T14:48:19.326Z,27.22
2022-10-23T14:50:48.355Z,27.15
2022-10-23T14:53:16.216Z,27.09
2022-10-23T14:55:43.113Z,27.06
2022-10-23T14:58:10.103Z,27.05
2022-10-23T15:00:37.040Z,26.97
2022-10-23T15:03:03.987Z,26.87
2022-10-23T15:05:30.927Z,26.74
2022-10-23T15:07:59.152Z,26.63
2022-10-23T15:10:26.162Z,26.51
2022-10-23T15:12:53.080Z,26.38
2022-10-23T15:15:20.020Z,26.25
2022-10-23T15:17:46.896Z,26.05
2022-10-23T15:20:13.818Z,25.81
2022-10-23T15:22:40.868Z,25.55
2022-10-23T15:25:08.418Z,25.19
2022-10-23T15:27:35.398Z,24.74
2022-10-23T15:30:02.540Z,24.47
2022-10-23T15:32:29.547Z,24.22
2022-10-23T15:34:58.352Z,23.99
2022-10-23T15:37:25.328Z,23.75
2022-10-23T15:39:52.517Z,23.51
2022-10-23T15:42:19.571Z,23.29
2022-10-23T15:44:47.139Z,23.09
2022-10-23T15:47:14.189Z,22.87
2022-10-23T15:49:41.228Z,22.63
2022-10-23T15:54:37.785Z,22.19
2022-10-23T15:57:05.007Z,21.95
2022-10-23T15:59:32.445Z,21.81
2022-10-23T16:01:59.899Z,21.53
2022-10-23T16:04:28.707Z,21.32
2022-10-23T16:06:55.742Z,21.03
2022-10-23T16:09:22.699Z,20.85
2022-10-23T16:11:49.632Z,20.62
2022-10-23T16:14:17.623Z,20.44
2022-10-23T16:16:44.796Z,20.28
2022-10-23T16:19:12.561Z,20.10
2022-10-23T16:21:39.947Z,19.94
2022-10-23T16:24:08.332Z,19.81
2022-10-23T16:26:36.654Z,19.71
2022-10-23T16:29:06.297Z,19.62
2022-10-23T16:31:33.793Z,19.54
2022-10-23T16:34:02.111Z,19.41
2022-10-23T16:36:29.776Z,19.30
2022-10-23T16:39:07.532Z,19.26
2022-10-23T16:41:53.390Z,19.16
2022-10-23T16:44:21.055Z,19.08
2022-10-23T16:47:00.590Z,18.94
2022-10-23T16:49:29.915Z,18.83
2022-10-23T16:51:56.861Z,18.69
2022-10-23T16:54:23.850Z,18.58
2022-10-23T16:56:50.920Z,18.46
2022-10-23T16:59:17.875Z,18.34
2022-10-23T17:01:45.107Z,18.25
2022-10-23T17:04:12.061Z,18.19
2022-10-23T17:06:39.146Z,18.14
2022-10-23T17:09:06.205Z,18.05
2022-10-23T17:11:36.035Z,18.00
2022-10-23T17:14:08.800Z,17.95
2022-10-23T17:16:40.399Z,17.90
2022-10-23T17:19:20.547Z,17.80
2022-10-23T17:21:55.561Z,17.74
2022-10-23T17:24:23.257Z,17.67
2022-10-23T17:26:50.514Z,17.63
2022-10-23T17:29:18.502Z,17.61
2022-10-23T17:31:47.982Z,17.56
2022-10-23T17:34:18.270Z,17.52
2022-10-23T17:36:48.179Z,17.44
2022-10-23T17:39:17.580Z,17.39
2022-10-23T17:41:45.268Z,17.38
2022-10-23T17:44:12.602Z,17.35
2022-10-23T17:46:39.595Z,17.30
2022-10-23T17:49:06.885Z,17.23
2022-10-23T17:51:35.712Z,17.19
2022-10-23T17:54:05.743Z,17.13
2022-10-23T17:56:34.044Z,17.10
2022-10-23T17:59:04.568Z,17.03
2022-10-23T18:01:32.059Z,16.93
2022-10-23T18:04:05.614Z,16.90
2022-10-23T18:06:36.895Z,16.88
2022-10-23T18:09:05.493Z,16.80
2022-10-23T18:11:35.655Z,16.77
2022-10-23T18:14:03.731Z,16.72
2022-10-23T18:16:30.758Z,16.69
2022-10-23T18:19:00.550Z,16.65
2022-10-23T18:21:28.132Z,16.62
2022-10-23T18:23:55.290Z,16.54
2022-10-23T18:26:26.486Z,16.52
2022-10-23T18:28:59.382Z,16.48
2022-10-23T18:31:30.449Z,16.41
2022-10-23T18:33:59.174Z,16.36
2022-10-23T18:36:28.941Z,16.36
2022-10-23T18:41:28.190Z,16.28
2022-10-23T18:43:55.280Z,16.22
2022-10-23T18:46:22.472Z,16.21
2022-10-23T18:48:52.754Z,16.19
2022-10-23T18:51:29.872Z,16.16
2022-10-23T18:53:57.749Z,16.10
2022-10-23T18:56:26.796Z,16.06
2022-10-23T18:58:58.230Z,16.03
2022-10-23T19:01:27.348Z,15.96
2022-10-23T19:06:23.830Z,15.92
2022-10-23T19:08:51.217Z,15.92
2022-10-23T19:11:21.307Z,15.91
2022-10-23T19:13:48.427Z,15.94
2022-10-23T19:16:18.221Z,15.99
2022-10-23T19:18:53.606Z,16.06
2022-10-23T19:21:24.415Z,16.02
2022-10-23T19:23:52.543Z,16.01
2022-10-23T19:26:19.825Z,15.95
2022-10-23T19:28:49.109Z,15.89
2022-10-23T19:31:16.341Z,15.84
2022-10-23T19:33:43.497Z,15.83
2022-10-23T19:36:14.108Z,15.76
2022-10-23T19:38:42.311Z,15.69
2022-10-23T19:41:09.972Z,15.67
2022-10-23T19:43:37.992Z,15.64
2022-10-23T19:46:09.403Z,15.63
2022-10-23T19:48:42.577Z,15.60
2022-10-23T19:51:09.725Z,15.59
2022-10-23T19:53:36.832Z,15.59
2022-10-23T19:56:06.675Z,15.58
2022-10-23T19:58:34.118Z,15.55
2022-10-23T20:01:08.862Z,15.54
2022-10-23T20:03:36.023Z,15.49
2022-10-23T20:06:03.313Z,15.48
2022-10-23T20:08:32.753Z,15.47
2022-10-23T20:11:02.125Z,15.43
2022-10-23T20:13:29.075Z,15.45
2022-10-23T20:15:56.049Z,15.45
2022-10-23T20:18:23.030Z,15.39
2022-10-23T20:20:49.966Z,15.34
2022-10-23T20:23:16.968Z,15.33
2022-10-23T20:25:44.028Z,15.28
2022-10-23T20:28:14.262Z,15.18
2022-10-23T20:30:44.151Z,15.18
2022-10-23T20:33:11.100Z,15.20
2022-10-23T20:35:42.723Z,15.18
2022-10-23T20:38:10.261Z,15.17
2022-10-23T20:40:37.490Z,15.15
2022-10-23T20:43:04.492Z,15.11
2022-10-23T20:45:31.487Z,15.11
2022-10-23T20:47:58.402Z,15.06
2022-10-23T20:50:25.392Z,15.02
2022-10-23T20:52:52.455Z,15.02
2022-10-23T20:55:20.009Z,15.01
2022-10-23T20:57:47.362Z,14.97
2022-10-23T21:00:15.736Z,14.94
2022-10-23T21:02:45.766Z,14.95
2022-10-23T21:05:14.307Z,14.94
2022-10-23T21:07:41.177Z,14.91
2022-10-23T21:10:08.401Z,14.89
2022-10-23T21:12:35.371Z,14.86
2022-10-23T21:15:02.273Z,14.81
2022-10-23T21:17:35.886Z,14.82
2022-10-23T21:20:03.284Z,14.78
2022-10-23T21:22:30.283Z,14.76
2022-10-23T21:24:58.572Z,14.75
2022-10-23T21:27:25.870Z,14.74
2022-10-23T21:29:52.767Z,14.74
2022-10-23T21:32:20.962Z,14.69
2022-10-23T21:34:47.914Z,14.66
2022-10-23T21:37:15.216Z,14.57
2022-10-23T21:39:43.270Z,14.53
2022-10-23T21:42:12.184Z,14.48
2022-10-23T21:44:39.096Z,14.51
2022-10-23T21:47:06.064Z,14.52
2022-10-23T21:49:33.098Z,14.50
2022-10-23T21:52:01.615Z,14.50
2022-10-23T21:54:29.201Z,14.44
2022-10-23T21:56:56.766Z,14.37
2022-10-23T21:59:29.982Z,14.32
2022-10-23T22:01:59.935Z,14.25
2022-10-23T22:04:27.774Z,14.20
2022-10-23T22:06:55.453Z,14.08
2022-10-23T22:09:23.730Z,14.03
2022-10-23T22:11:53.445Z,13.90
2022-10-23T22:14:21.333Z,13.82
2022-10-23T22:16:48.753Z,13.76
2022-10-23T22:19:17.444Z,13.70
2022-10-23T22:21:44.714Z,13.67
2022-10-23T22:24:12.446Z,13.67
2022-10-23T22:26:42.918Z,13.66
2022-10-23T22:29:14.211Z,13.65
2022-10-23T22:31:44.232Z,13.63
2022-10-23T22:34:26.677Z,13.58
2022-10-23T22:37:01.051Z,13.52
2022-10-23T22:39:27.969Z,13.49
2022-10-23T22:41:54.914Z,13.44
2022-10-23T22:44:21.924Z,13.36
2022-10-23T22:46:48.932Z,13.26
2022-10-23T22:49:16.605Z,13.20
2022-10-23T22:51:43.586Z,13.19
2022-10-23T22:54:10.635Z,13.20
2022-10-23T22:56:37.602Z,13.18
2022-10-23T22:59:05.141Z,13.16
2022-10-23T23:01:41.512Z,13.14
2022-10-23T23:04:26.081Z,13.12
2022-10-23T23:06:55.497Z,13.06
2022-10-23T23:09:22.426Z,13.06
2022-10-23T23:11:52.807Z,13.06
2022-10-23T23:14:23.725Z,13.10
2022-10-23T23:16:53.285Z,13.10
2022-10-23T23:19:23.027Z,13.11
2022-10-23T23:21:50.593Z,13.12
2022-10-23T23:24:17.474Z,13.13
2022-10-23T23:26:44.403Z,13.13
2022-10-23T23:29:11.704Z,13.14
2022-10-23T23:31:38.715Z,13.13
2022-10-23T23:34:05.653Z,13.12
2022-10-23T23:36:33.984Z,13.12
2022-10-23T23:39:01.469Z,13.12
2022-10-23T23:41:29.177Z,13.11
2022-10-23T23:43:57.977Z,13.10
2022-10-23T23:46:25.766Z,13.09
2022-10-23T23:48:52.716Z,13.05
2022-10-23T23:51:22.328Z,13.07
2022-10-23T23:53:50.140Z,13.06
2022-10-23T23:56:18.108Z,13.09
2022-10-23T23:58:45.073Z,13.10
