createdAt,value
2024-04-16T00:06:10.362Z,12.0020
2024-04-16T00:16:30.308Z,11.9649
2024-04-16T00:26:50.999Z,11.9198
2024-04-16T00:36:59.008Z,11.8734
2024-04-16T00:47:07.421Z,11.8250
2024-04-16T00:57:28.826Z,11.7809
2024-04-16T01:07:49.774Z,11.7331
2024-04-16T01:18:11.095Z,11.6911
2024-04-16T01:28:18.677Z,11.6441
2024-04-16T01:38:28.050Z,11.5902
2024-04-16T01:48:36.206Z,11.5252
2024-04-16T01:58:45.437Z,11.4559
2024-04-16T02:08:53.474Z,11.3814
2024-04-16T02:19:14.952Z,11.3069
2024-04-16T02:29:37.723Z,11.2340
2024-04-16T02:39:45.334Z,11.1561
2024-04-16T02:50:06.525Z,11.0807
2024-04-16T03:00:16.392Z,11.0023
2024-04-16T03:10:24.712Z,10.9352
2024-04-16T03:20:45.885Z,10.8680
2024-04-16T03:30:54.992Z,10.8034
2024-04-16T03:41:16.577Z,10.7411
2024-04-16T03:51:38.415Z,10.6738
2024-04-16T04:01:46.395Z,10.6155
2024-04-16T04:12:07.759Z,10.5653
2024-04-16T04:22:16.148Z,10.5095
2024-04-16T04:32:39.344Z,10.4673
2024-04-16T04:42:47.629Z,10.4307
2024-04-16T04:52:55.196Z,10.3868
2024-04-16T05:03:05.361Z,10.3441
2024-04-16T05:13:13.597Z,10.2955
2024-04-16T05:23:22.315Z,10.2498
2024-04-16T05:33:34.778Z,10.2055
2024-04-16T05:43:43.271Z,10.1689
2024-04-16T05:53:51.988Z,10.1439
2024-04-16T06:04:00.214Z,10.1330
2024-04-16T06:14:08.322Z,10.1255
2024-04-16T06:24:17.054Z,10.1370
2024-04-16T06:34:25.625Z,10.1702
2024-04-16T06:44:34.675Z,10.2045
2024-04-16T06:54:43.473Z,10.2520
2024-04-16T07:05:04.782Z,10.3100
2024-04-16T07:15:12.756Z,10.3670
2024-04-16T07:25:34.386Z,10.4367
2024-04-16T07:35:57.811Z,10.5058
2024-04-16T07:46:06.118Z,10.5468
2024-04-16T07:56:26.766Z,10.6009
2024-04-16T08:06:35.310Z,10.6607
2024-04-16T08:16:56.431Z,10.7264
2024-04-16T08:27:16.641Z,10.8113
2024-04-16T08:37:37.064Z,10.9109
2024-04-16T08:47:57.267Z,11.0213
2024-04-16T08:58:05.731Z,11.1191
2024-04-16T09:08:26.099Z,11.1964
2024-04-16T09:18:47.731Z,11.2820
2024-04-16T09:28:55.487Z,11.3573
2024-04-16T09:39:17.421Z,11.4102
2024-04-16T09:49:45.212Z,11.4376
2024-04-16T09:59:49.839Z,11.4616
2024-04-16T10:10:09.780Z,11.5167
2024-04-16T10:20:30.382Z,11.5776
2024-04-16T10:30:51.652Z,11.6231
2024-04-16T10:41:12.351Z,11.6396
2024-04-16T10:51:31.002Z,11.6520
2024-04-16T11:01:51.312Z,11.6971
2024-04-16T11:12:09.559Z,11.7622
2024-04-16T11:22:28.571Z,11.8422
2024-04-16T11:32:47.238Z,11.9062
2024-04-16T11:43:06.394Z,11.9944
2024-04-16T11:53:16.730Z,12.1118
2024-04-16T12:03:35.583Z,12.1958
2024-04-16T12:13:54.437Z,12.2296
2024-04-16T12:24:13.515Z,12.2644
2024-04-16T12:34:32.504Z,12.3331
2024-04-16T12:44:50.852Z,12.4240
2024-04-16T12:55:10.095Z,12.5133
2024-04-16T13:05:28.716Z,12.6129
2024-04-16T13:15:47.204Z,12.6998
2024-04-16T13:26:05.566Z,12.7387
2024-04-16T13:36:23.818Z,12.7962
2024-04-16T13:46:43.313Z,12.8718
2024-04-16T13:57:01.879Z,12.9327
2024-04-16T14:07:20.021Z,12.9398
2024-04-16T14:17:39.256Z,12.9276
2024-04-16T14:27:58.030Z,12.9304
2024-04-16T14:38:16.594Z,12.9340
2024-04-16T14:48:35.833Z,12.9418
2024-04-16T14:58:44.173Z,12.9243
2024-04-16T15:08:52.867Z,12.8723
2024-04-16T15:19:13.086Z,12.8116
2024-04-16T15:29:31.562Z,12.7733
2024-04-16T15:39:42.729Z,12.7452
2024-04-16T15:50:01.181Z,12.7044
2024-04-16T16:00:19.657Z,12.6469
2024-04-16T16:10:40.102Z,12.5769
2024-04-16T16:21:01.420Z,12.4851
2024-04-16T16:31:23.110Z,12.4076
2024-04-16T16:41:43.763Z,12.3300
2024-04-16T16:52:04.402Z,12.2504
2024-04-16T17:02:13.082Z,12.1664
2024-04-16T17:12:22.992Z,12.0898
2024-04-16T17:22:30.730Z,12.0116
2024-04-16T17:32:39.399Z,11.9514
2024-04-16T17:42:49.008Z,11.8900
2024-04-16T17:52:57.982Z,11.8302
2024-04-16T18:03:12.088Z,11.7559
2024-04-16T18:13:20.597Z,11.6864
2024-04-16T18:23:29.063Z,11.6048
2024-04-16T18:33:40.554Z,11.5207
2024-04-16T18:43:49.430Z,11.4180
2024-04-16T18:54:11.966Z,11.3059
2024-04-16T19:04:21.170Z,11.1841
2024-04-16T19:14:33.570Z,11.0723
2024-04-16T19:24:47.463Z,10.9539
2024-04-16T19:34:56.893Z,10.8530
2024-04-16T19:45:06.082Z,10.7561
2024-04-16T19:55:16.132Z,10.6755
2024-04-16T20:05:25.859Z,10.6102
2024-04-16T20:15:35.672Z,10.5541
2024-04-16T20:25:45.221Z,10.5109
2024-04-16T20:35:56.042Z,10.4650
2024-04-16T20:46:05.402Z,10.4341
2024-04-16T20:56:14.748Z,10.4023
2024-04-16T21:06:24.144Z,10.3757
2024-04-16T21:16:33.435Z,10.3575
2024-04-16T21:26:42.446Z,10.3320
2024-04-16T21:36:51.807Z,10.3014
2024-04-16T21:47:01.405Z,10.2782
2024-04-16T21:57:11.046Z,10.2539
2024-04-16T22:07:20.430Z,10.2266
2024-04-16T22:17:29.882Z,10.1989
2024-04-16T22:27:40.632Z,10.1734
2024-04-16T22:37:50.359Z,10.1407
2024-04-16T22:48:00.003Z,10.1152
2024-04-16T22:58:09.835Z,10.0866
2024-04-16T23:08:19.041Z,10.0575
2024-04-16T23:18:28.434Z,10.0302
2024-04-16T23:28:37.695Z,10.0084
2024-04-16T23:38:46.776Z,9.9823
2024-04-16T23:48:56.453Z,9.9568
2024-04-16T23:59:05.522Z,9.9325
