createdAt,value
2022-11-16T00:00:30.177Z,719.0000
2022-11-16T00:01:32.452Z,717.0000
2022-11-16T00:02:35.822Z,718.0000
2022-11-16T00:04:39.341Z,713.0000
2022-11-16T00:05:41.514Z,715.0000
2022-11-16T00:06:43.797Z,711.0000
2022-11-16T00:07:46.086Z,709.0000
2022-11-16T00:08:48.447Z,707.0000
2022-11-16T00:09:50.865Z,706.0000
2022-11-16T00:10:53.044Z,711.0000
2022-11-16T00:11:53.215Z,710.0000
2022-11-16T00:12:55.477Z,714.0000
2022-11-16T00:13:57.756Z,703.0000
2022-11-16T00:15:00.067Z,704.0000
2022-11-16T00:16:02.307Z,707.0000
2022-11-16T00:17:04.650Z,700.0000
2022-11-16T00:18:07.012Z,694.0000
2022-11-16T00:19:07.177Z,697.0000
2022-11-16T00:20:09.655Z,700.0000
2022-11-16T00:21:11.845Z,697.0000
2022-11-16T00:22:14.174Z,696.0000
2022-11-16T00:23:16.511Z,698.0000
2022-11-16T00:24:16.688Z,701.0000
2022-11-16T00:25:19.115Z,686.0000
2022-11-16T00:26:21.243Z,694.0000
2022-11-16T00:27:23.526Z,687.0000
2022-11-16T00:28:25.798Z,696.0000
2022-11-16T00:29:28.051Z,693.0000
2022-11-16T00:30:30.476Z,692.0000
2022-11-16T00:31:30.414Z,691.0000
2022-11-16T00:32:32.684Z,691.0000
2022-11-16T00:33:35.008Z,690.0000
2022-11-16T00:34:37.254Z,689.0000
2022-11-16T00:35:39.497Z,689.0000
2022-11-16T00:36:41.762Z,692.0000
2022-11-16T00:37:44.095Z,691.0000
2022-11-16T00:38:44.231Z,694.0000
2022-11-16T00:39:46.490Z,690.0000
2022-11-16T00:40:48.742Z,688.0000
2022-11-16T00:41:50.937Z,690.0000
2022-11-16T00:42:53.199Z,694.0000
2022-11-16T00:43:55.543Z,690.0000
2022-11-16T00:44:57.892Z,691.0000
2022-11-16T00:46:00.268Z,679.0000
2022-11-16T00:47:00.395Z,681.0000
2022-11-16T00:48:02.721Z,676.0000
2022-11-16T00:49:05.077Z,673.0000
2022-11-16T00:50:07.397Z,676.0000
2022-11-16T00:51:09.764Z,675.0000
2022-11-16T00:52:09.926Z,673.0000
2022-11-16T00:53:12.141Z,679.0000
2022-11-16T00:54:14.295Z,673.0000
2022-11-16T00:55:16.472Z,672.0000
2022-11-16T00:56:18.669Z,674.0000
2022-11-16T00:57:20.800Z,673.0000
2022-11-16T00:58:22.939Z,667.0000
2022-11-16T00:59:25.085Z,667.0000
2022-11-16T01:00:27.249Z,664.0000
2022-11-16T01:01:29.485Z,667.0000
2022-11-16T01:02:31.604Z,667.0000
2022-11-16T01:03:33.819Z,671.0000
2022-11-16T01:04:36.038Z,670.0000
2022-11-16T01:05:38.211Z,669.0000
2022-11-16T01:06:40.514Z,667.0000
2022-11-16T01:07:42.700Z,658.0000
2022-11-16T01:08:44.935Z,660.0000
2022-11-16T01:09:47.191Z,666.0000
2022-11-16T01:10:49.427Z,663.0000
2022-11-16T01:11:51.798Z,668.0000
2022-11-16T01:12:53.942Z,668.0000
2022-11-16T01:13:56.205Z,665.0000
2022-11-16T01:14:58.468Z,662.0000
2022-11-16T01:16:00.742Z,663.0000
2022-11-16T01:17:03.116Z,660.0000
2022-11-16T01:18:05.165Z,666.0000
2022-11-16T01:19:07.400Z,661.0000
2022-11-16T01:20:07.536Z,660.0000
2022-11-16T01:21:09.723Z,664.0000
2022-11-16T01:22:12.097Z,656.0000
2022-11-16T01:23:14.196Z,659.0000
2022-11-16T01:24:16.492Z,661.0000
2022-11-16T01:25:18.787Z,659.0000
2022-11-16T01:26:21.067Z,653.0000
2022-11-16T01:27:23.485Z,654.0000
2022-11-16T01:28:25.592Z,654.0000
2022-11-16T01:29:25.633Z,650.0000
2022-11-16T01:30:27.866Z,642.0000
2022-11-16T01:31:30.058Z,642.0000
2022-11-16T01:32:32.335Z,645.0000
2022-11-16T01:33:34.493Z,645.0000
2022-11-16T01:34:36.721Z,648.0000
2022-11-16T01:35:38.965Z,652.0000
2022-11-16T01:36:41.198Z,653.0000
2022-11-16T01:37:43.510Z,650.0000
2022-11-16T01:38:45.878Z,645.0000
2022-11-16T01:39:47.969Z,642.0000
2022-11-16T01:40:50.233Z,656.0000
2022-11-16T01:41:52.479Z,650.0000
2022-11-16T01:42:54.871Z,646.0000
2022-11-16T01:43:57.018Z,647.0000
2022-11-16T01:44:59.293Z,649.0000
2022-11-16T01:46:01.549Z,645.0000
2022-11-16T01:47:03.817Z,644.0000
2022-11-16T01:48:06.149Z,645.0000
2022-11-16T01:49:08.342Z,642.0000
2022-11-16T01:50:08.447Z,643.0000
2022-11-16T01:51:10.712Z,648.0000
2022-11-16T01:52:12.934Z,649.0000
2022-11-16T01:53:15.187Z,643.0000
2022-11-16T01:54:17.415Z,644.0000
2022-11-16T01:55:19.664Z,647.0000
2022-11-16T01:56:21.873Z,648.0000
2022-11-16T01:57:24.058Z,647.0000
2022-11-16T01:58:26.267Z,645.0000
2022-11-16T01:59:28.486Z,635.0000
2022-11-16T02:00:30.660Z,636.0000
2022-11-16T02:01:30.696Z,635.0000
2022-11-16T02:02:32.942Z,634.0000
2022-11-16T02:03:35.265Z,632.0000
2022-11-16T02:04:35.443Z,625.0000
2022-11-16T02:05:37.776Z,633.0000
2022-11-16T02:06:40.096Z,630.0000
2022-11-16T02:07:42.396Z,631.0000
2022-11-16T02:08:44.799Z,630.0000
2022-11-16T02:09:44.880Z,635.0000
2022-11-16T02:10:47.220Z,627.0000
2022-11-16T02:11:49.546Z,627.0000
2022-11-16T02:12:51.878Z,629.0000
2022-11-16T02:13:54.206Z,628.0000
2022-11-16T02:14:54.340Z,634.0000
2022-11-16T02:15:56.599Z,631.0000
2022-11-16T02:16:58.926Z,629.0000
2022-11-16T02:18:01.260Z,631.0000
2022-11-16T02:19:03.676Z,625.0000
2022-11-16T02:20:05.909Z,629.0000
2022-11-16T02:21:06.080Z,626.0000
2022-11-16T02:22:08.447Z,627.0000
2022-11-16T02:23:10.774Z,623.0000
2022-11-16T02:24:13.243Z,621.0000
2022-11-16T02:25:15.440Z,624.0000
2022-11-16T02:26:15.617Z,625.0000
2022-11-16T02:27:17.888Z,624.0000
2022-11-16T02:28:20.179Z,618.0000
2022-11-16T02:29:22.585Z,614.0000
2022-11-16T02:30:24.762Z,610.0000
2022-11-16T02:31:27.036Z,614.0000
2022-11-16T02:32:29.357Z,610.0000
2022-11-16T02:33:29.524Z,614.0000
2022-11-16T02:34:31.869Z,617.0000
2022-11-16T02:35:34.160Z,619.0000
2022-11-16T02:36:38.622Z,615.0000
2022-11-16T02:37:38.819Z,620.0000
2022-11-16T02:38:38.975Z,619.0000
2022-11-16T02:39:41.409Z,619.0000
2022-11-16T02:40:43.587Z,622.0000
2022-11-16T02:41:45.910Z,615.0000
2022-11-16T02:42:48.224Z,623.0000
2022-11-16T02:43:50.536Z,628.0000
2022-11-16T02:44:50.761Z,627.0000
2022-11-16T02:45:53.028Z,631.0000
2022-11-16T02:46:55.345Z,636.0000
2022-11-16T02:47:57.670Z,636.0000
2022-11-16T02:48:59.996Z,630.0000
2022-11-16T02:50:02.375Z,630.0000
2022-11-16T02:51:04.504Z,628.0000
2022-11-16T02:52:06.752Z,623.0000
2022-11-16T02:53:09.065Z,632.0000
2022-11-16T02:54:11.390Z,626.0000
2022-11-16T02:55:13.894Z,622.0000
2022-11-16T02:56:16.134Z,624.0000
2022-11-16T02:57:16.383Z,621.0000
2022-11-16T02:58:18.748Z,622.0000
2022-11-16T02:59:21.140Z,627.0000
2022-11-16T03:00:23.669Z,629.0000
2022-11-16T03:01:23.844Z,625.0000
2022-11-16T03:02:26.098Z,626.0000
2022-11-16T03:03:28.427Z,623.0000
2022-11-16T03:04:30.706Z,623.0000
2022-11-16T03:05:33.030Z,621.0000
2022-11-16T03:06:33.167Z,615.0000
2022-11-16T03:07:35.551Z,617.0000
2022-11-16T03:08:37.769Z,616.0000
2022-11-16T03:09:40.063Z,616.0000
2022-11-16T03:10:42.408Z,616.0000
2022-11-16T03:11:44.731Z,617.0000
2022-11-16T03:12:47.063Z,616.0000
2022-11-16T03:13:47.254Z,615.0000
2022-11-16T03:14:49.593Z,617.0000
2022-11-16T03:15:51.967Z,614.0000
2022-11-16T03:16:54.282Z,612.0000
2022-11-16T03:17:56.652Z,608.0000
2022-11-16T03:18:56.877Z,604.0000
2022-11-16T03:19:59.256Z,608.0000
2022-11-16T03:21:01.663Z,610.0000
2022-11-16T03:22:04.040Z,610.0000
2022-11-16T03:23:04.259Z,610.0000
2022-11-16T03:24:06.624Z,611.0000
2022-11-16T03:25:08.983Z,616.0000
2022-11-16T03:26:11.458Z,616.0000
2022-11-16T03:27:11.512Z,610.0000
2022-11-16T03:28:13.844Z,611.0000
2022-11-16T03:29:16.173Z,608.0000
2022-11-16T03:30:22.414Z,608.0000
2022-11-16T03:31:20.945Z,607.0000
2022-11-16T03:32:21.063Z,607.0000
2022-11-16T03:33:23.427Z,612.0000
2022-11-16T03:34:25.789Z,609.0000
2022-11-16T03:35:28.122Z,617.0000
2022-11-16T03:36:30.497Z,606.0000
2022-11-16T03:37:30.620Z,602.0000
2022-11-16T03:38:33.237Z,605.0000
2022-11-16T03:39:35.276Z,606.0000
2022-11-16T03:40:37.573Z,609.0000
2022-11-16T03:41:39.941Z,607.0000
2022-11-16T03:42:42.232Z,606.0000
2022-11-16T03:43:42.431Z,605.0000
2022-11-16T03:44:44.789Z,605.0000
2022-11-16T03:45:47.123Z,602.0000
2022-11-16T03:46:49.552Z,605.0000
2022-11-16T03:47:51.801Z,605.0000
2022-11-16T03:48:51.977Z,598.0000
2022-11-16T03:49:54.265Z,600.0000
2022-11-16T03:50:56.605Z,602.0000
2022-11-16T03:51:59.077Z,598.0000
2022-11-16T03:53:01.215Z,600.0000
2022-11-16T03:54:03.497Z,593.0000
2022-11-16T03:55:03.717Z,599.0000
2022-11-16T03:56:05.938Z,604.0000
2022-11-16T03:57:08.248Z,601.0000
2022-11-16T03:58:10.497Z,607.0000
2022-11-16T03:59:12.789Z,604.0000
2022-11-16T04:00:15.065Z,607.0000
2022-11-16T04:01:17.372Z,611.0000
2022-11-16T04:02:17.498Z,609.0000
2022-11-16T04:03:19.775Z,605.0000
2022-11-16T04:04:22.088Z,608.0000
2022-11-16T04:05:24.379Z,608.0000
2022-11-16T04:06:26.629Z,612.0000
2022-11-16T04:07:29.193Z,608.0000
2022-11-16T04:08:31.594Z,605.0000
2022-11-16T04:09:31.444Z,610.0000
2022-11-16T04:10:33.797Z,608.0000
2022-11-16T04:11:36.104Z,612.0000
2022-11-16T04:12:38.472Z,610.0000
2022-11-16T04:13:40.779Z,616.0000
2022-11-16T04:14:40.946Z,617.0000
2022-11-16T04:15:43.283Z,617.0000
2022-11-16T04:16:45.618Z,617.0000
2022-11-16T04:17:48.003Z,617.0000
2022-11-16T04:18:50.318Z,615.0000
2022-11-16T04:19:55.300Z,613.0000
2022-11-16T04:20:52.808Z,618.0000
2022-11-16T04:22:33.897Z,604.0000
2022-11-16T04:23:36.310Z,604.0000
2022-11-16T04:24:36.284Z,608.0000
2022-11-16T04:25:38.554Z,604.0000
2022-11-16T04:26:40.774Z,608.0000
2022-11-16T04:27:42.993Z,609.0000
2022-11-16T04:28:45.250Z,610.0000
2022-11-16T04:29:47.449Z,615.0000
2022-11-16T04:30:49.719Z,615.0000
2022-11-16T04:31:51.983Z,611.0000
2022-11-16T04:32:54.285Z,610.0000
2022-11-16T04:33:54.444Z,613.0000
2022-11-16T04:34:56.674Z,612.0000
2022-11-16T04:35:58.979Z,611.0000
2022-11-16T04:37:01.225Z,611.0000
2022-11-16T04:38:03.489Z,612.0000
2022-11-16T04:39:05.917Z,610.0000
2022-11-16T04:40:08.067Z,606.0000
2022-11-16T04:41:10.376Z,606.0000
2022-11-16T04:42:10.493Z,602.0000
2022-11-16T04:43:12.770Z,604.0000
2022-11-16T04:44:15.087Z,604.0000
2022-11-16T04:45:17.314Z,611.0000
2022-11-16T04:46:19.563Z,607.0000
2022-11-16T04:47:21.821Z,597.0000
2022-11-16T04:48:24.093Z,604.0000
2022-11-16T04:49:26.413Z,601.0000
2022-11-16T04:50:26.512Z,603.0000
2022-11-16T04:51:28.794Z,604.0000
2022-11-16T04:52:31.100Z,602.0000
2022-11-16T04:53:33.359Z,601.0000
2022-11-16T04:54:35.688Z,604.0000
2022-11-16T04:55:37.965Z,599.0000
2022-11-16T04:56:38.136Z,606.0000
2022-11-16T04:57:40.409Z,608.0000
2022-11-16T04:58:42.726Z,603.0000
2022-11-16T04:59:45.105Z,607.0000
2022-11-16T05:00:47.417Z,608.0000
2022-11-16T05:01:49.779Z,607.0000
2022-11-16T05:02:49.882Z,605.0000
2022-11-16T05:03:52.181Z,606.0000
2022-11-16T05:04:54.480Z,613.0000
2022-11-16T05:05:56.760Z,611.0000
2022-11-16T05:07:01.243Z,618.0000
2022-11-16T05:07:44.196Z,620.0000
2022-11-16T05:08:44.354Z,616.0000
2022-11-16T05:09:46.652Z,620.0000
2022-11-16T05:10:49.140Z,622.0000
2022-11-16T05:11:51.329Z,620.0000
2022-11-16T05:12:53.632Z,621.0000
2022-11-16T05:13:53.816Z,625.0000
2022-11-16T05:14:56.107Z,623.0000
2022-11-16T05:15:56.511Z,631.0000
2022-11-16T05:16:58.542Z,628.0000
2022-11-16T05:18:00.830Z,626.0000
2022-11-16T05:19:00.967Z,626.0000
2022-11-16T05:20:24.373Z,633.0000
2022-11-16T05:21:27.363Z,620.0000
2022-11-16T05:22:29.331Z,628.0000
2022-11-16T05:23:29.414Z,625.0000
2022-11-16T05:24:31.645Z,621.0000
2022-11-16T05:25:36.609Z,628.0000
2022-11-16T05:26:36.214Z,626.0000
2022-11-16T05:27:38.493Z,633.0000
2022-11-16T05:28:40.797Z,623.0000
2022-11-16T05:29:40.991Z,623.0000
2022-11-16T05:30:43.324Z,621.0000
2022-11-16T05:31:45.666Z,629.0000
2022-11-16T05:32:47.982Z,632.0000
2022-11-16T05:33:50.315Z,631.0000
2022-11-16T05:34:52.600Z,643.0000
2022-11-16T05:35:52.740Z,643.0000
2022-11-16T05:36:55.099Z,657.0000
2022-11-16T05:37:57.196Z,656.0000
2022-11-16T05:38:59.479Z,659.0000
2022-11-16T05:40:01.753Z,668.0000
2022-11-16T05:41:04.049Z,667.0000
2022-11-16T05:42:06.311Z,672.0000
2022-11-16T05:43:08.534Z,671.0000
2022-11-16T05:44:10.781Z,675.0000
2022-11-16T05:45:10.901Z,674.0000
2022-11-16T05:46:13.166Z,675.0000
2022-11-16T05:47:15.645Z,681.0000
2022-11-16T05:48:17.678Z,691.0000
2022-11-16T05:49:19.982Z,695.0000
2022-11-16T05:50:22.264Z,700.0000
2022-11-16T05:51:24.511Z,700.0000
2022-11-16T05:52:26.791Z,703.0000
2022-11-16T05:53:26.942Z,712.0000
2022-11-16T05:54:29.252Z,713.0000
2022-11-16T05:55:31.609Z,713.0000
2022-11-16T05:56:33.988Z,712.0000
2022-11-16T05:57:36.442Z,712.0000
2022-11-16T05:58:38.518Z,706.0000
2022-11-16T05:59:38.637Z,712.0000
2022-11-16T06:00:40.929Z,709.0000
2022-11-16T06:01:43.251Z,715.0000
2022-11-16T06:02:45.876Z,720.0000
2022-11-16T06:03:47.839Z,726.0000
2022-11-16T06:04:50.154Z,730.0000
2022-11-16T06:05:50.266Z,733.0000
2022-11-16T06:06:52.627Z,745.0000
2022-11-16T06:07:54.885Z,746.0000
2022-11-16T06:08:57.110Z,745.0000
2022-11-16T06:09:59.404Z,745.0000
2022-11-16T06:11:01.708Z,748.0000
2022-11-16T06:12:04.022Z,752.0000
2022-11-16T06:13:04.192Z,746.0000
2022-11-16T06:14:06.457Z,745.0000
2022-11-16T06:15:08.770Z,746.0000
2022-11-16T06:16:11.403Z,748.0000
2022-11-16T06:17:13.362Z,725.0000
2022-11-16T06:18:15.904Z,525.0000
2022-11-16T06:19:17.987Z,604.0000
2022-11-16T06:20:18.206Z,514.0000
2022-11-16T06:21:20.574Z,490.0000
2022-11-16T06:22:22.972Z,536.0000
2022-11-16T06:23:25.512Z,561.0000
2022-11-16T06:24:25.629Z,577.0000
2022-11-16T06:25:28.001Z,592.0000
2022-11-16T06:26:30.368Z,607.0000
2022-11-16T06:27:32.721Z,620.0000
2022-11-16T06:28:33.243Z,633.0000
2022-11-16T06:29:35.286Z,650.0000
2022-11-16T06:30:37.645Z,653.0000
2022-11-16T06:31:40.291Z,653.0000
2022-11-16T06:32:40.214Z,654.0000
2022-11-16T06:33:42.574Z,652.0000
2022-11-16T06:34:44.888Z,656.0000
2022-11-16T06:35:47.191Z,662.0000
2022-11-16T06:36:49.518Z,663.0000
2022-11-16T06:37:49.746Z,661.0000
2022-11-16T06:38:52.147Z,661.0000
2022-11-16T06:39:54.435Z,664.0000
2022-11-16T06:40:56.792Z,594.0000
2022-11-16T06:41:59.139Z,501.0000
2022-11-16T06:42:59.344Z,576.0000
2022-11-16T06:44:01.710Z,575.0000
2022-11-16T06:45:04.032Z,591.0000
2022-11-16T06:46:06.350Z,609.0000
2022-11-16T06:47:08.912Z,619.0000
2022-11-16T06:48:08.906Z,625.0000
2022-11-16T06:49:11.303Z,626.0000
2022-11-16T06:50:13.591Z,625.0000
2022-11-16T06:51:15.959Z,626.0000
2022-11-16T06:52:18.315Z,627.0000
2022-11-16T06:53:18.495Z,625.0000
2022-11-16T06:54:20.869Z,625.0000
2022-11-16T06:55:23.116Z,627.0000
2022-11-16T06:56:25.422Z,624.0000
2022-11-16T06:57:27.745Z,626.0000
2022-11-16T06:58:30.048Z,628.0000
2022-11-16T06:59:30.210Z,623.0000
2022-11-16T07:00:32.493Z,626.0000
2022-11-16T07:01:34.849Z,624.0000
2022-11-16T07:02:37.210Z,622.0000
2022-11-16T07:03:39.429Z,610.0000
2022-11-16T07:04:41.809Z,600.0000
2022-11-16T07:05:41.980Z,597.0000
2022-11-16T07:06:44.345Z,602.0000
2022-11-16T07:07:46.703Z,609.0000
2022-11-16T07:08:49.035Z,613.0000
2022-11-16T07:09:49.290Z,614.0000
2022-11-16T07:10:51.617Z,609.0000
2022-11-16T07:11:53.971Z,614.0000
2022-11-16T07:12:56.278Z,616.0000
2022-11-16T07:13:58.639Z,612.0000
2022-11-16T07:14:58.890Z,609.0000
2022-11-16T07:16:01.213Z,608.0000
2022-11-16T07:17:09.118Z,610.0000
2022-11-16T07:18:05.942Z,610.0000
2022-11-16T07:19:08.270Z,610.0000
2022-11-16T07:20:08.600Z,613.0000
2022-11-16T07:21:10.789Z,612.0000
2022-11-16T07:22:13.125Z,610.0000
2022-11-16T07:23:15.468Z,613.0000
2022-11-16T07:24:17.830Z,613.0000
2022-11-16T07:25:18.087Z,613.0000
2022-11-16T07:26:20.396Z,613.0000
2022-11-16T07:27:22.758Z,611.0000
2022-11-16T07:28:25.112Z,610.0000
2022-11-16T07:29:27.478Z,605.0000
2022-11-16T07:30:27.809Z,606.0000
2022-11-16T07:31:30.005Z,606.0000
2022-11-16T07:32:32.282Z,606.0000
2022-11-16T07:33:34.870Z,611.0000
2022-11-16T07:34:34.804Z,611.0000
2022-11-16T07:35:37.183Z,611.0000
2022-11-16T07:36:37.357Z,606.0000
2022-11-16T07:37:39.703Z,603.0000
2022-11-16T07:38:42.044Z,604.0000
2022-11-16T07:39:44.378Z,604.0000
2022-11-16T07:40:46.779Z,609.0000
2022-11-16T07:41:46.929Z,605.0000
2022-11-16T07:42:49.297Z,609.0000
2022-11-16T07:43:53.196Z,612.0000
2022-11-16T07:44:54.007Z,618.0000
2022-11-16T07:45:54.385Z,622.0000
2022-11-16T07:46:56.537Z,634.0000
2022-11-16T07:47:56.717Z,627.0000
2022-11-16T07:48:59.160Z,630.0000
2022-11-16T07:50:01.459Z,642.0000
2022-11-16T07:51:03.892Z,650.0000
2022-11-16T07:52:06.239Z,652.0000
2022-11-16T07:53:08.627Z,656.0000
2022-11-16T07:54:08.848Z,650.0000
2022-11-16T07:55:11.212Z,645.0000
2022-11-16T07:56:13.628Z,645.0000
2022-11-16T07:57:15.947Z,640.0000
2022-11-16T07:58:16.171Z,655.0000
2022-11-16T07:59:18.527Z,649.0000
2022-11-16T08:00:20.839Z,649.0000
2022-11-16T08:01:23.426Z,646.0000
2022-11-16T08:02:25.518Z,644.0000
2022-11-16T08:03:27.802Z,642.0000
2022-11-16T08:04:28.005Z,637.0000
2022-11-16T08:05:30.219Z,642.0000
2022-11-16T08:06:32.650Z,641.0000
2022-11-16T08:07:34.949Z,638.0000
2022-11-16T08:08:37.404Z,635.0000
2022-11-16T08:09:39.638Z,640.0000
2022-11-16T08:10:39.696Z,645.0000
2022-11-16T08:11:42.111Z,637.0000
2022-11-16T08:12:44.447Z,639.0000
2022-11-16T08:13:46.828Z,640.0000
2022-11-16T08:14:49.215Z,640.0000
2022-11-16T08:15:49.433Z,641.0000
2022-11-16T08:16:51.820Z,645.0000
2022-11-16T08:17:54.153Z,640.0000
2022-11-16T08:18:56.518Z,643.0000
2022-11-16T08:19:56.734Z,645.0000
2022-11-16T08:20:59.023Z,638.0000
2022-11-16T08:22:01.462Z,633.0000
2022-11-16T08:23:03.589Z,636.0000
2022-11-16T08:24:03.769Z,640.0000
2022-11-16T08:25:06.099Z,638.0000
2022-11-16T08:26:08.373Z,641.0000
2022-11-16T08:27:10.773Z,636.0000
2022-11-16T08:28:12.931Z,630.0000
2022-11-16T08:29:15.241Z,632.0000
2022-11-16T08:30:17.551Z,630.0000
2022-11-16T08:31:19.839Z,632.0000
2022-11-16T08:32:20.038Z,631.0000
2022-11-16T08:33:22.247Z,636.0000
2022-11-16T08:34:28.421Z,644.0000
2022-11-16T08:35:29.231Z,631.0000
2022-11-16T08:36:31.326Z,626.0000
2022-11-16T08:37:33.687Z,627.0000
2022-11-16T08:38:35.998Z,625.0000
2022-11-16T08:39:38.093Z,630.0000
2022-11-16T08:40:40.359Z,634.0000
2022-11-16T08:41:42.626Z,628.0000
2022-11-16T08:42:45.022Z,638.0000
2022-11-16T08:43:47.240Z,617.0000
2022-11-16T08:44:47.351Z,617.0000
2022-11-16T08:45:49.684Z,625.0000
2022-11-16T08:46:52.024Z,637.0000
2022-11-16T08:48:03.364Z,629.0000
2022-11-16T08:48:56.749Z,631.0000
2022-11-16T08:49:56.947Z,628.0000
2022-11-16T08:51:16.967Z,628.0000
2022-11-16T08:52:01.636Z,629.0000
2022-11-16T08:53:04.029Z,626.0000
2022-11-16T08:54:06.367Z,623.0000
2022-11-16T08:55:06.528Z,620.0000
2022-11-16T08:56:08.854Z,633.0000
2022-11-16T08:57:11.184Z,636.0000
2022-11-16T08:58:13.587Z,629.0000
2022-11-16T08:59:15.881Z,617.0000
2022-11-16T09:00:16.081Z,622.0000
2022-11-16T09:01:18.487Z,621.0000
2022-11-16T09:02:20.772Z,624.0000
2022-11-16T09:03:23.155Z,623.0000
2022-11-16T09:04:25.493Z,622.0000
2022-11-16T09:05:25.696Z,617.0000
2022-11-16T09:06:28.172Z,622.0000
2022-11-16T09:07:30.443Z,627.0000
2022-11-16T09:08:33.269Z,625.0000
2022-11-16T09:09:35.119Z,620.0000
2022-11-16T09:10:37.474Z,619.0000
2022-11-16T09:11:39.800Z,611.0000
2022-11-16T09:12:42.143Z,611.0000
2022-11-16T09:13:44.489Z,610.0000
2022-11-16T09:14:46.733Z,614.0000
2022-11-16T09:15:46.876Z,614.0000
2022-11-16T09:16:49.157Z,601.0000
2022-11-16T09:17:51.466Z,606.0000
2022-11-16T09:18:53.809Z,603.0000
2022-11-16T09:19:56.041Z,601.0000
2022-11-16T09:20:58.334Z,604.0000
2022-11-16T09:22:00.719Z,597.0000
2022-11-16T09:23:00.733Z,601.0000
2022-11-16T09:24:03.177Z,598.0000
2022-11-16T09:25:05.342Z,595.0000
2022-11-16T09:26:07.659Z,594.0000
2022-11-16T09:27:09.964Z,595.0000
2022-11-16T09:28:12.272Z,593.0000
2022-11-16T09:29:14.718Z,592.0000
2022-11-16T09:30:14.748Z,591.0000
2022-11-16T09:31:23.009Z,594.0000
2022-11-16T09:32:19.387Z,591.0000
2022-11-16T09:33:21.698Z,592.0000
2022-11-16T09:34:24.137Z,582.0000
2022-11-16T09:35:26.308Z,579.0000
2022-11-16T09:36:26.418Z,582.0000
2022-11-16T09:37:28.857Z,576.0000
2022-11-16T09:38:54.242Z,583.0000
2022-11-16T09:39:33.456Z,580.0000
2022-11-16T09:40:35.639Z,582.0000
2022-11-16T09:42:53.219Z,585.0000
2022-11-16T09:43:54.282Z,584.0000
2022-11-16T09:44:55.659Z,580.0000
2022-11-16T09:45:57.742Z,567.0000
2022-11-16T09:47:00.043Z,572.0000
2022-11-16T09:48:02.319Z,582.0000
2022-11-16T09:49:04.945Z,583.0000
2022-11-16T09:50:04.956Z,574.0000
2022-11-16T09:51:07.145Z,577.0000
2022-11-16T09:52:09.435Z,578.0000
2022-11-16T09:53:11.813Z,577.0000
2022-11-16T09:54:13.918Z,566.0000
2022-11-16T09:55:16.337Z,570.0000
2022-11-16T09:56:21.724Z,570.0000
2022-11-16T09:57:18.614Z,565.0000
2022-11-16T09:58:20.887Z,560.0000
2022-11-16T09:59:23.185Z,553.0000
2022-11-16T10:00:25.678Z,554.0000
2022-11-16T10:01:27.810Z,560.0000
2022-11-16T10:02:32.284Z,568.0000
2022-11-16T10:03:02.435Z,566.0000
2022-11-16T10:04:04.737Z,565.0000
2022-11-16T10:05:07.077Z,570.0000
2022-11-16T10:06:09.553Z,567.0000
2022-11-16T10:07:11.797Z,557.0000
2022-11-16T10:08:11.966Z,564.0000
2022-11-16T10:09:14.430Z,560.0000
2022-11-16T10:10:16.656Z,559.0000
2022-11-16T10:11:19.036Z,569.0000
2022-11-16T10:12:21.329Z,561.0000
2022-11-16T10:13:21.520Z,564.0000
2022-11-16T10:14:23.866Z,548.0000
2022-11-16T10:15:26.198Z,550.0000
2022-11-16T10:16:28.576Z,521.0000
2022-11-16T10:17:30.894Z,552.0000
2022-11-16T10:18:31.090Z,543.0000
2022-11-16T10:19:33.433Z,544.0000
2022-11-16T10:20:35.772Z,543.0000
2022-11-16T10:21:38.128Z,548.0000
2022-11-16T10:22:40.457Z,554.0000
2022-11-16T10:23:42.802Z,553.0000
2022-11-16T10:24:43.097Z,555.0000
2022-11-16T10:25:45.333Z,558.0000
2022-11-16T10:26:47.724Z,559.0000
2022-11-16T10:27:50.001Z,565.0000
2022-11-16T10:28:50.180Z,570.0000
2022-11-16T10:29:52.441Z,570.0000
2022-11-16T10:30:54.742Z,568.0000
2022-11-16T10:31:57.065Z,574.0000
2022-11-16T10:32:59.274Z,569.0000
2022-11-16T10:34:01.583Z,568.0000
2022-11-16T10:35:03.880Z,558.0000
2022-11-16T10:36:06.191Z,557.0000
2022-11-16T10:37:06.384Z,555.0000
2022-11-16T10:38:08.667Z,557.0000
2022-11-16T10:39:10.956Z,554.0000
2022-11-16T10:40:13.299Z,551.0000
2022-11-16T10:41:15.461Z,552.0000
2022-11-16T10:42:17.851Z,553.0000
2022-11-16T10:43:17.885Z,549.0000
2022-11-16T10:44:20.073Z,547.0000
2022-11-16T10:45:22.304Z,545.0000
2022-11-16T10:46:24.549Z,554.0000
2022-11-16T10:47:32.383Z,553.0000
2022-11-16T10:48:29.125Z,551.0000
2022-11-16T10:49:31.455Z,550.0000
2022-11-16T10:50:33.757Z,550.0000
2022-11-16T10:51:33.891Z,551.0000
2022-11-16T10:52:36.243Z,546.0000
2022-11-16T10:53:38.474Z,543.0000
2022-11-16T10:54:44.231Z,544.0000
2022-11-16T10:55:43.223Z,542.0000
2022-11-16T10:56:45.425Z,544.0000
2022-11-16T10:57:47.863Z,541.0000
2022-11-16T10:58:47.926Z,547.0000
2022-11-16T10:59:50.206Z,544.0000
2022-11-16T11:00:52.592Z,541.0000
2022-11-16T11:01:54.839Z,539.0000
2022-11-16T11:02:57.180Z,538.0000
2022-11-16T11:03:59.439Z,540.0000
2022-11-16T11:04:59.586Z,543.0000
2022-11-16T11:06:01.900Z,539.0000
2022-11-16T11:07:04.231Z,540.0000
2022-11-16T11:08:06.544Z,540.0000
2022-11-16T11:09:08.771Z,540.0000
2022-11-16T11:10:10.975Z,544.0000
2022-11-16T11:11:13.171Z,545.0000
2022-11-16T11:12:15.316Z,542.0000
2022-11-16T11:13:17.646Z,539.0000
2022-11-16T11:14:19.727Z,536.0000
2022-11-16T11:15:25.974Z,539.0000
2022-11-16T11:16:24.222Z,537.0000
2022-11-16T11:17:26.476Z,536.0000
2022-11-16T11:18:28.878Z,538.0000
2022-11-16T11:19:31.017Z,535.0000
2022-11-16T11:20:33.294Z,535.0000
2022-11-16T11:21:35.578Z,534.0000
2022-11-16T11:22:35.713Z,535.0000
2022-11-16T11:23:38.018Z,533.0000
2022-11-16T11:24:48.383Z,526.0000
2022-11-16T11:25:51.143Z,529.0000
2022-11-16T11:26:51.353Z,528.0000
2022-11-16T11:27:53.473Z,529.0000
2022-11-16T11:28:55.871Z,526.0000
2022-11-16T11:29:57.996Z,528.0000
2022-11-16T11:31:00.200Z,530.0000
2022-11-16T11:32:02.462Z,532.0000
2022-11-16T11:33:04.728Z,532.0000
2022-11-16T11:34:04.903Z,525.0000
2022-11-16T11:35:07.166Z,527.0000
2022-11-16T11:36:07.319Z,528.0000
2022-11-16T11:37:09.620Z,528.0000
2022-11-16T11:38:11.949Z,529.0000
2022-11-16T11:39:14.348Z,535.0000
2022-11-16T11:40:16.391Z,537.0000
2022-11-16T11:41:18.609Z,538.0000
2022-11-16T11:42:21.015Z,538.0000
2022-11-16T11:43:23.156Z,539.0000
2022-11-16T11:44:23.399Z,541.0000
2022-11-16T11:45:25.506Z,541.0000
2022-11-16T11:46:47.274Z,544.0000
2022-11-16T11:47:59.150Z,543.0000
2022-11-16T11:48:32.392Z,540.0000
2022-11-16T11:49:34.888Z,543.0000
2022-11-16T11:50:37.002Z,547.0000
2022-11-16T11:51:39.291Z,553.0000
2022-11-16T11:52:39.440Z,554.0000
2022-11-16T11:53:41.737Z,556.0000
2022-11-16T11:54:46.127Z,554.0000
2022-11-16T11:55:46.340Z,556.0000
2022-11-16T11:56:48.640Z,557.0000
2022-11-16T11:57:51.025Z,560.0000
2022-11-16T11:58:51.074Z,562.0000
2022-11-16T11:59:53.365Z,560.0000
2022-11-16T12:00:55.593Z,555.0000
2022-11-16T12:01:57.890Z,554.0000
2022-11-16T12:03:00.294Z,552.0000
2022-11-16T12:04:02.452Z,556.0000
2022-11-16T12:05:04.753Z,554.0000
2022-11-16T12:06:04.880Z,553.0000
2022-11-16T12:07:07.256Z,552.0000
2022-11-16T12:08:09.482Z,551.0000
2022-11-16T12:09:11.759Z,551.0000
2022-11-16T12:10:14.035Z,550.0000