createdAt,value
2022-08-22T00:11:37.901Z,4.50
2022-08-22T00:19:04.862Z,2.30
2022-08-22T00:26:24.825Z,2.90
2022-08-22T00:33:31.070Z,1.90
2022-08-22T00:40:43.193Z,3.90
2022-08-22T00:48:01.225Z,6.00
2022-08-22T00:55:07.021Z,7.40
2022-08-22T01:02:15.954Z,5.60
2022-08-22T01:09:42.926Z,7.90
2022-08-22T01:16:52.190Z,6.20
2022-08-22T01:24:10.014Z,5.40
2022-08-22T01:31:36.407Z,6.30
2022-08-22T01:38:39.689Z,5.60
2022-08-22T01:45:54.811Z,5.50
2022-08-22T01:53:15.237Z,3.80
2022-08-22T02:00:34.883Z,5.10
2022-08-22T02:07:38.811Z,6.10
2022-08-22T02:15:13.889Z,7.20
2022-08-22T02:22:15.360Z,19.60
2022-08-22T02:29:36.316Z,13.40
2022-08-22T02:36:38.218Z,10.40
2022-08-22T02:43:56.325Z,9.40
2022-08-22T02:51:37.843Z,10.00
2022-08-22T02:59:07.222Z,9.10
2022-08-22T03:06:25.558Z,7.30
2022-08-22T03:13:33.436Z,6.90
2022-08-22T03:20:45.174Z,5.80
2022-08-22T03:28:00.791Z,5.60
2022-08-22T03:35:16.341Z,6.30
2022-08-22T03:42:33.348Z,5.60
2022-08-22T03:49:33.338Z,5.70
2022-08-22T03:56:37.397Z,6.50
2022-08-22T04:03:44.974Z,6.80
2022-08-22T04:11:05.046Z,6.80
2022-08-22T04:18:08.433Z,6.50
2022-08-22T04:25:14.471Z,7.80
2022-08-22T04:32:26.329Z,8.50
2022-08-22T04:39:29.053Z,8.10
2022-08-22T04:46:44.419Z,8.20
2022-08-22T04:53:49.464Z,8.60
2022-08-22T05:00:52.551Z,8.30
2022-08-22T05:08:01.559Z,8.10
2022-08-22T05:15:10.799Z,7.00
2022-08-22T05:22:13.596Z,6.70
2022-08-22T05:29:10.207Z,6.90
2022-08-22T05:36:22.562Z,6.10
2022-08-22T05:43:11.359Z,5.80
2022-08-22T05:49:56.987Z,5.50
2022-08-22T05:57:08.031Z,6.20
2022-08-22T06:11:06.280Z,7.60
2022-08-22T06:18:15.141Z,6.80
2022-08-22T06:24:59.417Z,8.50
2022-08-22T06:32:01.146Z,9.50
2022-08-22T06:38:58.017Z,9.70
2022-08-22T06:46:10.318Z,10.20
2022-08-22T06:53:13.094Z,13.80
2022-08-22T07:00:15.521Z,6.80
2022-08-22T07:07:24.837Z,10.00
2022-08-22T07:14:15.633Z,9.30
2022-08-22T07:21:18.617Z,5.90
2022-08-22T07:28:51.407Z,6.20
2022-08-22T07:36:10.406Z,5.00
2022-08-22T07:43:37.714Z,5.60
2022-08-22T07:50:43.608Z,6.40
2022-08-22T07:57:21.331Z,4.10
2022-08-22T08:04:24.488Z,5.40
2022-08-22T08:11:27.872Z,4.60
2022-08-22T08:18:36.908Z,4.60
2022-08-22T08:25:17.986Z,4.90
2022-08-22T08:32:09.534Z,4.50
2022-08-22T08:39:04.917Z,6.60
2022-08-22T08:46:26.305Z,8.30
2022-08-22T09:01:04.468Z,8.10
2022-08-22T09:08:32.674Z,9.00
2022-08-22T09:15:42.980Z,10.50
2022-08-22T09:23:10.841Z,9.80
2022-08-22T09:30:29.895Z,9.20
2022-08-22T09:37:55.442Z,9.60
2022-08-22T09:40:16.617Z,7.40
2022-08-22T09:45:13.711Z,10.40
2022-08-22T09:52:34.027Z,10.00
2022-08-22T09:59:54.801Z,9.80
2022-08-22T10:06:59.138Z,11.60
2022-08-22T10:14:01.594Z,12.00
2022-08-22T10:20:41.181Z,11.70
2022-08-22T10:27:47.906Z,9.70
2022-08-22T10:35:00.009Z,10.90
2022-08-22T10:42:20.028Z,16.20
2022-08-22T10:49:28.962Z,14.70
2022-08-22T10:56:37.239Z,13.30
2022-08-22T11:04:20.402Z,11.70
2022-08-22T11:11:33.063Z,11.50
2022-08-22T11:19:01.898Z,10.60
2022-08-22T11:26:33.519Z,11.80
2022-08-22T11:33:55.392Z,12.20
2022-08-22T11:41:07.136Z,12.00
2022-08-22T11:48:10.994Z,11.70
2022-08-22T11:55:16.738Z,11.80
2022-08-22T12:02:29.793Z,11.90
2022-08-22T12:09:38.001Z,12.40
2022-08-22T12:16:45.086Z,11.90
2022-08-22T12:24:23.752Z,11.80
2022-08-22T12:31:28.198Z,12.40
2022-08-22T12:38:41.430Z,11.50
2022-08-22T12:45:45.179Z,11.60
2022-08-22T12:52:49.893Z,10.90
2022-08-22T13:00:11.649Z,11.00
2022-08-22T13:14:04.622Z,11.20
2022-08-22T13:21:05.501Z,13.90
2022-08-22T13:28:14.632Z,13.00
2022-08-22T13:35:32.879Z,15.90
2022-08-22T13:42:57.009Z,15.10
2022-08-22T13:50:10.302Z,15.20
2022-08-22T14:03:52.072Z,16.10
2022-08-22T14:10:55.336Z,16.10
2022-08-22T14:17:58.301Z,17.50
2022-08-22T14:25:23.377Z,20.50
2022-08-22T14:32:22.669Z,16.50
2022-08-22T14:39:49.992Z,16.40
2022-08-22T14:47:04.416Z,16.30
2022-08-22T14:54:21.953Z,17.10
2022-08-22T15:01:25.312Z,15.10
2022-08-22T15:08:28.099Z,14.30
2022-08-22T15:15:41.241Z,14.20
2022-08-22T15:22:52.672Z,15.20
2022-08-22T15:29:45.891Z,14.70
2022-08-22T15:37:09.868Z,14.90
2022-08-22T15:44:13.883Z,14.80
2022-08-22T15:51:36.347Z,15.20
2022-08-22T15:58:48.130Z,17.20
2022-08-22T16:06:07.858Z,16.20
2022-08-22T16:13:11.713Z,14.80
2022-08-22T16:19:53.143Z,17.40
2022-08-22T16:27:11.102Z,17.30
2022-08-22T16:34:15.433Z,15.00
2022-08-22T16:41:21.367Z,16.30
2022-08-22T16:48:31.763Z,16.10
2022-08-22T16:55:43.677Z,18.80
2022-08-22T17:02:34.861Z,16.10
2022-08-22T17:09:16.642Z,17.10
2022-08-22T17:16:32.836Z,15.80
2022-08-22T17:23:34.233Z,14.50
2022-08-22T17:30:18.997Z,11.90
2022-08-22T17:37:13.519Z,10.10
2022-08-22T17:44:11.151Z,9.80
2022-08-22T17:51:40.393Z,10.60
2022-08-22T17:59:01.218Z,8.10
2022-08-22T18:06:34.490Z,9.00
2022-08-22T18:13:43.683Z,7.70
2022-08-22T18:21:01.551Z,6.50
2022-08-22T18:28:32.520Z,6.90
2022-08-22T18:35:43.992Z,5.90
2022-08-22T18:42:58.943Z,6.10
2022-08-22T18:50:20.385Z,7.00
2022-08-22T18:57:45.597Z,8.50
2022-08-22T19:04:38.409Z,7.00
2022-08-22T19:11:36.866Z,7.30
2022-08-22T19:18:58.196Z,7.90
2022-08-22T19:26:07.207Z,6.90
2022-08-22T19:33:16.101Z,9.80
2022-08-22T19:40:22.020Z,9.60
2022-08-22T19:47:27.937Z,11.20
2022-08-22T19:54:16.672Z,12.10
2022-08-22T20:01:46.443Z,12.70
2022-08-22T20:09:00.373Z,13.00
2022-08-22T20:16:12.149Z,12.50
2022-08-22T20:23:22.666Z,13.00
2022-08-22T20:29:58.456Z,10.30
2022-08-22T20:37:25.329Z,10.30
2022-08-22T20:44:22.673Z,11.40
2022-08-22T20:51:28.898Z,12.80
2022-08-22T20:58:34.809Z,12.60
2022-08-22T21:05:43.683Z,15.30
2022-08-22T21:12:40.510Z,18.90
2022-08-22T21:19:46.828Z,23.80
2022-08-22T21:26:53.593Z,20.40
2022-08-22T21:33:59.218Z,18.70
2022-08-22T21:41:07.015Z,15.90
2022-08-22T21:48:28.507Z,13.90
2022-08-22T21:55:45.335Z,8.30
2022-08-22T22:02:49.556Z,8.00
2022-08-22T22:09:41.422Z,12.90
2022-08-22T22:16:48.526Z,9.10
2022-08-22T22:23:34.652Z,24.00
2022-08-22T22:30:28.603Z,9.20
2022-08-22T22:37:22.938Z,6.80
2022-08-22T22:44:08.980Z,6.40
2022-08-22T22:50:54.256Z,6.50
2022-08-22T22:57:42.443Z,5.00
2022-08-22T23:04:46.170Z,4.90
2022-08-22T23:11:22.609Z,5.40
2022-08-22T23:17:57.024Z,5.30
2022-08-22T23:24:59.936Z,5.00
2022-08-22T23:32:08.973Z,5.30
2022-08-22T23:39:01.030Z,5.70
2022-08-22T23:45:56.294Z,4.20
2022-08-22T23:52:59.088Z,5.80
