createdAt,value
2022-10-22T00:00:13.967Z,4.80
2022-10-22T00:00:46.190Z,5.05
2022-10-22T00:01:20.083Z,5.20
2022-10-22T00:01:52.104Z,4.95
2022-10-22T00:02:24.172Z,4.60
2022-10-22T00:02:56.042Z,4.78
2022-10-22T00:03:27.926Z,4.80
2022-10-22T00:03:59.756Z,5.32
2022-10-22T00:04:34.574Z,5.28
2022-10-22T00:05:08.141Z,4.35
2022-10-22T00:05:40.129Z,4.75
2022-10-22T00:06:12.263Z,4.93
2022-10-22T00:06:45.113Z,5.30
2022-10-22T00:07:19.013Z,5.12
2022-10-22T00:07:50.820Z,5.05
2022-10-22T00:08:22.811Z,5.10
2022-10-22T00:08:54.655Z,5.53
2022-10-22T00:09:26.614Z,4.97
2022-10-22T00:09:58.418Z,4.90
2022-10-22T00:10:30.444Z,6.00
2022-10-22T00:11:10.338Z,4.82
2022-10-22T00:11:42.989Z,5.20
2022-10-22T00:12:15.961Z,5.07
2022-10-22T00:12:47.749Z,6.18
2022-10-22T00:13:20.176Z,5.43
2022-10-22T00:13:52.064Z,5.37
2022-10-22T00:14:23.928Z,4.90
2022-10-22T00:14:55.883Z,4.78
2022-10-22T00:15:27.852Z,4.82
2022-10-22T00:15:59.696Z,4.62
2022-10-22T00:16:31.598Z,4.93
2022-10-22T00:17:05.848Z,5.47
2022-10-22T00:17:42.819Z,5.00
2022-10-22T00:18:14.992Z,4.53
2022-10-22T00:18:46.885Z,4.62
2022-10-22T00:19:18.776Z,5.32
2022-10-22T00:19:50.673Z,5.65
2022-10-22T00:20:22.951Z,4.93
2022-10-22T00:20:54.764Z,5.43
2022-10-22T00:21:29.087Z,5.28
2022-10-22T00:22:00.998Z,4.85
2022-10-22T00:22:33.103Z,4.60
2022-10-22T00:23:04.967Z,4.90
2022-10-22T00:23:36.851Z,5.20
2022-10-22T00:24:08.885Z,5.37
2022-10-22T00:24:40.985Z,5.55
2022-10-22T00:25:12.781Z,4.82
2022-10-22T00:25:44.593Z,4.90
2022-10-22T00:26:16.407Z,4.95
2022-10-22T00:26:48.228Z,5.00
2022-10-22T00:27:20.116Z,5.03
2022-10-22T00:27:52.494Z,5.03
2022-10-22T00:28:24.571Z,5.00
2022-10-22T00:28:56.379Z,5.22
2022-10-22T00:29:28.503Z,4.80
2022-10-22T00:30:00.314Z,4.82
2022-10-22T00:30:32.275Z,5.22
2022-10-22T00:31:04.734Z,4.62
2022-10-22T00:31:36.577Z,4.78
2022-10-22T00:32:08.436Z,4.10
2022-10-22T00:32:40.624Z,4.87
2022-10-22T00:33:12.902Z,5.22
2022-10-22T00:33:46.713Z,5.32
2022-10-22T00:34:21.268Z,5.18
2022-10-22T00:34:53.134Z,5.43
2022-10-22T00:35:25.095Z,4.87
2022-10-22T00:35:57.084Z,5.43
2022-10-22T00:36:28.980Z,4.37
2022-10-22T00:37:00.810Z,5.20
2022-10-22T00:37:32.753Z,4.80
2022-10-22T00:38:05.092Z,4.60
2022-10-22T00:38:37.175Z,4.78
2022-10-22T00:39:10.153Z,4.70
2022-10-22T00:39:42.077Z,5.22
2022-10-22T00:40:14.151Z,5.20
2022-10-22T00:40:46.479Z,5.72
2022-10-22T00:41:18.434Z,5.40
2022-10-22T00:41:51.721Z,5.93
2022-10-22T00:42:27.670Z,5.80
2022-10-22T00:42:59.474Z,5.80
2022-10-22T00:43:31.351Z,6.28
2022-10-22T00:44:06.078Z,5.37
2022-10-22T00:45:11.820Z,5.95
2022-10-22T00:45:44.165Z,5.50
2022-10-22T00:46:16.020Z,5.45
2022-10-22T00:46:47.835Z,5.80
2022-10-22T00:47:21.253Z,5.12
2022-10-22T00:48:07.599Z,5.00
2022-10-22T00:48:39.432Z,5.75
2022-10-22T00:49:11.555Z,5.32
2022-10-22T00:49:45.025Z,5.47
2022-10-22T00:50:43.963Z,5.12
2022-10-22T00:51:15.913Z,5.47
2022-10-22T00:51:47.788Z,5.03
2022-10-22T00:52:19.982Z,6.00
2022-10-22T00:52:51.979Z,5.35
2022-10-22T00:53:37.080Z,5.15
2022-10-22T00:54:09.858Z,5.22
2022-10-22T00:54:42.620Z,5.78
2022-10-22T00:55:15.403Z,4.50
2022-10-22T00:55:51.741Z,5.40
2022-10-22T00:56:24.689Z,6.25
2022-10-22T00:56:56.505Z,5.18
2022-10-22T00:57:29.093Z,5.93
2022-10-22T00:58:02.281Z,5.07
2022-10-22T00:58:37.478Z,5.10
2022-10-22T00:59:10.484Z,5.00
2022-10-22T00:59:42.679Z,5.70
2022-10-22T01:00:15.600Z,5.40
2022-10-22T01:00:48.340Z,5.40
2022-10-22T01:01:27.086Z,5.05
2022-10-22T01:01:59.262Z,5.62
2022-10-22T01:02:31.213Z,6.35
2022-10-22T01:03:03.279Z,5.60
2022-10-22T01:03:35.170Z,5.53
2022-10-22T01:04:07.079Z,5.47
2022-10-22T01:04:39.024Z,5.60
2022-10-22T01:05:11.346Z,5.50
2022-10-22T01:05:58.721Z,5.85
2022-10-22T01:06:34.493Z,5.00
2022-10-22T01:07:06.452Z,5.93
2022-10-22T01:07:43.148Z,5.30
2022-10-22T01:08:36.758Z,5.60
2022-10-22T01:09:27.385Z,5.32
2022-10-22T01:10:21.334Z,5.10
2022-10-22T01:11:16.424Z,4.78
2022-10-22T01:12:18.257Z,5.28
2022-10-22T01:13:08.201Z,5.87
2022-10-22T01:13:55.607Z,5.10
2022-10-22T01:14:41.837Z,5.75
2022-10-22T01:15:41.776Z,4.97
2022-10-22T01:16:26.938Z,5.95
2022-10-22T01:17:09.873Z,5.22
2022-10-22T01:17:55.448Z,4.90
2022-10-22T01:18:59.709Z,5.12
2022-10-22T01:19:40.568Z,5.37
2022-10-22T01:21:10.156Z,4.90
2022-10-22T01:21:46.631Z,5.53
2022-10-22T01:22:28.734Z,5.37
2022-10-22T01:23:03.252Z,5.10
2022-10-22T01:24:11.198Z,5.20
2022-10-22T01:25:18.103Z,5.35
2022-10-22T01:26:12.183Z,5.05
2022-10-22T01:26:49.856Z,4.87
2022-10-22T01:27:26.871Z,4.90
2022-10-22T01:28:36.950Z,5.00
2022-10-22T01:29:12.014Z,5.53
2022-10-22T01:30:01.964Z,5.37
2022-10-22T01:30:37.570Z,5.65
2022-10-22T01:31:12.619Z,5.87
2022-10-22T01:32:00.337Z,5.32
2022-10-22T01:32:56.169Z,5.30
2022-10-22T01:33:30.338Z,6.03
2022-10-22T01:34:03.452Z,5.10
2022-10-22T01:34:37.836Z,5.47
2022-10-22T01:35:14.221Z,6.10
2022-10-22T01:35:46.255Z,4.93
2022-10-22T01:36:19.917Z,5.40
2022-10-22T01:36:54.679Z,5.12
2022-10-22T01:37:32.927Z,6.62
2022-10-22T01:38:10.756Z,5.37
2022-10-22T01:38:45.116Z,5.37
2022-10-22T01:39:17.970Z,6.37
2022-10-22T01:39:50.690Z,5.28
2022-10-22T01:40:23.839Z,5.80
2022-10-22T01:40:56.755Z,5.62
2022-10-22T01:41:29.688Z,4.95
2022-10-22T01:42:01.817Z,5.37
2022-10-22T01:42:33.620Z,5.15
2022-10-22T01:43:08.200Z,5.70
2022-10-22T01:43:40.072Z,4.60
2022-10-22T01:44:32.056Z,5.12
2022-10-22T01:45:11.173Z,5.12
2022-10-22T01:45:47.235Z,4.80
2022-10-22T01:46:22.765Z,5.60
2022-10-22T01:47:12.484Z,5.65
2022-10-22T01:47:53.546Z,5.47
2022-10-22T01:49:52.396Z,5.10
2022-10-22T01:50:30.163Z,4.95
2022-10-22T01:51:08.343Z,5.03
2022-10-22T01:52:09.195Z,5.43
2022-10-22T01:53:17.552Z,5.60
2022-10-22T01:54:23.310Z,5.53
2022-10-22T01:55:22.347Z,5.40
2022-10-22T01:56:23.202Z,5.35
2022-10-22T01:57:13.425Z,5.90
2022-10-22T01:58:24.392Z,4.90
2022-10-22T01:59:02.557Z,5.93
2022-10-22T01:59:56.355Z,5.65
2022-10-22T02:00:28.388Z,5.87
2022-10-22T02:01:15.543Z,5.43
2022-10-22T02:02:17.717Z,5.28
2022-10-22T02:03:11.961Z,5.53
2022-10-22T02:04:18.951Z,5.28
2022-10-22T02:04:57.880Z,5.65
2022-10-22T02:05:39.111Z,6.00
2022-10-22T02:06:17.575Z,5.45
2022-10-22T02:06:54.774Z,5.72
2022-10-22T02:07:32.816Z,5.93
2022-10-22T02:08:17.985Z,5.57
2022-10-22T02:08:51.177Z,5.93
2022-10-22T02:09:25.853Z,5.43
2022-10-22T02:09:59.754Z,5.45
2022-10-22T02:10:32.683Z,5.50
2022-10-22T02:11:05.718Z,6.03
2022-10-22T02:11:38.402Z,5.32
2022-10-22T02:12:11.844Z,6.07
2022-10-22T02:12:48.452Z,6.28
2022-10-22T02:13:40.538Z,5.32
2022-10-22T02:14:14.139Z,5.65
2022-10-22T02:14:48.175Z,6.37
2022-10-22T02:15:22.074Z,5.55
2022-10-22T02:15:57.024Z,4.97
2022-10-22T02:16:34.338Z,5.70
2022-10-22T02:17:11.594Z,5.50
2022-10-22T02:17:45.808Z,5.95
2022-10-22T02:18:22.191Z,5.80
2022-10-22T02:18:56.804Z,5.95
2022-10-22T02:19:39.306Z,6.12
2022-10-22T02:20:27.268Z,5.82
2022-10-22T02:21:00.245Z,5.37
2022-10-22T02:21:32.333Z,6.47
2022-10-22T02:22:05.056Z,6.00
2022-10-22T02:22:37.979Z,5.55
2022-10-22T02:23:11.253Z,5.87
2022-10-22T02:23:43.999Z,6.07
2022-10-22T02:24:16.939Z,6.03
2022-10-22T02:24:49.430Z,6.10
2022-10-22T02:25:27.734Z,6.10
2022-10-22T02:26:09.842Z,5.82
2022-10-22T02:27:09.824Z,6.18
2022-10-22T02:27:56.835Z,6.10
2022-10-22T02:28:54.580Z,6.20
2022-10-22T02:29:38.297Z,6.53
2022-10-22T02:30:56.904Z,6.62
2022-10-22T02:31:32.518Z,6.85
2022-10-22T02:32:08.510Z,7.37
2022-10-22T02:33:03.984Z,7.18
2022-10-22T02:33:42.417Z,6.95
2022-10-22T02:34:19.546Z,6.68
2022-10-22T02:34:51.990Z,7.60
2022-10-22T02:35:27.686Z,6.60
2022-10-22T02:36:01.870Z,6.20
2022-10-22T02:36:34.318Z,5.80
2022-10-22T02:37:06.559Z,6.62
2022-10-22T02:37:39.398Z,6.90
2022-10-22T02:38:13.760Z,6.07
2022-10-22T02:38:48.856Z,5.72
2022-10-22T02:39:21.673Z,5.93
2022-10-22T02:39:54.894Z,6.45
2022-10-22T02:40:30.243Z,5.87
2022-10-22T02:41:02.934Z,6.05
2022-10-22T02:41:35.395Z,6.62
2022-10-22T02:42:09.112Z,6.45
2022-10-22T02:42:42.524Z,6.20
2022-10-22T02:43:14.963Z,6.90
2022-10-22T02:43:53.506Z,5.72
2022-10-22T02:44:25.346Z,6.30
2022-10-22T02:44:57.219Z,5.55
2022-10-22T02:45:29.770Z,6.15
2022-10-22T02:46:01.609Z,6.35
2022-10-22T02:46:33.430Z,6.03
2022-10-22T02:47:05.281Z,5.65
2022-10-22T02:47:37.101Z,6.57
2022-10-22T02:48:08.989Z,6.72
2022-10-22T02:48:41.102Z,6.65
2022-10-22T02:49:12.926Z,6.30
2022-10-22T02:49:44.771Z,6.30
2022-10-22T02:50:16.633Z,8.05
2022-10-22T02:50:48.466Z,6.12
2022-10-22T02:51:20.332Z,6.90
2022-10-22T02:51:52.157Z,6.53
2022-10-22T02:52:23.997Z,7.00
2022-10-22T02:52:55.866Z,6.03
2022-10-22T02:53:27.751Z,6.15
2022-10-22T02:53:59.941Z,6.05
2022-10-22T02:54:31.912Z,6.62
2022-10-22T02:55:04.646Z,6.32
2022-10-22T02:55:36.760Z,7.18
2022-10-22T02:56:08.709Z,6.30
2022-10-22T02:56:40.517Z,6.65
2022-10-22T02:57:12.566Z,6.35
2022-10-22T02:57:44.477Z,5.95
2022-10-22T02:58:16.315Z,6.43
2022-10-22T02:58:48.341Z,6.75
2022-10-22T02:59:20.497Z,6.20
2022-10-22T02:59:52.327Z,6.40
2022-10-22T03:00:24.187Z,6.22
2022-10-22T03:00:56.081Z,6.05
2022-10-22T03:01:27.984Z,5.93
2022-10-22T03:01:59.811Z,6.12
2022-10-22T03:02:31.679Z,6.15
2022-10-22T03:03:03.503Z,6.72
2022-10-22T03:03:35.375Z,7.10
2022-10-22T03:04:07.289Z,6.22
2022-10-22T03:04:39.422Z,6.32
2022-10-22T03:05:11.267Z,6.95
2022-10-22T03:05:43.128Z,7.15
2022-10-22T03:06:15.258Z,7.05
2022-10-22T03:06:48.883Z,7.90
2022-10-22T03:07:20.702Z,7.78
2022-10-22T03:07:52.543Z,6.80
2022-10-22T03:08:24.388Z,7.15
2022-10-22T03:08:56.509Z,7.70
2022-10-22T03:09:28.420Z,7.28
2022-10-22T03:10:00.555Z,6.55
2022-10-22T03:10:32.421Z,7.37
2022-10-22T03:11:04.234Z,6.87
2022-10-22T03:11:36.138Z,7.37
2022-10-22T03:12:08.654Z,7.15
2022-10-22T03:12:40.462Z,6.72
2022-10-22T03:13:12.403Z,6.93
2022-10-22T03:13:44.204Z,7.93
2022-10-22T03:14:16.074Z,7.05
2022-10-22T03:14:47.896Z,6.95
2022-10-22T03:15:20.217Z,6.72
2022-10-22T03:15:52.112Z,7.37
2022-10-22T03:16:23.980Z,7.03
2022-10-22T03:16:55.876Z,6.22
2022-10-22T03:17:27.938Z,6.82
2022-10-22T03:17:59.763Z,7.78
2022-10-22T03:18:31.672Z,7.32
2022-10-22T03:19:03.594Z,7.30
2022-10-22T03:19:35.765Z,6.80
2022-10-22T03:20:08.152Z,7.10
2022-10-22T03:20:40.281Z,6.70
2022-10-22T03:21:22.459Z,6.55
2022-10-22T03:21:59.153Z,6.90
2022-10-22T03:22:34.975Z,6.32
2022-10-22T03:23:06.945Z,6.68
2022-10-22T03:23:41.801Z,6.78
2022-10-22T03:24:18.974Z,6.45
2022-10-22T03:24:54.356Z,6.57
2022-10-22T03:25:27.932Z,6.68
2022-10-22T03:26:01.423Z,7.22
2022-10-22T03:26:34.426Z,6.22
2022-10-22T03:27:06.528Z,6.70
2022-10-22T03:27:39.905Z,6.90
2022-10-22T03:28:15.454Z,6.07
2022-10-22T03:28:48.688Z,6.85
2022-10-22T03:29:23.828Z,7.18
2022-10-22T03:29:57.515Z,7.25
2022-10-22T03:30:29.392Z,6.93
2022-10-22T03:31:01.591Z,6.87
2022-10-22T03:31:33.429Z,7.07
2022-10-22T03:32:05.439Z,7.28
2022-10-22T03:32:37.285Z,6.97
2022-10-22T03:33:09.121Z,6.97
2022-10-22T03:33:40.918Z,6.85
2022-10-22T03:34:13.483Z,7.22
2022-10-22T03:34:45.479Z,7.03
2022-10-22T03:35:17.313Z,6.65
2022-10-22T03:35:49.256Z,6.78
2022-10-22T03:36:21.725Z,6.32
2022-10-22T03:36:54.758Z,6.95
2022-10-22T03:37:27.396Z,6.37
2022-10-22T03:38:01.456Z,7.22
2022-10-22T03:38:35.728Z,7.10
2022-10-22T03:39:09.275Z,6.75
2022-10-22T03:39:41.516Z,7.32
2022-10-22T03:40:14.120Z,8.32
2022-10-22T03:40:47.072Z,7.45
2022-10-22T03:41:18.958Z,6.60
2022-10-22T03:41:52.592Z,7.57
2022-10-22T03:42:24.623Z,7.85
2022-10-22T03:42:56.836Z,6.93
2022-10-22T03:43:29.032Z,7.10
2022-10-22T03:44:03.040Z,6.95
2022-10-22T03:44:37.243Z,7.20
2022-10-22T03:45:09.828Z,7.28
2022-10-22T03:45:41.639Z,6.50
2022-10-22T03:46:13.460Z,7.43
2022-10-22T03:46:45.457Z,7.40
2022-10-22T03:47:17.663Z,7.75
2022-10-22T03:47:49.456Z,6.87
2022-10-22T03:48:21.363Z,7.22
2022-10-22T03:48:53.173Z,7.45
2022-10-22T03:49:25.001Z,7.05
2022-10-22T03:49:56.831Z,7.07
2022-10-22T03:50:28.801Z,7.47
2022-10-22T03:51:00.623Z,6.78
2022-10-22T03:51:32.671Z,7.95
2022-10-22T03:52:13.327Z,6.72
2022-10-22T03:52:45.452Z,6.93
2022-10-22T03:53:17.249Z,6.45
2022-10-22T03:53:49.047Z,6.47
2022-10-22T03:54:20.897Z,6.93
2022-10-22T03:54:52.826Z,6.97
2022-10-22T03:55:24.778Z,7.30
2022-10-22T03:55:56.673Z,7.90
2022-10-22T03:56:28.798Z,6.57
2022-10-22T03:57:00.690Z,7.43
2022-10-22T03:57:32.514Z,6.62
2022-10-22T03:58:05.814Z,7.37
2022-10-22T03:58:39.557Z,7.03
2022-10-22T03:59:13.145Z,6.78
2022-10-22T03:59:46.283Z,6.70
2022-10-22T04:00:18.693Z,6.70
2022-10-22T04:00:51.299Z,6.62
2022-10-22T04:01:23.474Z,6.68
2022-10-22T04:01:55.330Z,7.37
2022-10-22T04:02:27.160Z,6.20
2022-10-22T04:02:58.961Z,7.28
2022-10-22T04:03:30.818Z,7.47
2022-10-22T04:04:02.638Z,6.65
2022-10-22T04:04:34.619Z,6.40
2022-10-22T04:05:07.018Z,6.45
2022-10-22T04:05:38.893Z,7.25
2022-10-22T04:06:13.252Z,6.20
2022-10-22T04:06:45.069Z,6.30
2022-10-22T04:07:16.951Z,6.75
2022-10-22T04:07:48.777Z,6.62
2022-10-22T04:08:20.588Z,6.05
2022-10-22T04:08:52.489Z,6.43
2022-10-22T04:09:24.406Z,6.82
2022-10-22T04:09:56.288Z,6.93
2022-10-22T04:10:28.134Z,6.03
2022-10-22T04:10:59.987Z,7.35
2022-10-22T04:11:32.174Z,6.20
2022-10-22T04:12:06.520Z,6.85
2022-10-22T04:12:38.350Z,6.85
2022-10-22T04:13:10.162Z,7.20
2022-10-22T04:13:42.394Z,7.00
2022-10-22T04:14:14.231Z,6.75
2022-10-22T04:14:46.055Z,6.47
2022-10-22T04:15:17.996Z,6.75
2022-10-22T04:15:51.905Z,6.22
2022-10-22T04:16:26.171Z,6.05
2022-10-22T04:17:01.028Z,6.68
2022-10-22T04:17:36.979Z,7.07
2022-10-22T04:18:08.833Z,6.25
2022-10-22T04:18:41.491Z,6.32
2022-10-22T04:19:13.671Z,5.93
2022-10-22T04:19:45.554Z,6.43
2022-10-22T04:20:17.374Z,6.95
2022-10-22T04:20:51.459Z,6.40
2022-10-22T04:21:23.262Z,6.00
2022-10-22T04:21:57.346Z,6.72
2022-10-22T04:22:29.599Z,6.68
2022-10-22T04:23:01.422Z,6.35
2022-10-22T04:23:33.230Z,6.87
2022-10-22T04:24:05.329Z,6.22
2022-10-22T04:24:37.289Z,6.95
2022-10-22T04:25:09.504Z,6.45
2022-10-22T04:25:41.414Z,6.75
2022-10-22T04:26:13.518Z,6.72
2022-10-22T04:26:45.395Z,6.62
2022-10-22T04:27:17.227Z,6.97
2022-10-22T04:27:49.474Z,6.93
2022-10-22T04:28:21.304Z,8.20
2022-10-22T04:28:53.875Z,6.50
2022-10-22T04:29:26.067Z,6.95
2022-10-22T04:29:57.965Z,6.68
2022-10-22T04:30:29.768Z,6.43
2022-10-22T04:31:08.823Z,6.87
2022-10-22T04:31:40.776Z,6.68
2022-10-22T04:32:12.641Z,6.40
2022-10-22T04:32:44.512Z,6.97
2022-10-22T04:33:16.629Z,6.78
2022-10-22T04:33:51.935Z,6.82
2022-10-22T04:34:27.431Z,6.97
2022-10-22T04:34:59.299Z,7.55
2022-10-22T04:35:31.236Z,7.07
2022-10-22T04:36:10.180Z,6.93
2022-10-22T04:36:42.012Z,6.82
2022-10-22T04:37:13.841Z,7.62
2022-10-22T04:37:45.705Z,6.72
2022-10-22T04:38:17.983Z,7.40
2022-10-22T04:38:55.152Z,7.22
2022-10-22T04:39:27.066Z,6.95
2022-10-22T04:39:59.303Z,7.60
2022-10-22T04:40:31.138Z,7.57
2022-10-22T04:41:18.070Z,7.12
2022-10-22T04:41:50.089Z,6.25
2022-10-22T04:42:21.906Z,7.00
2022-10-22T04:42:53.811Z,6.82
2022-10-22T04:43:25.902Z,6.93
2022-10-22T04:43:58.660Z,6.87
2022-10-22T04:44:30.702Z,6.87
2022-10-22T04:45:02.513Z,7.03
2022-10-22T04:45:35.564Z,6.75
2022-10-22T04:46:09.232Z,7.00
2022-10-22T04:46:41.082Z,7.07
2022-10-22T04:47:12.951Z,7.12
2022-10-22T04:47:44.777Z,7.45
2022-10-22T04:48:16.665Z,6.97
2022-10-22T04:48:49.006Z,6.70
2022-10-22T04:49:20.925Z,7.07
2022-10-22T04:49:52.804Z,6.90
2022-10-22T04:50:24.623Z,6.45
2022-10-22T04:50:59.086Z,7.18
2022-10-22T04:51:31.598Z,6.50
2022-10-22T04:52:03.479Z,7.10
2022-10-22T04:52:35.284Z,6.78
2022-10-22T04:53:07.120Z,7.35
2022-10-22T04:53:40.512Z,7.03
2022-10-22T04:54:14.812Z,6.65
2022-10-22T04:54:47.018Z,6.90
2022-10-22T04:55:18.903Z,7.37
2022-10-22T04:55:50.828Z,6.85
2022-10-22T04:56:26.012Z,6.80
2022-10-22T04:56:57.833Z,7.32
2022-10-22T04:57:31.100Z,6.93
2022-10-22T04:58:02.909Z,7.57
2022-10-22T04:58:34.927Z,7.30
2022-10-22T04:59:09.014Z,7.05
2022-10-22T04:59:41.131Z,7.00
2022-10-22T05:00:13.626Z,7.70
2022-10-22T05:00:45.849Z,6.75
2022-10-22T05:01:21.173Z,7.50
2022-10-22T05:01:53.071Z,7.07
2022-10-22T05:02:24.980Z,7.37
2022-10-22T05:02:56.800Z,7.05
2022-10-22T05:03:28.632Z,7.15
2022-10-22T05:04:02.298Z,6.87
2022-10-22T05:04:34.221Z,7.60
2022-10-22T05:05:06.492Z,7.07
2022-10-22T05:05:38.313Z,3.90
2022-10-22T05:06:48.367Z,7.32
2022-10-22T05:07:20.284Z,7.65
2022-10-22T05:07:52.136Z,7.32
2022-10-22T05:08:23.989Z,6.75
2022-10-22T05:09:01.400Z,6.82
2022-10-22T05:09:33.236Z,6.82
2022-10-22T05:10:05.347Z,6.97
2022-10-22T05:10:37.493Z,7.00
2022-10-22T05:11:14.373Z,6.90
2022-10-22T05:11:48.964Z,6.68
2022-10-22T05:12:21.010Z,7.03
2022-10-22T05:12:52.841Z,7.12
2022-10-22T05:13:24.679Z,6.32
2022-10-22T05:13:57.897Z,6.95
2022-10-22T05:14:29.896Z,6.93
2022-10-22T05:15:02.189Z,6.40
2022-10-22T05:15:34.420Z,6.57
2022-10-22T05:16:06.819Z,7.28
2022-10-22T05:16:39.252Z,7.90
2022-10-22T05:17:11.145Z,6.43
2022-10-22T05:17:43.211Z,7.00
2022-10-22T05:18:17.835Z,6.62
2022-10-22T05:18:52.243Z,6.37
2022-10-22T05:19:27.136Z,6.95
2022-10-22T05:19:58.974Z,9.82
2022-10-22T05:20:30.802Z,6.53
2022-10-22T05:21:03.955Z,7.05
2022-10-22T05:21:37.733Z,6.70
2022-10-22T05:22:09.552Z,6.80
2022-10-22T05:22:41.359Z,7.78
2022-10-22T05:23:13.319Z,6.68
2022-10-22T05:23:46.880Z,7.22
2022-10-22T05:24:18.768Z,6.68
2022-10-22T05:24:50.645Z,7.32
2022-10-22T05:25:22.583Z,7.12
2022-10-22T05:25:54.502Z,7.43
2022-10-22T05:26:28.377Z,7.85
2022-10-22T05:27:00.964Z,7.70
2022-10-22T05:27:32.751Z,7.47
2022-10-22T05:28:04.837Z,6.82
2022-10-22T05:28:37.487Z,6.75
2022-10-22T05:29:09.462Z,6.70
2022-10-22T05:29:41.304Z,6.78
2022-10-22T05:30:13.320Z,7.07
2022-10-22T05:30:54.083Z,7.55
2022-10-22T05:31:57.972Z,6.68
2022-10-22T05:32:30.142Z,7.50
2022-10-22T05:33:01.977Z,7.10
2022-10-22T05:33:35.032Z,7.07
2022-10-22T05:34:06.843Z,7.40
2022-10-22T05:34:38.691Z,7.40
2022-10-22T05:35:10.522Z,7.68
2022-10-22T05:35:46.556Z,7.50
2022-10-22T05:36:22.576Z,7.62
2022-10-22T05:36:54.449Z,7.62
2022-10-22T05:37:26.280Z,7.70
2022-10-22T05:37:58.532Z,7.35
2022-10-22T05:38:31.511Z,7.32
2022-10-22T05:39:04.371Z,7.25
2022-10-22T05:39:37.012Z,7.22
2022-10-22T05:40:19.281Z,7.55
2022-10-22T05:41:07.088Z,7.82
2022-10-22T05:41:39.068Z,7.75
2022-10-22T05:42:10.912Z,7.82
2022-10-22T05:42:42.990Z,7.75
2022-10-22T05:43:15.200Z,7.18
2022-10-22T05:43:47.847Z,7.10
2022-10-22T05:44:19.823Z,7.12
2022-10-22T05:44:51.644Z,7.37
2022-10-22T05:45:23.507Z,7.00
2022-10-22T05:45:55.514Z,6.80
2022-10-22T05:46:29.824Z,6.90
2022-10-22T05:47:01.630Z,7.00
2022-10-22T05:47:33.492Z,7.20
2022-10-22T05:48:05.983Z,6.97
2022-10-22T05:48:38.517Z,7.95
2022-10-22T05:49:14.460Z,6.80
2022-10-22T05:49:46.304Z,7.47
2022-10-22T05:50:18.168Z,6.57
2022-10-22T05:50:50.865Z,6.90
2022-10-22T05:51:24.300Z,7.00
2022-10-22T05:51:56.125Z,7.57
2022-10-22T05:52:27.955Z,7.47
2022-10-22T05:52:59.836Z,8.30
2022-10-22T05:53:33.293Z,7.72
2022-10-22T05:54:07.590Z,8.07
2022-10-22T05:54:39.597Z,8.23
2022-10-22T05:55:11.510Z,8.48
2022-10-22T05:55:43.328Z,9.50
2022-10-22T05:56:16.506Z,8.23
2022-10-22T05:56:48.779Z,9.27
2022-10-22T05:57:20.679Z,7.90
2022-10-22T05:57:52.538Z,7.95
2022-10-22T05:58:24.457Z,8.07
2022-10-22T05:58:56.553Z,7.97
2022-10-22T05:59:28.766Z,7.97
2022-10-22T06:00:00.584Z,8.10
2022-10-22T06:00:34.736Z,7.65
2022-10-22T06:01:11.693Z,7.95
2022-10-22T06:01:43.724Z,7.70
2022-10-22T06:02:15.686Z,8.18
2022-10-22T06:02:51.530Z,7.80
2022-10-22T06:03:23.430Z,7.10
2022-10-22T06:03:57.545Z,7.15
2022-10-22T06:04:29.374Z,7.82
2022-10-22T06:05:01.236Z,7.15
2022-10-22T06:05:37.644Z,7.40
2022-10-22T06:06:19.639Z,8.07
2022-10-22T06:06:54.296Z,8.07
2022-10-22T06:07:26.227Z,7.30
2022-10-22T06:07:58.159Z,7.28
2022-10-22T06:08:30.582Z,7.80
2022-10-22T06:09:08.000Z,8.13
2022-10-22T06:09:39.983Z,7.60
2022-10-22T06:10:19.792Z,7.90
2022-10-22T06:10:51.836Z,7.57
2022-10-22T06:11:24.134Z,7.97
2022-10-22T06:11:57.360Z,7.72
2022-10-22T06:12:29.191Z,8.00
2022-10-22T06:13:03.177Z,8.10
2022-10-22T06:13:34.995Z,7.68
2022-10-22T06:14:06.897Z,7.62
2022-10-22T06:14:38.719Z,8.77
2022-10-22T06:15:13.381Z,8.70
2022-10-22T06:15:45.214Z,8.15
2022-10-22T06:16:17.642Z,7.68
2022-10-22T06:16:50.640Z,8.18
2022-10-22T06:17:22.517Z,8.48
2022-10-22T06:17:54.313Z,9.52
2022-10-22T06:18:26.135Z,9.07
2022-10-22T06:19:04.095Z,10.15
2022-10-22T06:19:36.456Z,9.13
2022-10-22T06:20:09.171Z,10.05
2022-10-22T06:20:43.184Z,12.88
2022-10-22T06:21:15.931Z,11.43
2022-10-22T06:21:48.620Z,11.50
2022-10-22T06:22:21.042Z,10.45
2022-10-22T06:22:52.878Z,12.57
2022-10-22T06:23:24.713Z,12.07
2022-10-22T06:23:57.764Z,11.82
2022-10-22T06:24:29.683Z,12.05
2022-10-22T06:25:01.527Z,11.15
2022-10-22T06:25:33.372Z,13.00
2022-10-22T06:26:06.728Z,12.35
2022-10-22T06:26:39.099Z,12.40
2022-10-22T06:27:10.906Z,12.32
2022-10-22T06:27:43.156Z,12.80
2022-10-22T06:28:15.050Z,14.27
2022-10-22T06:28:46.951Z,15.25
2022-10-22T06:29:18.977Z,13.32
2022-10-22T06:29:50.832Z,13.07
2022-10-22T06:30:22.708Z,13.82
2022-10-22T06:30:54.572Z,12.95
2022-10-22T06:31:27.083Z,13.45
2022-10-22T06:31:58.927Z,12.18
2022-10-22T06:32:30.779Z,12.98
2022-10-22T06:33:02.926Z,12.93
2022-10-22T06:33:37.213Z,13.15
2022-10-22T06:34:12.871Z,12.48
2022-10-22T06:34:44.762Z,11.85
2022-10-22T06:35:16.626Z,12.88
2022-10-22T06:35:48.644Z,12.32
2022-10-22T06:36:23.274Z,15.35
2022-10-22T06:36:55.115Z,11.23
2022-10-22T06:37:26.935Z,12.57
2022-10-22T06:37:58.739Z,12.45
2022-10-22T06:38:30.883Z,11.52
2022-10-22T06:39:03.934Z,13.05
2022-10-22T06:39:35.759Z,13.35
2022-10-22T06:40:08.208Z,13.30
2022-10-22T06:40:43.448Z,12.50
2022-10-22T06:41:16.925Z,11.85
2022-10-22T06:41:48.811Z,12.77
2022-10-22T06:42:21.580Z,12.85
2022-10-22T06:42:54.288Z,12.35
2022-10-22T06:43:26.174Z,14.00
2022-10-22T06:43:58.395Z,13.07
2022-10-22T06:44:30.235Z,13.40
2022-10-22T06:45:38.877Z,12.85
2022-10-22T06:46:14.748Z,12.50
2022-10-22T06:46:52.139Z,12.02
2022-10-22T06:47:24.034Z,12.02
2022-10-22T06:47:55.959Z,11.98
2022-10-22T06:48:28.354Z,11.73
2022-10-22T06:49:03.043Z,12.30
2022-10-22T06:49:34.963Z,11.65
2022-10-22T06:50:07.258Z,12.73
2022-10-22T06:50:39.155Z,12.77
2022-10-22T06:51:12.641Z,12.98
2022-10-22T06:51:44.560Z,12.85
2022-10-22T06:52:16.595Z,13.75
2022-10-22T06:52:48.448Z,13.85
2022-10-22T06:53:58.099Z,12.65
2022-10-22T06:54:30.200Z,12.15
2022-10-22T06:55:02.051Z,12.60
2022-10-22T06:55:35.734Z,12.13
2022-10-22T06:56:09.777Z,11.98
2022-10-22T06:56:42.098Z,11.52
2022-10-22T06:57:13.930Z,11.80
2022-10-22T06:57:45.748Z,12.68
2022-10-22T06:58:17.647Z,11.52
2022-10-22T06:58:54.956Z,11.88
2022-10-22T06:59:27.146Z,11.68
2022-10-22T06:59:59.325Z,13.25
2022-10-22T07:00:31.369Z,13.23
2022-10-22T07:01:09.064Z,15.27
2022-10-22T07:01:41.030Z,17.30
2022-10-22T07:02:12.913Z,19.83
2022-10-22T07:02:44.831Z,19.90
2022-10-22T07:03:16.760Z,19.15
2022-10-22T07:03:51.409Z,19.15
2022-10-22T07:04:23.260Z,18.33
2022-10-22T07:04:55.123Z,17.30
2022-10-22T07:05:27.364Z,19.27
2022-10-22T07:06:03.897Z,18.37
2022-10-22T07:06:35.839Z,15.57
2022-10-22T07:07:07.749Z,14.95
2022-10-22T07:07:39.646Z,13.65
2022-10-22T07:08:11.547Z,13.50
2022-10-22T07:08:43.480Z,12.82
2022-10-22T07:09:15.490Z,12.27
2022-10-22T07:09:50.621Z,14.02
2022-10-22T07:10:25.007Z,12.07
2022-10-22T07:11:15.994Z,12.27
2022-10-22T07:11:47.830Z,14.30
2022-10-22T07:12:19.707Z,13.35
2022-10-22T07:12:51.550Z,12.10
2022-10-22T07:13:23.362Z,11.63
2022-10-22T07:13:56.792Z,12.30
2022-10-22T07:14:28.620Z,11.38
2022-10-22T07:15:00.501Z,12.77
2022-10-22T07:15:32.383Z,11.65
2022-10-22T07:16:06.196Z,12.18
2022-10-22T07:16:38.057Z,12.45
2022-10-22T07:17:10.223Z,11.63
2022-10-22T07:17:42.039Z,10.88
2022-10-22T07:18:13.862Z,11.05
2022-10-22T07:18:46.777Z,10.88
2022-10-22T07:19:18.676Z,10.32
2022-10-22T07:19:51.317Z,11.63
2022-10-22T07:20:23.902Z,11.73
2022-10-22T07:20:55.812Z,11.02
2022-10-22T07:21:28.614Z,10.57
2022-10-22T07:22:00.586Z,10.23
2022-10-22T07:22:32.921Z,9.50
2022-10-22T07:23:04.730Z,9.75
2022-10-22T07:23:36.947Z,9.55
2022-10-22T07:24:09.077Z,10.85
2022-10-22T07:24:40.964Z,9.93
2022-10-22T07:25:12.773Z,9.73
2022-10-22T07:25:44.951Z,10.35
2022-10-22T07:26:17.709Z,9.32
2022-10-22T07:26:49.847Z,8.85
2022-10-22T07:27:21.784Z,9.55
2022-10-22T07:27:53.614Z,8.98
2022-10-22T07:28:25.681Z,10.85
2022-10-22T07:28:57.524Z,9.32
2022-10-22T07:29:29.536Z,8.82
2022-10-22T07:30:01.657Z,8.35
2022-10-22T07:30:38.096Z,7.70
2022-10-22T07:31:12.770Z,8.45
2022-10-22T07:31:45.087Z,9.32
2022-10-22T07:32:18.802Z,9.65
2022-10-22T07:32:53.491Z,9.73
2022-10-22T07:33:25.480Z,9.10
2022-10-22T07:33:58.244Z,8.93
2022-10-22T07:34:30.094Z,8.65
2022-10-22T07:35:01.911Z,8.20
2022-10-22T07:35:34.618Z,8.15
2022-10-22T07:36:09.459Z,9.05
2022-10-22T07:36:41.301Z,8.80
2022-10-22T07:37:13.153Z,9.65
2022-10-22T07:37:45.272Z,9.40
2022-10-22T07:38:17.356Z,9.63
2022-10-22T07:38:55.093Z,9.80
2022-10-22T07:39:26.955Z,9.13
2022-10-22T07:40:02.865Z,8.63