createdAt,value
2023-01-08T00:02:05.626Z,40.08
2023-01-08T00:04:34.784Z,41.78
2023-01-08T00:07:04.155Z,40.92
2023-01-08T00:09:33.344Z,43.97
2023-01-08T00:12:02.559Z,40.28
2023-01-08T00:14:32.567Z,42.70
2023-01-08T00:17:01.808Z,44.80
2023-01-08T00:19:32.525Z,45.08
2023-01-08T00:22:01.702Z,46.38
2023-01-08T00:24:30.856Z,44.63
2023-01-08T00:27:00.020Z,47.65
2023-01-08T00:29:29.190Z,45.33
2023-01-08T00:31:58.297Z,45.65
2023-01-08T00:34:27.591Z,45.97
2023-01-08T00:36:56.781Z,44.10
2023-01-08T00:39:26.093Z,46.97
2023-01-08T00:41:55.246Z,46.85
2023-01-08T00:44:24.449Z,51.33
2023-01-08T00:46:53.751Z,72.85
2023-01-08T00:49:22.917Z,59.40
2023-01-08T00:51:52.062Z,68.20
2023-01-08T00:54:21.358Z,49.42
2023-01-08T00:56:50.513Z,52.85
2023-01-08T00:59:19.702Z,45.78
2023-01-08T01:01:49.193Z,45.08
2023-01-08T01:04:18.471Z,45.55
2023-01-08T01:06:47.750Z,45.45
2023-01-08T01:09:16.929Z,45.53
2023-01-08T01:11:46.108Z,43.05
2023-01-08T01:14:15.390Z,42.22
2023-01-08T01:16:45.130Z,53.00
2023-01-08T01:19:14.242Z,43.25
2023-01-08T01:21:44.051Z,46.25
2023-01-08T01:24:14.597Z,44.88
2023-01-08T01:26:44.283Z,49.92
2023-01-08T01:29:13.423Z,43.03
2023-01-08T01:31:42.603Z,43.67
2023-01-08T01:34:12.357Z,43.17
2023-01-08T01:36:41.562Z,46.22
2023-01-08T01:39:11.000Z,56.40
2023-01-08T01:41:45.320Z,49.45
2023-01-08T01:44:35.520Z,44.50
2023-01-08T01:47:25.951Z,40.28
2023-01-08T01:50:01.663Z,40.30
2023-01-08T01:52:34.932Z,38.90
2023-01-08T01:55:06.481Z,35.53
2023-01-08T01:57:36.030Z,34.28
2023-01-08T02:00:07.863Z,32.42
2023-01-08T02:02:37.154Z,37.15
2023-01-08T02:05:06.638Z,36.80
2023-01-08T02:08:03.320Z,36.60
2023-01-08T02:10:42.647Z,33.90
2023-01-08T02:13:21.797Z,33.92
2023-01-08T02:16:02.643Z,34.67
2023-01-08T02:18:41.728Z,34.53
2023-01-08T02:21:12.801Z,31.38
2023-01-08T02:23:50.340Z,33.65
2023-01-08T02:26:25.388Z,30.38
2023-01-08T02:29:03.826Z,32.25
2023-01-08T02:31:34.310Z,30.63
2023-01-08T02:34:03.655Z,30.88
2023-01-08T02:36:43.358Z,31.80
2023-01-08T02:39:18.047Z,31.52
2023-01-08T02:42:08.301Z,32.88
2023-01-08T02:44:41.797Z,32.75
2023-01-08T02:47:26.295Z,34.80
2023-01-08T02:50:05.595Z,34.60
2023-01-08T02:52:40.564Z,32.55
2023-01-08T02:55:11.110Z,33.38
2023-01-08T02:57:41.566Z,32.80
2023-01-08T03:00:11.860Z,32.90
2023-01-08T03:02:42.754Z,32.47
2023-01-08T03:05:23.000Z,32.08
2023-01-08T03:07:52.699Z,31.05
2023-01-08T03:10:26.575Z,31.15
2023-01-08T03:12:58.273Z,28.83
2023-01-08T03:15:36.278Z,28.35
2023-01-08T03:18:12.084Z,28.42
2023-01-08T03:20:41.605Z,27.90
2023-01-08T03:23:12.846Z,30.00
2023-01-08T03:25:45.112Z,28.90
2023-01-08T03:28:24.810Z,26.30
2023-01-08T03:30:55.648Z,29.10
2023-01-08T03:33:27.469Z,29.50
2023-01-08T03:35:59.043Z,26.58
2023-01-08T03:38:35.140Z,25.88
2023-01-08T03:41:08.681Z,25.75
2023-01-08T03:43:38.112Z,28.05
2023-01-08T03:46:15.802Z,26.40
2023-01-08T03:48:45.524Z,26.83
2023-01-08T03:51:14.662Z,25.40
2023-01-08T03:53:43.981Z,25.83
2023-01-08T03:56:13.176Z,24.83
2023-01-08T03:58:42.368Z,23.88
2023-01-08T04:01:11.779Z,22.73
2023-01-08T04:03:40.973Z,22.58
2023-01-08T04:06:10.167Z,23.08
2023-01-08T04:08:39.348Z,23.98
2023-01-08T04:11:08.554Z,23.58
2023-01-08T04:13:37.720Z,21.45
2023-01-08T04:16:07.573Z,22.55
2023-01-08T04:18:36.754Z,20.55
2023-01-08T04:21:06.168Z,23.00
2023-01-08T04:23:35.527Z,20.08
2023-01-08T04:26:08.687Z,21.63
2023-01-08T04:28:38.476Z,21.48
2023-01-08T04:31:10.270Z,19.38
2023-01-08T04:33:39.530Z,19.95
2023-01-08T04:36:08.758Z,19.67
2023-01-08T04:38:38.000Z,20.08
2023-01-08T04:41:08.921Z,19.70
2023-01-08T04:43:38.103Z,21.77
2023-01-08T04:46:09.318Z,20.60
2023-01-08T04:48:38.996Z,21.83
2023-01-08T04:51:08.398Z,20.67
2023-01-08T04:53:40.721Z,21.70
2023-01-08T04:56:12.186Z,20.42
2023-01-08T04:58:42.108Z,22.27
2023-01-08T05:01:17.943Z,21.40
2023-01-08T05:03:48.303Z,22.83
2023-01-08T05:06:17.789Z,21.92
2023-01-08T05:08:46.908Z,20.30
2023-01-08T05:11:16.155Z,20.65
2023-01-08T05:13:45.604Z,20.30
2023-01-08T05:16:14.825Z,20.52
2023-01-08T05:18:44.436Z,19.65
2023-01-08T05:21:14.997Z,19.42
2023-01-08T05:23:49.069Z,20.63
2023-01-08T05:26:18.834Z,19.88
2023-01-08T05:28:48.404Z,18.98
2023-01-08T05:31:17.882Z,19.25
2023-01-08T05:33:47.074Z,17.40
2023-01-08T05:36:16.264Z,16.42
2023-01-08T05:38:45.500Z,17.25
2023-01-08T05:41:14.692Z,16.83
2023-01-08T05:43:44.016Z,16.23
2023-01-08T05:46:13.331Z,17.10
2023-01-08T05:48:42.547Z,16.40
2023-01-08T05:51:11.761Z,15.70
2023-01-08T05:53:41.275Z,16.60
2023-01-08T05:56:13.154Z,16.42
2023-01-08T05:58:42.373Z,16.23
2023-01-08T06:01:17.450Z,16.40
2023-01-08T06:03:46.687Z,17.17
2023-01-08T06:06:17.346Z,17.60
2023-01-08T06:08:46.543Z,16.25
2023-01-08T06:11:16.454Z,16.80
2023-01-08T06:13:46.414Z,15.20
2023-01-08T06:16:15.666Z,16.92
2023-01-08T06:18:45.193Z,17.60
2023-01-08T06:21:14.873Z,18.67
2023-01-08T06:23:44.075Z,16.98
2023-01-08T06:26:13.279Z,18.45
2023-01-08T06:28:42.395Z,18.50
2023-01-08T06:31:11.644Z,19.77
2023-01-08T06:33:40.943Z,19.45
2023-01-08T06:36:10.490Z,20.58
2023-01-08T06:38:39.848Z,21.55
2023-01-08T06:41:11.699Z,20.40
2023-01-08T06:43:41.325Z,19.77
2023-01-08T06:46:11.665Z,20.98
2023-01-08T06:48:40.892Z,20.90
2023-01-08T06:51:10.091Z,21.67
2023-01-08T06:53:39.272Z,20.63
2023-01-08T06:56:10.859Z,20.80
2023-01-08T06:58:41.098Z,20.67
2023-01-08T07:01:15.701Z,21.58
2023-01-08T07:03:45.452Z,20.73
2023-01-08T07:06:18.610Z,22.48
2023-01-08T07:08:48.464Z,19.83
2023-01-08T07:11:18.127Z,20.35
2023-01-08T07:13:47.373Z,21.38
2023-01-08T07:16:17.679Z,20.88
2023-01-08T07:18:49.403Z,21.15
2023-01-08T07:21:18.607Z,20.83
2023-01-08T07:23:49.609Z,20.42
2023-01-08T07:26:19.546Z,19.95
2023-01-08T07:28:48.655Z,20.98
2023-01-08T07:31:17.874Z,21.23
2023-01-08T07:33:47.092Z,22.42
2023-01-08T07:36:17.165Z,20.85
2023-01-08T07:38:46.423Z,20.98
2023-01-08T07:41:15.515Z,21.98
2023-01-08T07:43:44.739Z,20.40
2023-01-08T07:46:13.915Z,21.00
2023-01-08T07:48:43.284Z,19.83
2023-01-08T07:51:12.979Z,21.35
2023-01-08T07:53:42.260Z,21.40
2023-01-08T07:56:12.647Z,21.73
2023-01-08T07:58:41.930Z,22.30
2023-01-08T08:01:12.886Z,22.08
2023-01-08T08:03:42.200Z,21.73
2023-01-08T08:06:11.584Z,21.13
2023-01-08T08:08:42.172Z,21.45
2023-01-08T08:11:11.680Z,22.20
2023-01-08T08:13:46.111Z,21.40
2023-01-08T08:16:15.426Z,20.83
2023-01-08T08:18:44.691Z,21.83
2023-01-08T08:21:14.932Z,21.92
2023-01-08T08:23:44.077Z,20.73
2023-01-08T08:26:13.826Z,22.95
2023-01-08T08:28:43.048Z,25.13
2023-01-08T08:31:12.288Z,23.83
2023-01-08T08:33:41.549Z,22.85
2023-01-08T08:36:11.210Z,24.63
2023-01-08T08:38:41.388Z,24.27
2023-01-08T08:41:10.631Z,25.05
2023-01-08T08:43:39.811Z,25.95
2023-01-08T08:46:08.983Z,25.75
2023-01-08T08:48:38.145Z,25.85
2023-01-08T08:51:07.445Z,24.00
2023-01-08T08:53:36.631Z,23.85
2023-01-08T08:56:06.220Z,22.73
2023-01-08T08:58:35.454Z,26.83
2023-01-08T09:01:06.371Z,25.77
2023-01-08T09:03:35.865Z,25.83
2023-01-08T09:06:05.179Z,25.15
2023-01-08T09:08:34.437Z,26.05
2023-01-08T09:11:04.801Z,26.73
2023-01-08T09:13:34.046Z,27.02
2023-01-08T09:16:04.041Z,26.73
2023-01-08T09:18:33.187Z,25.73
2023-01-08T09:21:07.571Z,27.92
2023-01-08T09:23:37.414Z,25.92
2023-01-08T09:26:07.603Z,24.77
2023-01-08T09:28:37.016Z,25.48
2023-01-08T09:31:06.645Z,24.02
2023-01-08T09:33:35.869Z,24.02
2023-01-08T09:36:05.204Z,24.40
2023-01-08T09:38:34.329Z,24.38
2023-01-08T09:41:08.913Z,26.00
2023-01-08T09:43:42.469Z,26.38
2023-01-08T09:46:13.900Z,24.20
2023-01-08T09:48:44.658Z,24.48
2023-01-08T09:51:16.723Z,23.85
2023-01-08T09:53:47.068Z,26.20
2023-01-08T09:56:19.344Z,26.35
2023-01-08T09:58:50.387Z,28.05
2023-01-08T10:01:24.378Z,26.25
2023-01-08T10:03:59.990Z,25.10
2023-01-08T10:06:29.213Z,25.38
2023-01-08T10:08:58.888Z,28.70
2023-01-08T10:11:35.547Z,27.98
2023-01-08T10:14:04.977Z,27.65
2023-01-08T10:16:39.380Z,26.50
2023-01-08T10:19:11.450Z,27.15
2023-01-08T10:21:42.950Z,24.58
2023-01-08T10:24:12.167Z,24.98
2023-01-08T10:26:41.405Z,23.50
2023-01-08T10:29:25.745Z,22.90
2023-01-08T10:32:00.029Z,23.92
2023-01-08T10:34:41.172Z,22.95
2023-01-08T10:37:31.574Z,23.52
2023-01-08T10:40:10.269Z,23.48
2023-01-08T10:42:41.941Z,23.02
2023-01-08T10:45:22.134Z,25.40
2023-01-08T10:47:54.845Z,24.95
2023-01-08T10:50:28.036Z,24.75
2023-01-08T10:53:01.090Z,25.58
2023-01-08T10:55:33.979Z,25.02
2023-01-08T11:00:34.969Z,26.20
2023-01-08T11:03:08.311Z,26.33
2023-01-08T11:05:40.461Z,27.30
2023-01-08T11:08:17.789Z,28.67
2023-01-08T11:10:56.507Z,29.38
2023-01-08T11:13:26.475Z,29.52
2023-01-08T11:16:12.012Z,26.88
2023-01-08T11:18:56.404Z,28.80
2023-01-08T11:21:28.432Z,29.73
2023-01-08T11:24:19.509Z,32.60
2023-01-08T11:26:55.572Z,34.03
2023-01-08T11:29:33.566Z,37.45
2023-01-08T11:32:20.106Z,40.65
2023-01-08T11:34:57.652Z,45.78
2023-01-08T11:37:35.313Z,50.17
2023-01-08T11:40:04.847Z,50.40
2023-01-08T11:42:54.042Z,51.08
2023-01-08T11:45:27.825Z,51.78
2023-01-08T11:48:36.192Z,51.03
2023-01-08T11:51:16.892Z,50.17
2023-01-08T11:54:00.684Z,48.53
2023-01-08T11:56:49.879Z,46.50
2023-01-08T11:59:32.368Z,48.05
2023-01-08T12:02:16.747Z,45.63
2023-01-08T12:05:09.888Z,44.40
2023-01-08T12:08:04.103Z,44.97
2023-01-08T12:10:56.871Z,42.53
2023-01-08T12:13:53.577Z,43.67
2023-01-08T12:16:42.693Z,41.85
2023-01-08T12:19:25.299Z,44.05
2023-01-08T12:22:14.594Z,43.50
2023-01-08T12:25:07.244Z,42.53
2023-01-08T12:27:57.437Z,41.67
2023-01-08T12:30:34.001Z,44.10
2023-01-08T12:33:11.585Z,43.65
2023-01-08T12:35:46.263Z,43.63
2023-01-08T12:38:38.326Z,45.00
2023-01-08T12:41:12.511Z,45.17
2023-01-08T12:43:55.273Z,44.75
2023-01-08T12:46:26.678Z,48.55
2023-01-08T12:48:58.175Z,46.53
2023-01-08T12:51:47.339Z,48.42
2023-01-08T12:54:28.491Z,48.78
2023-01-08T12:57:11.487Z,49.00
2023-01-08T13:00:02.194Z,52.05
2023-01-08T13:02:33.422Z,56.83
2023-01-08T13:05:14.890Z,56.35
2023-01-08T13:07:48.269Z,59.47
2023-01-08T13:10:56.890Z,62.45
2023-01-08T13:13:35.471Z,67.90
2023-01-08T13:16:22.277Z,71.82
2023-01-08T13:19:07.702Z,74.60
2023-01-08T13:21:40.381Z,71.28
2023-01-08T13:24:31.039Z,73.20
2023-01-08T13:27:13.520Z,75.50
2023-01-08T13:29:44.889Z,78.15
2023-01-08T13:32:50.034Z,74.35
2023-01-08T13:35:23.079Z,73.80
2023-01-08T13:37:54.928Z,69.50
2023-01-08T13:40:53.141Z,67.13
2023-01-08T13:43:43.241Z,66.60
2023-01-08T13:46:21.811Z,66.88
2023-01-08T13:49:09.944Z,65.38
2023-01-08T13:51:45.272Z,63.20
2023-01-08T13:54:16.534Z,61.28
2023-01-08T13:56:48.184Z,57.72
2023-01-08T13:59:26.791Z,58.20
2023-01-08T14:01:57.487Z,51.33
2023-01-08T14:04:27.196Z,49.33
2023-01-08T14:07:14.500Z,49.20
2023-01-08T14:09:43.838Z,45.50
2023-01-08T14:12:17.783Z,44.13
2023-01-08T14:14:53.472Z,43.13
2023-01-08T14:17:28.297Z,39.55
2023-01-08T14:19:57.631Z,38.95
2023-01-08T14:22:33.697Z,36.80
2023-01-08T14:25:07.762Z,35.63
2023-01-08T14:27:37.800Z,34.20
2023-01-08T14:30:18.768Z,34.72
2023-01-08T14:32:48.006Z,35.42
2023-01-08T14:35:20.902Z,32.67
2023-01-08T14:40:29.886Z,34.42
2023-01-08T14:43:00.668Z,33.45
2023-01-08T14:45:33.092Z,35.60
2023-01-08T14:48:19.665Z,34.97
2023-01-08T14:51:04.119Z,37.70
2023-01-08T14:53:38.361Z,38.90
2023-01-08T14:56:09.368Z,38.95
2023-01-08T14:58:41.980Z,41.47
2023-01-08T15:01:22.129Z,45.00
2023-01-08T15:03:52.920Z,47.72
2023-01-08T15:06:33.282Z,46.35
2023-01-08T15:09:02.609Z,49.50
2023-01-08T15:11:34.102Z,51.10
2023-01-08T15:14:13.877Z,49.67
2023-01-08T15:16:44.620Z,57.38
2023-01-08T15:19:16.971Z,69.38
2023-01-08T15:21:56.374Z,71.75
2023-01-08T15:24:31.816Z,79.03
2023-01-08T15:27:11.102Z,74.45
2023-01-08T15:29:48.850Z,74.50
2023-01-08T15:32:19.085Z,74.90
2023-01-08T15:34:48.635Z,70.10
2023-01-08T15:37:18.244Z,70.97
2023-01-08T15:39:47.738Z,68.93
2023-01-08T15:42:40.111Z,69.78
2023-01-08T15:45:15.488Z,71.47
2023-01-08T15:47:44.838Z,66.57
2023-01-08T15:50:14.426Z,64.13
2023-01-08T15:52:45.346Z,62.13
2023-01-08T15:55:20.939Z,53.33
2023-01-08T15:57:57.687Z,60.65
2023-01-08T16:00:27.191Z,54.50
2023-01-08T16:02:57.184Z,52.42
2023-01-08T16:05:27.782Z,48.15
2023-01-08T16:07:56.941Z,46.97
2023-01-08T16:10:26.362Z,47.15
2023-01-08T16:12:55.640Z,46.70
2023-01-08T16:15:25.588Z,43.22
2023-01-08T16:17:54.851Z,41.55
2023-01-08T16:20:24.111Z,45.28
2023-01-08T16:22:53.410Z,47.05
2023-01-08T16:25:22.640Z,48.25
2023-01-08T16:27:51.939Z,49.70
2023-01-08T16:30:21.679Z,47.00
2023-01-08T16:32:55.456Z,42.13
2023-01-08T16:35:25.076Z,42.00
2023-01-08T16:37:54.363Z,44.25
2023-01-08T16:40:23.593Z,43.28
2023-01-08T16:42:53.371Z,42.10
2023-01-08T16:45:22.621Z,43.65
2023-01-08T16:47:51.875Z,42.88
2023-01-08T16:50:21.302Z,42.88
2023-01-08T16:52:52.448Z,44.60
2023-01-08T16:55:21.835Z,43.10
2023-01-08T16:57:51.118Z,44.03
2023-01-08T17:01:30.554Z,43.47
2023-01-08T17:04:01.080Z,53.33
2023-01-08T17:06:30.608Z,67.70
2023-01-08T17:09:01.909Z,70.88
2023-01-08T17:11:31.349Z,63.92
2023-01-08T17:14:00.854Z,64.28
2023-01-08T17:16:30.962Z,60.40
2023-01-08T17:19:00.378Z,48.75
2023-01-08T17:21:29.649Z,44.58
2023-01-08T17:24:04.444Z,49.42
2023-01-08T17:26:33.768Z,49.60
2023-01-08T17:29:03.160Z,59.53
2023-01-08T17:31:38.150Z,57.55
2023-01-08T17:34:09.513Z,55.72
2023-01-08T17:36:38.829Z,52.40
2023-01-08T17:39:08.174Z,50.22
2023-01-08T17:41:57.368Z,44.72
2023-01-08T17:44:27.880Z,37.60
2023-01-08T17:46:57.118Z,39.65
2023-01-08T17:49:26.300Z,37.83
2023-01-08T17:51:55.467Z,37.17
2023-01-08T17:54:25.618Z,39.33
2023-01-08T17:56:55.026Z,38.65
2023-01-08T17:59:24.241Z,33.65
2023-01-08T18:01:54.841Z,32.60
2023-01-08T18:04:24.078Z,32.78
2023-01-08T18:06:53.240Z,33.55
2023-01-08T18:09:22.807Z,33.85
2023-01-08T18:11:52.034Z,34.95
2023-01-08T18:14:22.355Z,34.45
2023-01-08T18:16:51.774Z,34.08
2023-01-08T18:19:21.561Z,34.40
2023-01-08T18:21:50.846Z,35.30
2023-01-08T18:24:20.060Z,33.17
2023-01-08T18:26:51.218Z,34.10
2023-01-08T18:29:20.453Z,33.58
2023-01-08T18:31:49.684Z,32.75
2023-01-08T18:34:18.863Z,34.25
2023-01-08T18:36:48.121Z,32.00
2023-01-08T18:39:17.346Z,32.03
2023-01-08T18:42:06.115Z,33.38
2023-01-08T18:44:35.312Z,30.77
2023-01-08T18:47:04.531Z,29.73
2023-01-08T18:49:33.674Z,32.83
2023-01-08T18:52:02.823Z,39.03
2023-01-08T18:54:33.224Z,42.63
2023-01-08T18:57:03.640Z,37.65
2023-01-08T18:59:32.772Z,38.60
2023-01-08T19:02:02.231Z,32.75
2023-01-08T19:04:31.571Z,32.28
2023-01-08T19:07:00.856Z,29.75
2023-01-08T19:09:30.098Z,28.65
2023-01-08T19:11:59.430Z,41.08
2023-01-08T19:14:28.619Z,42.55
2023-01-08T19:16:57.989Z,38.47
2023-01-08T19:19:28.985Z,39.83
2023-01-08T19:21:58.665Z,38.13
2023-01-08T19:24:27.836Z,40.78
2023-01-08T19:26:56.957Z,41.65
2023-01-08T19:29:26.125Z,44.55
2023-01-08T19:31:55.259Z,44.80
2023-01-08T19:34:24.498Z,42.30
2023-01-08T19:36:55.538Z,39.90
2023-01-08T19:39:24.855Z,38.88
2023-01-08T19:42:13.620Z,39.05
2023-01-08T19:44:42.770Z,35.70
2023-01-08T19:47:12.708Z,37.20
2023-01-08T19:49:47.883Z,35.00
2023-01-08T19:52:18.635Z,32.67
2023-01-08T19:54:48.389Z,32.05
2023-01-08T19:57:17.485Z,30.42
2023-01-08T19:59:46.635Z,30.92
2023-01-08T20:02:15.933Z,29.35
2023-01-08T20:04:45.271Z,30.45
2023-01-08T20:07:15.195Z,30.50
2023-01-08T20:09:44.580Z,30.45
2023-01-08T20:12:15.232Z,30.15
2023-01-08T20:14:44.320Z,36.55
2023-01-08T20:17:13.675Z,33.00
2023-01-08T20:19:42.895Z,33.38
2023-01-08T20:22:12.164Z,34.17
2023-01-08T20:24:41.851Z,29.95
2023-01-08T20:27:11.150Z,31.38
2023-01-08T20:29:40.705Z,30.92
2023-01-08T20:32:09.972Z,28.45
2023-01-08T20:34:39.126Z,32.05
2023-01-08T20:37:08.874Z,32.60
2023-01-08T20:39:38.209Z,31.75
2023-01-08T20:42:08.491Z,30.13
2023-01-08T20:44:38.146Z,29.98
2023-01-08T20:47:07.406Z,29.30
2023-01-08T20:49:36.556Z,29.83
2023-01-08T20:52:05.877Z,28.08
2023-01-08T20:54:35.035Z,30.23
2023-01-08T20:57:04.189Z,27.83
2023-01-08T20:59:33.426Z,28.30
2023-01-08T21:02:02.724Z,28.67
2023-01-08T21:04:31.981Z,27.90
2023-01-08T21:07:01.679Z,26.20
2023-01-08T21:09:30.777Z,26.92
2023-01-08T21:12:00.178Z,26.73
2023-01-08T21:14:29.314Z,27.98
2023-01-08T21:16:58.404Z,27.00
2023-01-08T21:19:27.556Z,29.85
2023-01-08T21:21:56.647Z,31.13
2023-01-08T21:24:25.838Z,32.42
2023-01-08T21:26:54.985Z,30.35
2023-01-08T21:29:24.937Z,29.77
2023-01-08T21:31:54.150Z,30.73
2023-01-08T21:34:23.429Z,30.88
2023-01-08T21:36:52.524Z,30.83
2023-01-08T21:39:21.625Z,32.67
2023-01-08T21:42:10.455Z,30.88
2023-01-08T21:44:59.192Z,29.70
2023-01-08T21:47:30.345Z,30.15
2023-01-08T21:49:59.611Z,30.52
2023-01-08T21:52:48.421Z,29.15
2023-01-08T21:55:18.717Z,30.45
2023-01-08T21:57:48.038Z,30.30
2023-01-08T22:00:20.434Z,29.65
2023-01-08T22:02:49.633Z,30.50
2023-01-08T22:05:18.897Z,31.27
2023-01-08T22:07:48.050Z,37.60
2023-01-08T22:10:17.479Z,39.60
2023-01-08T22:12:46.703Z,37.35
2023-01-08T22:15:17.045Z,33.10
2023-01-08T22:17:46.223Z,34.78
2023-01-08T22:20:15.968Z,33.17
2023-01-08T22:22:48.486Z,32.45
2023-01-08T22:25:17.862Z,30.55
2023-01-08T22:27:47.138Z,31.52
2023-01-08T22:30:16.815Z,32.50
2023-01-08T22:32:45.966Z,31.10
2023-01-08T22:35:15.180Z,32.47
2023-01-08T22:37:45.233Z,31.40
2023-01-08T22:40:14.604Z,30.15
2023-01-08T22:42:43.826Z,30.52
2023-01-08T22:45:13.097Z,31.15
2023-01-08T22:47:42.191Z,31.00
2023-01-08T22:50:12.094Z,31.42
2023-01-08T22:52:41.350Z,31.10
2023-01-08T22:55:10.889Z,31.50
2023-01-08T22:57:40.047Z,30.15
2023-01-08T23:00:12.191Z,30.88
2023-01-08T23:02:41.786Z,31.63
2023-01-08T23:05:12.449Z,31.85
2023-01-08T23:07:41.635Z,32.85
2023-01-08T23:10:11.937Z,32.72
2023-01-08T23:12:41.188Z,31.65
2023-01-08T23:15:10.901Z,39.42
2023-01-08T23:17:51.474Z,47.22
2023-01-08T23:20:22.060Z,44.05
2023-01-08T23:22:51.518Z,45.35
2023-01-08T23:25:20.658Z,52.83
2023-01-08T23:27:49.987Z,54.80
2023-01-08T23:30:19.336Z,45.25
2023-01-08T23:32:48.476Z,40.05
2023-01-08T23:35:17.681Z,38.38
2023-01-08T23:37:46.771Z,38.78
2023-01-08T23:40:16.363Z,37.53
2023-01-08T23:42:45.877Z,41.28
2023-01-08T23:45:14.983Z,40.53
2023-01-08T23:47:44.207Z,39.70
2023-01-08T23:50:13.873Z,39.22
2023-01-08T23:52:43.035Z,39.50
2023-01-08T23:55:12.258Z,37.63
2023-01-08T23:57:41.437Z,37.38
