createdAt,value
2023-05-22T00:01:06.885Z,2.90
2023-05-22T00:04:49.103Z,3.30
2023-05-22T00:08:31.272Z,3.38
2023-05-22T00:12:13.578Z,3.40
2023-05-22T00:15:55.689Z,2.85
2023-05-22T00:19:40.799Z,3.20
2023-05-22T00:23:27.986Z,2.83
2023-05-22T00:27:13.376Z,2.85
2023-05-22T00:31:07.151Z,3.08
2023-05-22T00:34:51.619Z,2.90
2023-05-22T00:38:37.940Z,2.90
2023-05-22T00:42:26.904Z,2.75
2023-05-22T00:46:10.064Z,3.08
2023-05-22T00:49:52.492Z,2.70
2023-05-22T00:53:34.835Z,3.05
2023-05-22T00:57:19.088Z,2.70
2023-05-22T01:01:04.678Z,2.77
2023-05-22T01:04:50.480Z,3.05
2023-05-22T01:08:32.552Z,3.47
2023-05-22T01:12:31.814Z,2.80
2023-05-22T01:16:25.381Z,2.95
2023-05-22T01:20:39.546Z,3.00
2023-05-22T01:24:26.073Z,2.70
2023-05-22T01:28:23.637Z,3.47
2023-05-22T01:32:08.951Z,2.80
2023-05-22T01:35:55.365Z,2.60
2023-05-22T01:39:38.531Z,4.20
2023-05-22T01:43:21.083Z,3.58
2023-05-22T01:47:06.081Z,4.43
2023-05-22T01:50:53.585Z,3.22
2023-05-22T01:54:54.885Z,3.60
2023-05-22T01:59:15.386Z,3.80
2023-05-22T02:03:09.087Z,4.40
2023-05-22T02:06:54.089Z,3.90
2023-05-22T02:10:37.993Z,3.30
2023-05-22T02:14:20.793Z,4.30
2023-05-22T02:18:03.430Z,4.13
2023-05-22T02:21:47.290Z,4.45
2023-05-22T02:25:29.527Z,4.10
2023-05-22T02:29:14.370Z,3.97
2023-05-22T02:32:58.459Z,4.82
2023-05-22T02:36:41.498Z,4.45
2023-05-22T02:40:23.893Z,4.47
2023-05-22T02:44:09.825Z,4.73
2023-05-22T02:47:54.550Z,5.38
2023-05-22T02:51:36.903Z,5.30
2023-05-22T02:55:19.217Z,4.27
2023-05-22T02:59:03.792Z,4.75
2023-05-22T03:02:48.522Z,4.22
2023-05-22T03:06:33.830Z,4.13
2023-05-22T03:10:16.367Z,3.85
2023-05-22T03:13:58.608Z,3.97
2023-05-22T03:17:40.782Z,4.18
2023-05-22T03:21:22.954Z,4.43
2023-05-22T03:25:06.604Z,3.97
2023-05-22T03:28:52.354Z,4.57
2023-05-22T03:32:38.264Z,4.23
2023-05-22T03:36:21.736Z,3.95
2023-05-22T03:40:07.429Z,3.97
2023-05-22T03:43:49.531Z,4.17
2023-05-22T03:47:31.676Z,3.53
2023-05-22T03:51:14.122Z,3.70
2023-05-22T03:54:56.278Z,3.58
2023-05-22T03:58:40.607Z,3.80
2023-05-22T04:02:26.517Z,3.40
2023-05-22T04:06:10.064Z,3.38
2023-05-22T04:09:52.376Z,3.90
2023-05-22T04:13:34.594Z,3.85
2023-05-22T04:17:19.238Z,3.60
2023-05-22T04:21:01.642Z,3.70
2023-05-22T04:24:43.801Z,3.65
2023-05-22T04:28:30.414Z,3.47
2023-05-22T04:32:12.697Z,3.45
2023-05-22T04:35:55.410Z,3.40
2023-05-22T04:39:37.934Z,3.58
2023-05-22T04:43:26.725Z,3.60
2023-05-22T04:47:14.524Z,3.43
2023-05-22T04:51:02.594Z,3.45
2023-05-22T04:58:47.730Z,3.70
2023-05-22T05:06:30.939Z,4.00
2023-05-22T05:10:13.073Z,4.18
2023-05-22T05:14:10.789Z,3.33
2023-05-22T05:17:52.917Z,3.42
2023-05-22T05:21:35.383Z,3.33
2023-05-22T05:29:22.099Z,4.32
2023-05-22T05:33:52.594Z,3.80
2023-05-22T05:38:18.079Z,4.00
2023-05-22T05:42:34.470Z,3.90
2023-05-22T05:50:39.999Z,3.92
2023-05-22T05:59:42.519Z,4.00
2023-05-22T06:08:43.708Z,4.37
2023-05-22T06:13:02.891Z,4.30
2023-05-22T06:44:51.227Z,4.22
2023-05-22T07:59:02.703Z,2.70
2023-05-22T08:14:55.097Z,3.05
2023-05-22T08:19:32.395Z,3.58
2023-05-22T08:23:36.751Z,2.97
2023-05-22T08:27:21.393Z,2.90
2023-05-22T13:46:52.313Z,3.23
2023-05-22T14:27:55.848Z,3.10
2023-05-22T14:32:26.656Z,3.40
2023-05-22T14:40:52.236Z,3.58
2023-05-22T15:17:01.548Z,2.90
2023-05-22T15:20:50.312Z,3.05
2023-05-22T15:58:02.447Z,3.58
2023-05-22T16:15:35.068Z,4.43
2023-05-22T16:23:57.924Z,4.78
2023-05-22T17:03:23.242Z,8.25
2023-05-22T17:21:21.254Z,7.00
2023-05-22T17:39:22.013Z,6.97
2023-05-22T17:47:56.122Z,6.20
2023-05-22T19:05:40.925Z,4.03
2023-05-22T19:14:01.997Z,3.80
2023-05-22T19:18:05.235Z,4.47
2023-05-22T19:26:27.985Z,3.47
2023-05-22T20:09:50.619Z,3.72
2023-05-22T20:13:32.820Z,3.63
2023-05-22T20:17:14.941Z,3.20
2023-05-22T20:20:57.044Z,3.42
2023-05-22T20:24:39.856Z,3.27
2023-05-22T20:28:22.074Z,3.45
2023-05-22T20:32:07.242Z,3.65
2023-05-22T20:35:52.833Z,3.97
2023-05-22T20:39:35.509Z,3.03
2023-05-22T20:43:18.694Z,3.25
2023-05-22T20:47:01.391Z,2.92
2023-05-22T20:50:43.620Z,2.90
2023-05-22T20:54:26.114Z,3.45
2023-05-22T20:58:09.324Z,2.60
2023-05-22T21:01:53.980Z,2.63
2023-05-22T21:05:38.904Z,2.53
2023-05-22T21:09:21.171Z,2.60
2023-05-22T21:17:08.475Z,2.53
2023-05-22T21:20:50.563Z,2.40
2023-05-22T21:24:33.064Z,2.17
2023-05-22T21:28:15.212Z,2.50
2023-05-22T21:31:57.340Z,2.25
2023-05-22T21:35:39.508Z,1.75
2023-05-22T21:39:31.355Z,2.10
2023-05-22T21:43:13.528Z,1.95
2023-05-22T21:46:56.130Z,2.10
2023-05-22T21:50:40.846Z,2.10
2023-05-22T21:54:23.084Z,3.10
2023-05-22T21:58:05.214Z,1.80
2023-05-22T22:01:47.449Z,2.13
2023-05-22T22:05:29.662Z,2.20
2023-05-22T22:09:11.723Z,2.17
2023-05-22T22:12:53.924Z,2.05
2023-05-22T22:16:36.543Z,2.50
2023-05-22T22:20:24.729Z,1.73
2023-05-22T22:24:13.809Z,1.90
2023-05-22T22:27:56.978Z,2.00
2023-05-22T22:31:39.164Z,2.53
2023-05-22T22:35:21.388Z,2.08
2023-05-22T22:39:04.063Z,2.25
2023-05-22T22:42:46.075Z,1.87
2023-05-22T22:46:28.167Z,1.65
2023-05-22T22:50:10.519Z,1.60
2023-05-22T22:53:52.675Z,1.87
2023-05-22T22:57:34.852Z,1.85
2023-05-22T23:01:17.003Z,2.00
2023-05-22T23:04:59.159Z,2.25
2023-05-22T23:08:41.274Z,2.38
2023-05-22T23:12:23.338Z,2.50
2023-05-22T23:16:06.085Z,1.65
2023-05-22T23:19:48.170Z,2.63
2023-05-22T23:23:30.208Z,2.40
2023-05-22T23:27:12.206Z,3.00
2023-05-22T23:30:55.205Z,3.07
2023-05-22T23:34:37.215Z,2.40
2023-05-22T23:38:19.268Z,3.20
2023-05-22T23:42:04.153Z,2.50
2023-05-22T23:45:46.373Z,2.00
2023-05-22T23:49:28.461Z,1.52
2023-05-22T23:53:10.453Z,1.52
2023-05-22T23:56:52.536Z,1.90
