createdAt,value
2023-03-22T00:00:28.562Z,0.00
2023-03-22T00:01:28.555Z,0.00
2023-03-22T00:02:28.560Z,0.00
2023-03-22T00:03:28.575Z,0.00
2023-03-22T00:04:28.565Z,0.00
2023-03-22T00:05:28.525Z,0.00
2023-03-22T00:06:28.516Z,0.00
2023-03-22T00:07:28.521Z,0.00
2023-03-22T00:08:28.500Z,0.00
2023-03-22T00:09:28.516Z,0.00
2023-03-22T00:10:28.484Z,0.00
2023-03-22T00:11:28.478Z,0.00
2023-03-22T00:12:28.461Z,0.00
2023-03-22T00:13:28.458Z,0.00
2023-03-22T00:14:28.501Z,0.00
2023-03-22T00:15:28.448Z,0.00
2023-03-22T00:16:28.494Z,0.00
2023-03-22T00:17:28.447Z,0.00
2023-03-22T00:18:28.419Z,0.00
2023-03-22T00:19:28.438Z,0.00
2023-03-22T00:20:28.406Z,0.00
2023-03-22T00:21:28.429Z,0.00
2023-03-22T00:22:28.403Z,0.00
2023-03-22T00:23:28.388Z,0.00
2023-03-22T00:24:28.387Z,0.00
2023-03-22T00:25:28.415Z,0.00
2023-03-22T00:26:28.376Z,0.00
2023-03-22T00:27:28.368Z,0.00
2023-03-22T00:28:28.345Z,0.00
2023-03-22T00:29:28.362Z,0.00
2023-03-22T00:30:28.348Z,0.00
2023-03-22T00:31:28.377Z,0.00
2023-03-22T00:32:28.320Z,0.00
2023-03-22T00:33:28.342Z,0.00
2023-03-22T00:34:28.298Z,0.00
2023-03-22T00:35:28.361Z,0.00
2023-03-22T00:36:28.289Z,0.00
2023-03-22T00:37:28.275Z,0.00
2023-03-22T00:38:41.369Z,0.00
2023-03-22T00:39:30.272Z,0.00
2023-03-22T00:40:28.270Z,0.00
2023-03-22T00:41:28.257Z,0.00
2023-03-22T00:42:28.241Z,0.00
2023-03-22T00:43:28.219Z,0.00
2023-03-22T00:44:28.221Z,0.00
2023-03-22T00:45:28.237Z,0.00
2023-03-22T00:46:28.283Z,0.00
2023-03-22T00:47:28.211Z,0.00
2023-03-22T00:48:28.198Z,0.00
2023-03-22T00:49:28.185Z,0.00
2023-03-22T00:50:28.188Z,0.00
2023-03-22T00:51:28.208Z,0.00
2023-03-22T00:52:28.165Z,0.00
2023-03-22T00:53:28.163Z,0.00
2023-03-22T00:54:28.171Z,0.00
2023-03-22T00:55:28.158Z,0.00
2023-03-22T00:56:28.142Z,0.00
2023-03-22T00:57:28.177Z,0.00
2023-03-22T00:58:28.116Z,0.00
2023-03-22T00:59:28.118Z,0.00
2023-03-22T01:00:28.126Z,0.00
2023-03-22T01:01:28.203Z,0.00
2023-03-22T01:02:28.095Z,0.00
2023-03-22T01:03:28.116Z,0.00
2023-03-22T01:04:28.085Z,0.00
2023-03-22T01:05:28.088Z,0.00
2023-03-22T01:06:28.056Z,0.00
2023-03-22T01:07:28.057Z,0.00
2023-03-22T01:08:28.044Z,0.00
2023-03-22T01:09:28.041Z,0.00
2023-03-22T01:10:28.066Z,0.00
2023-03-22T01:11:28.023Z,0.00
2023-03-22T01:12:28.030Z,0.00
2023-03-22T01:13:28.024Z,0.00
2023-03-22T01:14:28.005Z,0.00
2023-03-22T01:15:28.018Z,0.00
2023-03-22T01:16:28.043Z,0.00
2023-03-22T01:17:27.979Z,0.00
2023-03-22T01:18:27.977Z,0.00
2023-03-22T01:19:27.965Z,0.00
2023-03-22T01:20:27.979Z,0.00
2023-03-22T01:21:27.943Z,0.00
2023-03-22T01:22:28.580Z,0.00
2023-03-22T01:23:27.928Z,0.00
2023-03-22T01:24:28.001Z,0.00
2023-03-22T01:25:27.939Z,0.00
2023-03-22T01:26:27.944Z,0.00
2023-03-22T01:27:27.896Z,0.00
2023-03-22T01:28:27.887Z,0.00
2023-03-22T01:29:27.895Z,0.00
2023-03-22T01:30:27.917Z,0.00
2023-03-22T01:31:27.911Z,0.00
2023-03-22T01:32:27.882Z,0.00
2023-03-22T01:33:27.883Z,0.00
2023-03-22T01:34:27.945Z,0.00
2023-03-22T01:35:27.928Z,0.00
2023-03-22T01:36:27.844Z,0.00
2023-03-22T01:37:27.833Z,0.00
2023-03-22T01:38:27.829Z,0.00
2023-03-22T01:39:27.828Z,0.00
2023-03-22T01:40:27.820Z,0.00
2023-03-22T01:41:27.804Z,0.00
2023-03-22T01:42:27.791Z,0.00
2023-03-22T01:43:28.796Z,0.00
2023-03-22T01:44:27.781Z,0.00
2023-03-22T01:45:27.787Z,0.00
2023-03-22T01:46:27.838Z,0.00
2023-03-22T01:47:27.765Z,0.00
2023-03-22T01:48:27.756Z,0.00
2023-03-22T01:49:27.746Z,0.00
2023-03-22T01:50:27.746Z,0.00
2023-03-22T01:51:27.741Z,0.00
2023-03-22T01:52:27.734Z,0.00
2023-03-22T01:53:27.715Z,0.00
2023-03-22T01:54:27.697Z,0.00
2023-03-22T01:55:27.705Z,0.00
2023-03-22T01:56:27.683Z,0.00
2023-03-22T01:57:27.683Z,0.00
2023-03-22T01:58:27.670Z,0.00
2023-03-22T01:59:27.668Z,0.00
2023-03-22T02:00:27.698Z,0.00
2023-03-22T02:01:27.699Z,0.00
2023-03-22T02:02:27.716Z,0.00
2023-03-22T02:03:27.654Z,0.00
2023-03-22T02:04:27.643Z,0.00
2023-03-22T02:05:27.653Z,0.00
2023-03-22T02:06:27.620Z,0.00
2023-03-22T02:07:27.614Z,0.00
2023-03-22T02:08:27.606Z,0.00
2023-03-22T02:09:27.589Z,0.00
2023-03-22T02:10:27.607Z,0.00
2023-03-22T02:11:27.600Z,0.00
2023-03-22T02:12:27.582Z,0.00
2023-03-22T02:13:27.576Z,0.00
2023-03-22T02:14:27.566Z,0.00
2023-03-22T02:15:27.576Z,0.00
2023-03-22T02:16:27.542Z,0.00
2023-03-22T02:17:27.530Z,0.00
2023-03-22T02:18:27.530Z,0.00
2023-03-22T02:19:27.536Z,0.00
2023-03-22T02:20:27.535Z,0.00
2023-03-22T02:21:27.512Z,0.00
2023-03-22T02:22:27.511Z,0.00
2023-03-22T02:23:27.503Z,0.00
2023-03-22T02:24:27.505Z,0.00
2023-03-22T02:25:27.504Z,0.00
2023-03-22T02:26:27.469Z,0.00
2023-03-22T02:27:27.466Z,0.00
2023-03-22T02:28:27.453Z,0.00
2023-03-22T02:29:27.458Z,0.00
2023-03-22T02:30:27.462Z,0.00
2023-03-22T02:31:27.489Z,0.00
2023-03-22T02:32:27.432Z,0.00
2023-03-22T02:33:27.420Z,0.00
2023-03-22T02:34:27.417Z,0.00
2023-03-22T02:35:27.468Z,0.00
2023-03-22T02:36:27.400Z,0.00
2023-03-22T02:37:27.396Z,0.00
2023-03-22T02:38:27.393Z,0.00
2023-03-22T02:39:27.377Z,0.00
2023-03-22T02:40:27.378Z,0.00
2023-03-22T02:41:27.367Z,0.00
2023-03-22T02:42:27.355Z,0.00
2023-03-22T02:43:27.358Z,0.00
2023-03-22T02:44:27.353Z,0.00
2023-03-22T02:45:27.358Z,0.00
2023-03-22T02:46:27.370Z,0.00
2023-03-22T02:47:27.349Z,0.00
2023-03-22T02:48:27.332Z,0.00
2023-03-22T02:49:27.305Z,0.00
2023-03-22T02:50:27.329Z,0.00
2023-03-22T02:51:27.308Z,0.00
2023-03-22T02:52:27.281Z,0.00
2023-03-22T02:53:27.281Z,0.00
2023-03-22T02:54:27.269Z,0.00
2023-03-22T02:55:27.272Z,0.00
2023-03-22T02:56:27.252Z,0.00
2023-03-22T02:57:27.235Z,0.00
2023-03-22T02:58:27.231Z,0.00
2023-03-22T02:59:27.227Z,0.00
2023-03-22T03:00:27.257Z,0.00
2023-03-22T03:01:27.208Z,0.00
2023-03-22T03:02:27.247Z,0.00
2023-03-22T03:03:27.221Z,0.00
2023-03-22T03:04:27.201Z,0.00
2023-03-22T03:05:27.214Z,0.00
2023-03-22T03:06:27.181Z,0.00
2023-03-22T03:07:27.179Z,0.00
2023-03-22T03:08:27.163Z,0.00
2023-03-22T03:09:27.149Z,0.00
2023-03-22T03:10:27.189Z,0.00
2023-03-22T03:11:27.140Z,0.00
2023-03-22T03:12:27.132Z,0.00
2023-03-22T03:13:27.118Z,0.00
2023-03-22T03:14:27.121Z,0.00
2023-03-22T03:15:27.117Z,0.00
2023-03-22T03:16:27.181Z,0.00
2023-03-22T03:17:27.099Z,0.00
2023-03-22T03:18:27.095Z,0.00
2023-03-22T03:19:27.074Z,0.00
2023-03-22T03:20:27.091Z,0.00
2023-03-22T03:21:27.062Z,0.00
2023-03-22T03:22:27.056Z,0.00
2023-03-22T03:23:27.048Z,0.00
2023-03-22T03:24:27.041Z,0.00
2023-03-22T03:25:27.051Z,0.00
2023-03-22T03:26:27.020Z,0.00
2023-03-22T03:27:27.019Z,0.00
2023-03-22T03:28:27.015Z,0.00
2023-03-22T03:29:27.096Z,0.00
2023-03-22T03:30:27.035Z,0.00
2023-03-22T03:31:27.046Z,0.00
2023-03-22T03:32:26.981Z,0.00
2023-03-22T03:33:26.995Z,0.00
2023-03-22T03:34:26.973Z,0.00
2023-03-22T03:35:27.021Z,0.00
2023-03-22T03:36:26.967Z,0.00
2023-03-22T03:37:26.961Z,0.00
2023-03-22T03:38:26.936Z,0.00
2023-03-22T03:39:26.938Z,0.00
2023-03-22T03:40:26.926Z,0.00
2023-03-22T03:41:26.965Z,0.00
2023-03-22T03:42:26.920Z,0.00
2023-03-22T03:43:26.917Z,0.00
2023-03-22T03:44:26.912Z,0.00
2023-03-22T03:45:26.935Z,0.00
2023-03-22T03:46:26.890Z,0.00
2023-03-22T03:47:26.874Z,0.00
2023-03-22T03:48:26.892Z,0.00
2023-03-22T03:49:26.871Z,0.00
2023-03-22T03:50:26.872Z,0.00
2023-03-22T03:51:26.863Z,0.00
2023-03-22T03:52:26.886Z,0.00
2023-03-22T03:53:26.839Z,0.00
2023-03-22T03:54:26.916Z,0.00
2023-03-22T03:55:26.810Z,0.00
2023-03-22T03:56:26.824Z,0.00
2023-03-22T03:57:26.820Z,0.00
2023-03-22T03:58:26.797Z,0.00
2023-03-22T03:59:26.783Z,0.00
2023-03-22T04:00:26.789Z,0.00
2023-03-22T04:01:26.793Z,0.00
2023-03-22T04:02:26.787Z,0.00
2023-03-22T04:03:27.772Z,0.00
2023-03-22T04:04:27.132Z,0.00
2023-03-22T04:05:26.744Z,0.00
2023-03-22T04:06:26.754Z,0.00
2023-03-22T04:07:26.728Z,0.00
2023-03-22T04:08:26.731Z,0.00
2023-03-22T04:09:26.724Z,0.00
2023-03-22T04:10:26.717Z,0.00
2023-03-22T04:11:26.715Z,0.00
2023-03-22T04:12:26.701Z,0.00
2023-03-22T04:13:26.680Z,0.00
2023-03-22T04:14:26.690Z,0.00
2023-03-22T04:15:26.674Z,0.00
2023-03-22T04:16:26.711Z,0.00
2023-03-22T04:17:26.651Z,0.00
2023-03-22T04:18:26.655Z,0.00
2023-03-22T04:19:26.671Z,0.00
2023-03-22T04:20:26.626Z,0.00
2023-03-22T04:21:26.652Z,0.00
2023-03-22T04:22:26.648Z,0.00
2023-03-22T04:23:26.609Z,0.00
2023-03-22T04:24:26.603Z,0.00
2023-03-22T04:25:26.589Z,0.00
2023-03-22T04:26:26.903Z,0.00
2023-03-22T04:27:27.581Z,0.00
2023-03-22T04:28:26.571Z,0.00
2023-03-22T04:29:26.569Z,0.00
2023-03-22T04:30:26.568Z,0.00
2023-03-22T04:31:26.600Z,0.00
2023-03-22T04:32:26.540Z,0.00
2023-03-22T04:33:26.551Z,0.00
2023-03-22T04:34:26.527Z,0.00
2023-03-22T04:35:26.542Z,0.00
2023-03-22T04:36:26.528Z,0.00
2023-03-22T04:37:26.533Z,0.00
2023-03-22T04:38:26.496Z,0.00
2023-03-22T04:39:26.504Z,0.00
2023-03-22T04:40:26.510Z,0.00
2023-03-22T04:41:26.485Z,0.00
2023-03-22T04:42:26.496Z,0.00
2023-03-22T04:43:29.322Z,0.00
2023-03-22T04:44:26.460Z,0.00
2023-03-22T04:45:26.447Z,0.00
2023-03-22T04:46:26.559Z,0.00
2023-03-22T04:47:26.453Z,0.00
2023-03-22T04:48:26.427Z,0.00
2023-03-22T04:49:26.412Z,0.00
2023-03-22T04:50:26.418Z,0.00
2023-03-22T04:51:26.414Z,0.00
2023-03-22T04:52:26.390Z,0.00
2023-03-22T04:53:26.376Z,0.00
2023-03-22T04:54:26.377Z,0.00
2023-03-22T04:55:26.371Z,0.00
2023-03-22T04:56:26.395Z,0.00
2023-03-22T04:57:26.355Z,0.00
2023-03-22T04:58:26.339Z,0.00
2023-03-22T04:59:26.354Z,0.00
2023-03-22T05:00:26.329Z,0.00
2023-03-22T05:01:26.403Z,0.00
2023-03-22T05:02:26.349Z,0.00
2023-03-22T05:03:26.315Z,0.00
2023-03-22T05:04:26.307Z,0.00
2023-03-22T05:05:26.291Z,0.00
2023-03-22T05:06:26.301Z,0.00
2023-03-22T05:07:26.272Z,0.00
2023-03-22T05:08:26.274Z,0.00
2023-03-22T05:09:26.265Z,0.00
2023-03-22T05:10:26.264Z,0.00
2023-03-22T05:11:26.280Z,0.00
2023-03-22T05:12:26.247Z,0.00
2023-03-22T05:13:26.226Z,0.00
2023-03-22T05:14:26.277Z,0.00
2023-03-22T05:15:26.220Z,0.00
2023-03-22T05:16:26.287Z,0.00
2023-03-22T05:17:26.212Z,0.00
2023-03-22T05:18:26.219Z,0.00
2023-03-22T05:19:26.186Z,0.00
2023-03-22T05:20:26.199Z,0.00
2023-03-22T05:21:26.182Z,0.00
2023-03-22T05:22:26.193Z,0.00
2023-03-22T05:23:26.153Z,0.00
2023-03-22T05:24:26.150Z,0.00
2023-03-22T05:25:26.145Z,0.00
2023-03-22T05:26:26.150Z,0.00
2023-03-22T05:27:26.120Z,0.00
2023-03-22T05:28:26.118Z,0.00
2023-03-22T05:29:26.107Z,5.62
2023-03-22T05:30:26.103Z,5.62
2023-03-22T05:31:27.071Z,5.62
2023-03-22T05:32:27.090Z,5.62
2023-03-22T05:33:26.703Z,5.62
2023-03-22T05:34:26.224Z,5.62
2023-03-22T05:35:26.091Z,5.62
2023-03-22T05:36:26.097Z,5.62
2023-03-22T05:37:26.182Z,5.62
2023-03-22T05:38:26.123Z,11.25
2023-03-22T05:39:26.076Z,11.25
2023-03-22T05:40:26.031Z,11.25
2023-03-22T05:41:26.135Z,11.25
2023-03-22T05:42:26.018Z,11.25
2023-03-22T05:43:26.030Z,11.25
2023-03-22T05:44:26.017Z,11.25
2023-03-22T05:45:26.023Z,16.88
2023-03-22T05:46:26.400Z,16.88
2023-03-22T05:47:25.999Z,16.88
2023-03-22T05:48:25.973Z,16.88
2023-03-22T05:49:25.967Z,16.88
2023-03-22T05:50:26.210Z,16.88
2023-03-22T05:51:26.073Z,16.88
2023-03-22T05:52:25.944Z,16.88
2023-03-22T05:53:26.042Z,16.88
2023-03-22T05:54:25.935Z,16.88
2023-03-22T05:55:26.044Z,22.50
2023-03-22T05:56:27.268Z,22.50
2023-03-22T05:57:26.032Z,22.50
2023-03-22T05:58:25.919Z,28.12
2023-03-22T05:59:25.927Z,28.12
2023-03-22T06:00:25.884Z,22.50
2023-03-22T06:01:26.039Z,22.50
2023-03-22T06:02:25.871Z,28.12
2023-03-22T06:03:26.148Z,28.12
2023-03-22T06:04:25.963Z,28.12
2023-03-22T06:05:25.845Z,28.12
2023-03-22T06:06:25.871Z,33.75
2023-03-22T06:07:25.924Z,33.75
2023-03-22T06:08:26.782Z,39.38
2023-03-22T06:09:26.822Z,39.38
2023-03-22T06:10:25.813Z,45.00
2023-03-22T06:11:25.871Z,45.00
2023-03-22T06:12:26.436Z,50.62
2023-03-22T06:13:25.943Z,50.62
2023-03-22T06:14:25.786Z,50.62
2023-03-22T06:15:25.780Z,50.62
2023-03-22T06:16:25.828Z,50.62
2023-03-22T06:17:25.827Z,56.25
2023-03-22T06:18:25.785Z,56.25
2023-03-22T06:19:25.760Z,61.88
2023-03-22T06:20:25.761Z,61.88
2023-03-22T06:21:25.741Z,67.50
2023-03-22T06:22:25.786Z,67.50
2023-03-22T06:23:25.777Z,73.12
2023-03-22T06:24:25.704Z,73.12
2023-03-22T06:25:25.702Z,73.12
2023-03-22T06:26:25.882Z,73.12
2023-03-22T06:27:25.766Z,73.12
2023-03-22T06:28:25.686Z,73.12
2023-03-22T06:29:25.682Z,73.12
2023-03-22T06:30:25.834Z,73.12
2023-03-22T06:31:25.661Z,73.12
2023-03-22T06:32:25.675Z,73.12
2023-03-22T06:33:25.675Z,73.12
2023-03-22T06:34:25.650Z,78.75
2023-03-22T06:35:25.673Z,78.75
2023-03-22T06:36:25.642Z,78.75
2023-03-22T06:37:26.407Z,78.75
2023-03-22T06:38:25.598Z,78.75
2023-03-22T06:39:25.624Z,84.38
2023-03-22T06:40:25.587Z,84.38
2023-03-22T06:41:25.590Z,84.38
2023-03-22T06:42:25.607Z,84.38
2023-03-22T06:43:25.567Z,90.00
2023-03-22T06:44:25.559Z,90.00
2023-03-22T06:45:25.561Z,90.00
2023-03-22T06:46:26.269Z,90.00
2023-03-22T06:47:25.913Z,95.62
2023-03-22T06:48:25.553Z,95.62
2023-03-22T06:49:25.518Z,101.25
2023-03-22T06:50:25.517Z,101.25
2023-03-22T06:51:25.573Z,101.25
2023-03-22T06:52:25.590Z,106.88
2023-03-22T06:53:25.490Z,106.88
2023-03-22T06:54:25.486Z,112.50
2023-03-22T06:55:25.478Z,112.50
2023-03-22T06:56:25.592Z,112.50
2023-03-22T06:57:25.498Z,112.50
2023-03-22T06:58:25.462Z,112.50
2023-03-22T06:59:25.451Z,118.12
2023-03-22T07:00:25.444Z,118.12
2023-03-22T07:01:25.470Z,118.12
2023-03-22T07:02:25.493Z,123.75
2023-03-22T07:03:25.466Z,129.38
2023-03-22T07:04:25.465Z,123.75
2023-03-22T07:05:25.405Z,129.38
2023-03-22T07:06:25.399Z,129.38
2023-03-22T07:07:25.431Z,135.00
2023-03-22T07:08:25.395Z,135.00
2023-03-22T07:09:25.412Z,135.00
2023-03-22T07:10:25.371Z,135.00
2023-03-22T07:11:25.386Z,135.00
2023-03-22T07:12:25.383Z,135.00
2023-03-22T07:13:25.354Z,135.00
2023-03-22T07:14:25.389Z,135.00
2023-03-22T07:15:25.379Z,146.25
2023-03-22T07:16:25.421Z,151.88
2023-03-22T07:17:26.232Z,151.88
2023-03-22T07:18:25.332Z,151.88
2023-03-22T07:19:25.342Z,151.88
2023-03-22T07:20:25.309Z,157.50
2023-03-22T07:21:25.355Z,157.50
2023-03-22T07:22:25.366Z,157.50
2023-03-22T07:23:25.306Z,163.12
2023-03-22T07:24:25.301Z,174.38
2023-03-22T07:25:25.270Z,180.00
2023-03-22T07:26:25.271Z,180.00
2023-03-22T07:27:26.249Z,180.00
2023-03-22T07:28:25.313Z,174.38
2023-03-22T07:29:25.306Z,174.38
2023-03-22T07:30:25.240Z,168.75
2023-03-22T07:31:25.230Z,163.12
2023-03-22T07:32:25.292Z,151.88
2023-03-22T07:33:25.218Z,146.25
2023-03-22T07:34:25.235Z,140.62
2023-03-22T07:35:26.949Z,151.88
2023-03-22T07:36:26.207Z,163.12
2023-03-22T07:37:25.759Z,151.88
2023-03-22T07:38:25.261Z,140.62
2023-03-22T07:39:25.179Z,129.38
2023-03-22T07:40:26.158Z,129.38
2023-03-22T07:41:25.318Z,123.75
2023-03-22T07:42:25.190Z,112.50
2023-03-22T07:43:25.154Z,112.50
2023-03-22T07:44:25.174Z,106.88
2023-03-22T07:45:25.190Z,101.25
2023-03-22T07:46:25.176Z,95.62
2023-03-22T07:47:39.943Z,90.00
2023-03-22T07:48:27.201Z,90.00
2023-03-22T07:49:25.643Z,90.00
2023-03-22T07:50:25.197Z,95.62
2023-03-22T07:51:25.179Z,95.62
2023-03-22T07:52:25.106Z,101.25
2023-03-22T07:53:25.097Z,106.88
2023-03-22T07:54:33.381Z,112.50
2023-03-22T07:55:27.080Z,118.12
2023-03-22T07:56:25.114Z,123.75
2023-03-22T07:57:25.076Z,129.38
2023-03-22T07:58:25.045Z,135.00
2023-03-22T07:59:25.042Z,135.00
2023-03-22T08:00:25.034Z,135.00
2023-03-22T08:01:25.020Z,140.62
2023-03-22T08:02:25.056Z,140.62
2023-03-22T08:03:25.075Z,146.25
2023-03-22T08:04:25.000Z,163.12
2023-03-22T08:05:24.997Z,174.38
2023-03-22T08:06:24.991Z,174.38
2023-03-22T08:07:25.031Z,196.88
2023-03-22T08:08:24.967Z,208.12
2023-03-22T08:09:24.979Z,208.12
2023-03-22T08:10:24.964Z,219.38
2023-03-22T08:11:25.097Z,225.00
2023-03-22T08:12:24.954Z,236.25
2023-03-22T08:13:24.925Z,230.62
2023-03-22T08:14:35.860Z,236.25
2023-03-22T08:15:26.953Z,247.50
2023-03-22T08:16:25.092Z,236.25
2023-03-22T08:17:24.932Z,225.00
2023-03-22T08:18:24.897Z,225.00
2023-03-22T08:19:24.892Z,202.50
2023-03-22T08:20:24.881Z,202.50
2023-03-22T08:21:24.894Z,202.50
2023-03-22T08:22:24.890Z,196.88
2023-03-22T08:23:38.580Z,185.62
2023-03-22T08:24:26.897Z,168.75
2023-03-22T08:25:24.861Z,157.50
2023-03-22T08:26:24.845Z,146.25
2023-03-22T08:27:24.861Z,135.00
2023-03-22T08:28:24.831Z,135.00
2023-03-22T08:29:24.826Z,146.25
2023-03-22T08:30:24.824Z,146.25
2023-03-22T08:31:24.819Z,140.62
2023-03-22T08:32:24.837Z,129.38
2023-03-22T08:33:24.788Z,129.38
2023-03-22T08:34:24.782Z,123.75
2023-03-22T08:35:24.790Z,123.75
2023-03-22T08:36:24.845Z,123.75
2023-03-22T08:37:24.860Z,106.88
2023-03-22T08:38:25.752Z,95.62
2023-03-22T08:39:25.615Z,106.88
2023-03-22T08:40:25.902Z,135.00
2023-03-22T08:41:24.740Z,185.62
2023-03-22T08:42:24.741Z,219.38
2023-03-22T08:43:24.718Z,253.12
2023-03-22T08:44:25.717Z,281.25
2023-03-22T08:45:24.708Z,275.62
2023-03-22T08:46:24.754Z,315.00
2023-03-22T08:47:25.714Z,292.50
2023-03-22T08:48:24.689Z,275.62
2023-03-22T08:49:24.685Z,309.38
2023-03-22T08:50:24.670Z,225.00
2023-03-22T08:51:24.661Z,213.75
2023-03-22T08:52:24.667Z,202.50
2023-03-22T08:53:24.649Z,168.75
2023-03-22T08:54:24.638Z,135.00
2023-03-22T08:55:24.646Z,140.62
2023-03-22T08:56:24.622Z,157.50
2023-03-22T08:57:24.637Z,157.50
2023-03-22T08:58:24.614Z,196.88
2023-03-22T08:59:24.613Z,241.88
2023-03-22T09:00:24.616Z,258.75
2023-03-22T09:01:24.645Z,241.88
2023-03-22T09:02:24.635Z,219.38
2023-03-22T09:03:24.565Z,213.75
2023-03-22T09:04:24.584Z,196.88
2023-03-22T09:05:24.570Z,168.75
2023-03-22T09:06:24.560Z,140.62
2023-03-22T09:07:24.543Z,129.38
2023-03-22T09:08:24.537Z,151.88
2023-03-22T09:09:24.555Z,174.38
2023-03-22T09:10:24.573Z,191.25
2023-03-22T09:11:24.527Z,230.62
2023-03-22T09:12:24.541Z,247.50
2023-03-22T09:13:24.504Z,247.50
2023-03-22T09:14:24.491Z,225.00
2023-03-22T09:15:24.485Z,225.00
2023-03-22T09:16:24.617Z,219.38
2023-03-22T09:17:24.597Z,213.75
2023-03-22T09:18:24.494Z,219.38
2023-03-22T09:19:24.468Z,236.25
2023-03-22T09:20:24.551Z,241.88
2023-03-22T09:21:24.446Z,253.12
2023-03-22T09:22:24.479Z,270.00
2023-03-22T09:23:24.427Z,281.25
2023-03-22T09:24:24.419Z,292.50
2023-03-22T09:25:24.421Z,303.75
2023-03-22T09:26:24.408Z,303.75
2023-03-22T09:27:24.421Z,309.38
2023-03-22T09:28:24.470Z,315.00
2023-03-22T09:29:24.385Z,326.25
2023-03-22T09:30:24.377Z,343.12
2023-03-22T09:31:24.527Z,360.00
2023-03-22T09:32:24.372Z,360.00
2023-03-22T09:33:24.390Z,382.50
2023-03-22T09:34:24.414Z,348.75
2023-03-22T09:35:24.433Z,354.38
2023-03-22T09:36:24.334Z,382.50
2023-03-22T09:37:24.327Z,371.25
2023-03-22T09:38:24.334Z,343.12
2023-03-22T09:39:24.308Z,337.50
2023-03-22T09:40:24.308Z,281.25
2023-03-22T09:41:24.300Z,264.38
2023-03-22T09:42:24.300Z,253.12
2023-03-22T09:43:24.300Z,264.38
2023-03-22T09:44:24.283Z,281.25
2023-03-22T09:45:24.271Z,292.50
2023-03-22T09:46:24.350Z,343.12
2023-03-22T09:47:25.608Z,343.12
2023-03-22T09:48:25.353Z,264.38
2023-03-22T09:49:24.283Z,230.62
2023-03-22T09:50:24.297Z,225.00
2023-03-22T09:51:24.245Z,236.25
2023-03-22T09:52:24.228Z,241.88
2023-03-22T09:53:24.274Z,241.88
2023-03-22T09:54:24.240Z,253.12
2023-03-22T09:55:24.257Z,281.25
2023-03-22T09:56:24.232Z,315.00
2023-03-22T09:57:24.253Z,298.12
2023-03-22T09:58:24.257Z,286.88
2023-03-22T09:59:25.181Z,298.12
2023-03-22T10:00:24.277Z,298.12
2023-03-22T10:01:25.406Z,298.12
2023-03-22T10:02:24.210Z,286.88
2023-03-22T10:03:24.145Z,281.25
2023-03-22T10:04:24.301Z,270.00
2023-03-22T10:05:24.167Z,275.62
2023-03-22T10:06:24.150Z,270.00
2023-03-22T10:07:24.120Z,258.75
2023-03-22T10:08:24.114Z,225.00
2023-03-22T10:09:24.129Z,219.38
2023-03-22T10:10:24.123Z,236.25
2023-03-22T10:11:24.096Z,241.88
2023-03-22T10:12:24.093Z,247.50
2023-03-22T10:13:24.116Z,253.12
2023-03-22T10:14:24.071Z,253.12
2023-03-22T10:15:24.093Z,247.50
2023-03-22T10:16:24.073Z,253.12
2023-03-22T10:17:24.049Z,264.38
2023-03-22T10:18:24.058Z,275.62
2023-03-22T10:19:24.046Z,281.25
2023-03-22T10:20:24.040Z,286.88
2023-03-22T10:21:24.042Z,298.12
2023-03-22T10:22:24.022Z,303.75
2023-03-22T10:23:24.005Z,315.00
2023-03-22T10:24:24.014Z,315.00
2023-03-22T10:25:24.006Z,309.38
2023-03-22T10:26:24.007Z,315.00
2023-03-22T10:27:23.977Z,315.00
2023-03-22T10:28:23.967Z,315.00
2023-03-22T10:29:23.971Z,303.75
2023-03-22T10:30:23.960Z,298.12
2023-03-22T10:31:24.047Z,286.88
2023-03-22T10:32:23.949Z,275.62
2023-03-22T10:33:23.983Z,270.00
2023-03-22T10:34:23.959Z,270.00
2023-03-22T10:35:23.970Z,281.25
2023-03-22T10:36:24.916Z,281.25
2023-03-22T10:37:24.064Z,270.00
2023-03-22T10:38:23.915Z,270.00
2023-03-22T10:39:23.907Z,264.38
2023-03-22T10:40:23.888Z,253.12
2023-03-22T10:41:23.878Z,230.62
2023-03-22T10:42:23.856Z,225.00
2023-03-22T10:43:23.866Z,225.00
2023-03-22T10:44:23.859Z,225.00
2023-03-22T10:45:23.840Z,219.38
2023-03-22T10:46:23.950Z,225.00
2023-03-22T10:47:23.861Z,236.25
2023-03-22T10:48:23.904Z,213.75
2023-03-22T10:49:23.820Z,219.38
2023-03-22T10:50:23.818Z,225.00
2023-03-22T10:51:23.825Z,236.25
2023-03-22T10:52:23.798Z,241.88
2023-03-22T10:53:23.815Z,253.12
2023-03-22T10:54:25.990Z,253.12
2023-03-22T10:55:24.789Z,258.75
2023-03-22T10:56:23.767Z,264.38
2023-03-22T10:57:23.751Z,275.62
2023-03-22T10:58:23.787Z,275.62
2023-03-22T10:59:23.748Z,270.00
2023-03-22T11:00:23.792Z,264.38
2023-03-22T11:01:24.015Z,270.00
2023-03-22T11:02:23.870Z,275.62
2023-03-22T11:03:23.744Z,275.62
2023-03-22T11:04:23.708Z,281.25
2023-03-22T11:05:23.711Z,281.25
2023-03-22T11:06:23.712Z,298.12
2023-03-22T11:07:23.715Z,298.12
2023-03-22T11:08:23.700Z,281.25
2023-03-22T11:09:23.689Z,286.88
2023-03-22T11:10:23.743Z,281.25
2023-03-22T11:11:23.688Z,281.25
2023-03-22T11:12:23.655Z,292.50
2023-03-22T11:13:23.647Z,298.12
2023-03-22T11:14:23.644Z,303.75
2023-03-22T11:15:23.648Z,315.00
2023-03-22T11:16:23.755Z,315.00
2023-03-22T11:17:23.728Z,337.50
2023-03-22T11:18:23.712Z,320.62
2023-03-22T11:19:23.615Z,343.12
2023-03-22T11:20:23.643Z,337.50
2023-03-22T11:21:23.605Z,337.50
2023-03-22T11:22:23.617Z,337.50
2023-03-22T11:23:23.649Z,320.62
2023-03-22T11:24:23.578Z,354.38
2023-03-22T11:25:23.565Z,343.12
2023-03-22T11:26:26.565Z,365.62
2023-03-22T11:27:23.572Z,331.88
2023-03-22T11:28:23.547Z,337.50
2023-03-22T11:29:23.539Z,320.62
2023-03-22T11:30:24.150Z,320.62
2023-03-22T11:31:23.527Z,303.75
2023-03-22T11:32:23.565Z,303.75
2023-03-22T11:33:24.192Z,303.75
2023-03-22T11:34:23.503Z,309.38
2023-03-22T11:35:23.545Z,315.00
2023-03-22T11:36:23.490Z,337.50
2023-03-22T11:37:23.508Z,376.88
2023-03-22T11:38:23.499Z,337.50
2023-03-22T11:39:23.491Z,337.50
2023-03-22T11:40:23.482Z,360.00
2023-03-22T11:41:23.455Z,331.88
2023-03-22T11:42:23.440Z,343.12
2023-03-22T11:43:23.475Z,320.62
2023-03-22T11:44:23.423Z,337.50
2023-03-22T11:45:23.421Z,365.62
2023-03-22T11:46:23.472Z,354.38
2023-03-22T11:47:23.415Z,331.88
2023-03-22T11:48:23.549Z,309.38
2023-03-22T11:49:23.402Z,292.50
2023-03-22T11:50:23.398Z,286.88
2023-03-22T11:51:23.394Z,281.25
2023-03-22T11:52:23.375Z,275.62
2023-03-22T11:53:23.409Z,270.00
2023-03-22T11:54:23.362Z,281.25
2023-03-22T11:55:23.354Z,298.12
2023-03-22T11:56:23.353Z,281.25
2023-03-22T11:57:23.355Z,286.88
2023-03-22T11:58:24.092Z,281.25
2023-03-22T11:59:23.329Z,281.25
2023-03-22T12:00:23.328Z,286.88
2023-03-22T12:01:23.315Z,298.12
2023-03-22T12:02:23.453Z,270.00
2023-03-22T12:03:23.511Z,264.38
2023-03-22T12:04:23.307Z,264.38
2023-03-22T12:05:23.328Z,264.38
2023-03-22T12:06:23.314Z,264.38
2023-03-22T12:07:23.268Z,258.75
2023-03-22T12:08:23.298Z,258.75
2023-03-22T12:09:23.256Z,258.75
2023-03-22T12:10:23.280Z,253.12
2023-03-22T12:11:23.239Z,253.12
2023-03-22T12:12:23.247Z,258.75
2023-03-22T12:13:23.248Z,247.50
2023-03-22T12:14:23.223Z,241.88
2023-03-22T12:15:23.217Z,241.88
2023-03-22T12:16:24.848Z,241.88
2023-03-22T12:17:24.208Z,247.50
2023-03-22T12:18:23.299Z,241.88
2023-03-22T12:19:23.184Z,241.88
2023-03-22T12:20:23.178Z,241.88
2023-03-22T12:21:23.246Z,247.50
2023-03-22T12:22:23.164Z,258.75
2023-03-22T12:23:23.427Z,264.38
2023-03-22T12:24:23.151Z,270.00
2023-03-22T12:25:23.181Z,270.00
2023-03-22T12:26:23.134Z,275.62
2023-03-22T12:27:23.180Z,292.50
2023-03-22T12:28:23.153Z,298.12
2023-03-22T12:29:23.123Z,298.12
2023-03-22T12:30:23.106Z,298.12
2023-03-22T12:31:23.222Z,298.12
2023-03-22T12:32:23.126Z,303.75
2023-03-22T12:33:23.124Z,309.38
2023-03-22T12:34:23.091Z,331.88
2023-03-22T12:35:23.077Z,337.50
2023-03-22T12:36:23.088Z,337.50
2023-03-22T12:37:23.067Z,343.12
2023-03-22T12:38:23.070Z,343.12
2023-03-22T12:39:23.042Z,320.62
2023-03-22T12:40:23.050Z,298.12
2023-03-22T12:41:23.020Z,298.12
2023-03-22T12:42:23.042Z,275.62
2023-03-22T12:43:23.031Z,275.62
2023-03-22T12:44:23.018Z,253.12
2023-03-22T12:45:23.027Z,247.50
2023-03-22T12:46:23.107Z,230.62
2023-03-22T12:47:23.033Z,225.00
2023-03-22T12:48:23.070Z,219.38
2023-03-22T12:49:22.990Z,219.38
2023-03-22T12:50:22.977Z,225.00
2023-03-22T12:51:22.959Z,230.62
2023-03-22T12:52:22.947Z,241.88