createdAt,value
2022-11-13T07:33:01.999Z,12.85
2022-11-13T07:34:03.451Z,14.38
2022-11-13T07:35:05.306Z,18.48
2022-11-13T07:36:07.892Z,23.83
2022-11-13T07:37:09.244Z,36.60
2022-11-13T07:38:10.680Z,34.15
2022-11-13T07:39:12.091Z,17.77
2022-11-13T07:40:13.589Z,12.10
2022-11-13T07:41:15.072Z,7.72
2022-11-13T07:42:16.416Z,7.47
2022-11-13T07:43:18.112Z,6.00
2022-11-13T07:44:40.081Z,6.88
2022-11-13T07:45:40.852Z,6.20
2022-11-13T07:46:42.373Z,6.88
2022-11-13T07:47:43.719Z,7.40
2022-11-13T07:48:45.053Z,6.53
2022-11-13T07:54:41.900Z,4.35
2022-11-13T07:55:43.416Z,4.07
2022-11-13T07:56:47.242Z,4.18
2022-11-13T07:57:48.576Z,4.40
2022-11-13T07:58:49.905Z,5.90
2022-11-13T07:59:53.153Z,6.75
2022-11-13T08:00:57.606Z,7.05
2022-11-13T08:01:59.003Z,9.45
2022-11-13T08:03:13.619Z,10.75
2022-11-13T08:04:14.972Z,14.93
2022-11-13T08:05:16.640Z,61.08
2022-11-13T08:06:18.020Z,32.53
2022-11-13T08:07:19.437Z,43.25
2022-11-13T08:08:25.497Z,31.40
2022-11-13T08:09:26.899Z,27.08
2022-11-13T08:10:28.812Z,31.48
2022-11-13T08:11:30.140Z,24.30
2022-11-13T08:12:31.588Z,21.38
2022-11-13T08:13:38.419Z,17.25
2022-11-13T08:14:39.819Z,16.90
2022-11-13T08:15:41.213Z,14.00
2022-11-13T08:16:42.537Z,12.00
2022-11-13T08:17:43.860Z,11.10
2022-11-13T08:18:45.341Z,9.60
2022-11-13T08:19:46.664Z,9.10
2022-11-13T08:20:48.023Z,8.32
2022-11-13T08:21:49.359Z,7.70
2022-11-13T08:22:50.837Z,8.68
2022-11-13T08:23:55.690Z,7.30
2022-11-13T08:24:57.997Z,8.38
2022-11-13T08:26:04.632Z,6.05
2022-11-13T08:27:07.075Z,5.50
2022-11-13T08:28:12.792Z,6.85
2022-11-13T08:29:14.891Z,5.13
2022-11-13T08:30:16.320Z,6.15
2022-11-13T08:31:17.691Z,6.25
2022-11-13T08:32:19.963Z,5.63
2022-11-13T08:33:24.850Z,5.20
2022-11-13T08:34:26.188Z,5.60
2022-11-13T08:35:29.608Z,4.72
2022-11-13T08:36:31.241Z,5.30
2022-11-13T08:37:33.079Z,5.15
2022-11-13T08:38:34.550Z,4.20
2022-11-13T08:39:36.017Z,5.03
2022-11-13T08:40:37.406Z,3.88
2022-11-13T08:41:38.736Z,4.25
2022-11-13T08:42:40.228Z,4.50
2022-11-13T08:43:41.637Z,4.82
2022-11-13T08:44:43.043Z,4.50
2022-11-13T08:45:47.876Z,4.40
2022-11-13T08:46:49.187Z,4.10
2022-11-13T08:47:50.512Z,4.88
2022-11-13T08:48:52.296Z,5.47
2022-11-13T08:49:54.588Z,5.15
2022-11-13T08:50:57.155Z,5.72
2022-11-13T08:51:58.573Z,6.10
2022-11-13T08:53:00.916Z,4.53
2022-11-13T08:54:02.387Z,4.75
2022-11-13T08:55:04.095Z,4.57
2022-11-13T08:56:05.914Z,5.72
2022-11-13T08:57:07.347Z,5.32
2022-11-13T08:58:09.324Z,4.70
2022-11-13T08:59:11.212Z,4.57
2022-11-13T09:00:13.139Z,5.07
2022-11-13T09:01:14.551Z,4.20
2022-11-13T09:02:16.139Z,4.60
2022-11-13T09:03:17.566Z,4.70
2022-11-13T09:04:18.898Z,4.90
2022-11-13T09:05:20.268Z,4.30
2022-11-13T09:06:21.745Z,5.20
2022-11-13T09:07:27.194Z,5.05
2022-11-13T09:08:33.888Z,4.88
2022-11-13T09:09:35.222Z,8.70
2022-11-13T09:10:36.635Z,5.85
2022-11-13T09:11:38.109Z,6.00
2022-11-13T09:12:39.585Z,5.32
2022-11-13T09:13:45.784Z,5.50
2022-11-13T09:14:50.316Z,5.65
2022-11-13T09:15:51.690Z,5.88
2022-11-13T09:16:53.010Z,6.10
2022-11-13T09:17:58.827Z,6.03
2022-11-13T09:19:00.334Z,5.95
2022-11-13T09:20:04.313Z,6.80
2022-11-13T09:21:06.768Z,6.20
2022-11-13T09:22:08.104Z,5.90
2022-11-13T09:23:09.768Z,5.38
2022-11-13T09:24:11.172Z,6.05
2022-11-13T09:25:12.551Z,5.47
2022-11-13T09:26:13.921Z,6.30
2022-11-13T09:27:15.308Z,6.05
2022-11-13T09:28:16.784Z,5.82
2022-11-13T09:29:18.268Z,5.85
2022-11-13T09:30:19.748Z,5.40
2022-11-13T09:31:24.241Z,6.57
2022-11-13T09:32:25.591Z,5.45
2022-11-13T09:33:26.952Z,6.15
2022-11-13T09:34:28.516Z,5.60
2022-11-13T09:35:34.507Z,5.05
2022-11-13T09:36:36.830Z,6.63
2022-11-13T09:37:38.176Z,5.05
2022-11-13T09:38:40.052Z,5.90
2022-11-13T09:39:41.455Z,6.60
2022-11-13T09:40:49.816Z,5.95
2022-11-13T09:41:59.925Z,5.60
2022-11-13T09:43:04.519Z,5.05
2022-11-13T09:44:15.848Z,5.72
2022-11-13T09:45:17.560Z,5.35
2022-11-13T09:46:59.442Z,6.40
2022-11-13T09:48:16.153Z,6.22
2022-11-13T09:49:25.777Z,6.32
2022-11-13T09:50:30.937Z,4.72
2022-11-13T09:51:37.136Z,5.68
2022-11-13T09:52:42.599Z,5.63
2022-11-13T09:53:44.118Z,4.70
2022-11-13T09:54:45.604Z,5.38
2022-11-13T09:56:11.621Z,4.90
2022-11-13T09:57:26.466Z,4.25
2022-11-13T09:58:49.698Z,4.40
2022-11-13T10:00:00.663Z,4.15
2022-11-13T10:01:02.338Z,4.20
2022-11-13T10:02:19.109Z,3.75
2022-11-13T10:04:00.341Z,4.22
2022-11-13T10:05:04.074Z,3.53
2022-11-13T10:06:27.881Z,4.28
2022-11-13T10:07:59.866Z,3.85
2022-11-13T10:09:19.072Z,3.88
2022-11-13T10:10:42.485Z,4.00
2022-11-13T10:11:54.827Z,3.70
2022-11-13T10:13:00.023Z,3.45
2022-11-13T10:14:07.889Z,3.83
2022-11-13T10:15:11.108Z,4.00
2022-11-13T10:16:30.463Z,3.47
2022-11-13T10:17:39.922Z,3.75
2022-11-13T10:18:44.071Z,4.07
2022-11-13T10:20:21.208Z,3.65
2022-11-13T10:21:45.195Z,4.63
2022-11-13T10:22:57.051Z,4.15
2022-11-13T10:24:05.504Z,4.25
2022-11-13T10:25:19.978Z,3.80
2022-11-13T10:26:24.648Z,4.00
2022-11-13T10:27:29.767Z,3.60
2022-11-13T10:29:53.791Z,3.30
2022-11-13T10:30:55.702Z,3.67
2022-11-13T10:31:58.304Z,2.92
2022-11-13T10:33:06.046Z,3.45
2022-11-13T10:34:07.656Z,3.42
2022-11-13T10:35:45.296Z,3.45
2022-11-13T10:37:08.324Z,3.85
2022-11-13T10:38:50.080Z,3.08
2022-11-13T10:39:51.423Z,3.50
2022-11-13T10:40:52.940Z,3.97
2022-11-13T10:41:55.382Z,4.10
2022-11-13T10:43:07.554Z,8.27
2022-11-13T10:44:35.302Z,4.95
2022-11-13T10:45:36.723Z,3.45
2022-11-13T10:46:38.093Z,3.30
2022-11-13T10:48:04.944Z,3.90
2022-11-13T10:49:21.888Z,3.40
2022-11-13T10:50:30.888Z,3.40
2022-11-13T10:51:35.242Z,4.35
2022-11-13T10:52:45.751Z,4.05
2022-11-13T10:53:47.783Z,4.03
2022-11-13T10:54:49.934Z,4.47
2022-11-13T10:55:56.050Z,3.97
2022-11-13T10:57:16.258Z,3.47
2022-11-13T10:58:19.674Z,3.70
2022-11-13T10:59:21.194Z,4.30
2022-11-13T11:00:29.736Z,7.50
2022-11-13T11:01:31.181Z,3.95
2022-11-13T11:02:32.609Z,3.35
2022-11-13T11:03:34.051Z,22.42
2022-11-13T11:04:38.266Z,4.00
2022-11-13T11:05:39.686Z,4.40
2022-11-13T11:07:17.911Z,4.15
2022-11-13T11:08:09.791Z,3.95
2022-11-13T11:09:18.988Z,4.05
2022-11-13T11:10:34.443Z,3.90
2022-11-13T11:11:54.338Z,3.83
2022-11-13T11:13:20.208Z,4.00
2022-11-13T11:14:57.594Z,4.07
2022-11-13T11:16:01.793Z,3.33
2022-11-13T11:17:05.705Z,3.67
2022-11-13T11:18:12.959Z,4.47
2022-11-13T11:19:15.718Z,3.75
2022-11-13T11:20:22.776Z,3.50
2022-11-13T11:21:34.008Z,3.30
2022-11-13T11:22:44.154Z,3.42
2022-11-13T11:24:02.922Z,3.67
2022-11-13T11:25:12.735Z,3.65
2022-11-13T11:26:29.503Z,3.45
2022-11-13T11:27:46.377Z,4.15
2022-11-13T11:29:21.525Z,3.67
2022-11-13T11:30:26.485Z,3.45
2022-11-13T11:31:30.767Z,3.35
2022-11-13T11:32:48.390Z,3.30
2022-11-13T11:33:59.247Z,4.03
2022-11-13T11:35:08.439Z,3.88
2022-11-13T11:36:38.428Z,4.22
2022-11-13T11:37:55.948Z,3.58
2022-11-13T11:39:10.607Z,3.50
2022-11-13T11:40:36.087Z,4.03
2022-11-13T11:41:46.413Z,3.30
2022-11-13T11:42:58.728Z,3.80
2022-11-13T11:44:19.235Z,3.42
2022-11-13T11:45:32.974Z,3.45
2022-11-13T11:46:35.576Z,4.15
2022-11-13T11:47:37.579Z,4.43
2022-11-13T11:48:39.228Z,3.90
2022-11-13T11:49:41.131Z,3.33
2022-11-13T11:51:08.712Z,8.20
2022-11-13T11:52:15.912Z,3.90
2022-11-13T11:53:25.735Z,3.65
2022-11-13T11:54:46.158Z,3.40
2022-11-13T11:55:55.063Z,3.50
2022-11-13T11:57:03.770Z,4.60
2022-11-13T11:58:29.623Z,4.68
2022-11-13T11:59:49.940Z,4.88
2022-11-13T12:00:55.051Z,4.55
2022-11-13T12:02:08.388Z,3.00
2022-11-13T12:03:18.967Z,3.28
2022-11-13T12:04:38.635Z,4.43
2022-11-13T12:05:51.949Z,4.38
2022-11-13T12:07:27.365Z,3.63
2022-11-13T12:08:43.343Z,4.15
2022-11-13T12:10:07.247Z,3.85
2022-11-13T12:11:30.643Z,4.50
2022-11-13T12:12:50.788Z,4.30
2022-11-13T12:14:35.875Z,3.75
2022-11-13T12:15:49.229Z,7.25
2022-11-13T12:17:17.482Z,5.38
2022-11-13T12:18:36.186Z,3.97
2022-11-13T12:20:00.319Z,4.05
2022-11-13T12:21:11.559Z,3.80
2022-11-13T12:22:36.291Z,4.03
2022-11-13T12:23:56.421Z,3.55
2022-11-13T12:25:25.357Z,4.47
2022-11-13T12:26:47.072Z,3.92
2022-11-13T12:28:05.011Z,4.43
2022-11-13T12:29:25.087Z,4.07
2022-11-13T12:30:49.303Z,3.72
2022-11-13T12:32:17.247Z,4.32
2022-11-13T12:33:42.003Z,4.43
2022-11-13T12:34:59.083Z,3.70
2022-11-13T12:36:02.884Z,3.83
2022-11-13T12:37:11.667Z,3.50
2022-11-13T12:38:40.188Z,3.22
2022-11-13T12:40:01.113Z,3.70
2022-11-13T12:41:35.595Z,4.80
2022-11-13T12:42:46.444Z,4.65
2022-11-13T12:44:23.402Z,3.90
2022-11-13T12:45:36.873Z,4.43
2022-11-13T12:46:40.370Z,3.80
2022-11-13T12:47:42.408Z,3.60
2022-11-13T12:48:46.373Z,4.50
2022-11-13T12:49:59.377Z,4.20
2022-11-13T12:51:07.839Z,4.53
2022-11-13T12:52:24.013Z,3.90
2022-11-13T12:53:28.471Z,4.30
2022-11-13T12:54:36.063Z,4.10
2022-11-13T12:55:43.441Z,4.38
2022-11-13T12:56:44.956Z,4.10
2022-11-13T12:57:48.049Z,4.28
2022-11-13T12:59:30.515Z,4.15
2022-11-13T13:00:35.524Z,3.80
2022-11-13T13:01:45.201Z,3.80
2022-11-13T13:03:04.684Z,4.70
2022-11-13T13:04:43.499Z,4.28
2022-11-13T13:06:19.466Z,4.20
2022-11-13T13:07:58.029Z,5.07
2022-11-13T13:09:17.135Z,4.55
2022-11-13T13:10:27.969Z,4.38
2022-11-13T13:11:44.376Z,4.60
2022-11-13T13:13:23.722Z,4.30
2022-11-13T13:14:54.724Z,4.45
2022-11-13T13:15:59.738Z,4.47
2022-11-13T13:17:22.939Z,4.32
2022-11-13T13:18:25.877Z,4.35
2022-11-13T13:19:30.524Z,4.18
2022-11-13T13:20:38.221Z,85.22
2022-11-13T13:21:44.576Z,38.40
2022-11-13T13:22:55.750Z,29.45
2022-11-13T13:24:07.384Z,30.80
2022-11-13T13:25:26.410Z,4.65
2022-11-13T13:26:33.038Z,4.78
2022-11-13T13:27:37.988Z,5.78
2022-11-13T13:28:41.630Z,5.00
2022-11-13T13:29:43.009Z,4.47
2022-11-13T13:31:20.597Z,5.45
2022-11-13T13:32:34.856Z,3.92
2022-11-13T13:34:13.113Z,4.25
2022-11-13T13:35:22.217Z,4.35
2022-11-13T13:36:33.107Z,4.15
2022-11-13T13:37:49.094Z,4.72
2022-11-13T13:39:06.501Z,4.35
2022-11-13T13:40:42.882Z,4.65
2022-11-13T13:42:11.205Z,4.47
2022-11-13T13:43:36.247Z,4.80
2022-11-13T13:45:25.257Z,4.22
2022-11-13T13:46:32.113Z,4.20
2022-11-13T13:47:42.660Z,4.18
2022-11-13T13:48:47.083Z,4.53
2022-11-13T13:49:48.495Z,4.38
2022-11-13T13:50:51.802Z,3.92
2022-11-13T13:51:56.130Z,4.43
2022-11-13T13:52:59.601Z,4.53
2022-11-13T13:54:05.636Z,5.05
2022-11-13T13:55:07.863Z,4.72
2022-11-13T13:56:14.140Z,4.00
2022-11-13T13:57:19.532Z,4.95
2022-11-13T13:58:31.702Z,4.40
2022-11-13T13:59:39.767Z,4.22
2022-11-13T14:01:05.027Z,4.35
2022-11-13T14:02:13.982Z,4.63
2022-11-13T14:03:23.862Z,4.70
2022-11-13T14:04:28.066Z,4.05
2022-11-13T14:05:34.973Z,4.15
2022-11-13T14:06:36.353Z,3.80
2022-11-13T14:07:46.026Z,4.07
2022-11-13T14:08:48.548Z,5.22
2022-11-13T14:09:50.455Z,12.13
2022-11-13T14:10:53.141Z,9.85
2022-11-13T14:12:04.887Z,6.45
2022-11-13T14:13:14.533Z,4.15
2022-11-13T14:14:27.297Z,3.80
2022-11-13T14:15:34.071Z,4.13
2022-11-13T14:16:46.554Z,4.25
2022-11-13T14:17:48.144Z,4.40
2022-11-13T14:18:49.469Z,3.15
2022-11-13T14:19:53.028Z,3.75
2022-11-13T14:21:04.331Z,4.05
2022-11-13T14:22:10.308Z,3.45
2022-11-13T14:23:33.533Z,3.55
2022-11-13T14:24:53.063Z,4.43
2022-11-13T14:25:56.369Z,3.92
2022-11-13T14:26:58.722Z,4.15
2022-11-13T14:28:00.203Z,5.15
2022-11-13T14:29:02.832Z,4.13
2022-11-13T14:30:07.202Z,4.90
2022-11-13T14:31:12.007Z,4.93
2022-11-13T14:32:18.401Z,4.93
2022-11-13T14:33:24.872Z,4.30
2022-11-13T14:34:26.232Z,4.13
2022-11-13T14:35:30.712Z,3.70
2022-11-13T14:36:34.290Z,4.40
2022-11-13T14:37:39.624Z,3.72
2022-11-13T14:38:50.503Z,4.45
2022-11-13T14:39:55.460Z,3.83
2022-11-13T14:41:01.536Z,4.30
2022-11-13T14:42:03.039Z,5.18
2022-11-13T14:43:07.526Z,4.30
2022-11-13T14:44:11.979Z,4.68
2022-11-13T14:45:23.388Z,4.70
2022-11-13T14:46:29.749Z,5.43
2022-11-13T14:47:37.303Z,5.65
2022-11-13T14:48:38.928Z,5.18
2022-11-13T14:49:40.277Z,6.05
2022-11-13T14:50:51.189Z,5.40
2022-11-13T14:51:57.402Z,4.82
2022-11-13T14:53:04.733Z,5.13
2022-11-13T14:54:08.900Z,5.50
2022-11-13T14:55:22.050Z,6.10
2022-11-13T14:56:33.169Z,7.13
2022-11-13T14:57:34.560Z,55.90
2022-11-13T14:58:47.121Z,33.63
2022-11-13T14:59:48.720Z,48.05
2022-11-13T15:00:50.219Z,20.73
2022-11-13T15:01:56.128Z,6.28
2022-11-13T15:02:58.249Z,7.65
2022-11-13T15:04:02.282Z,6.00
2022-11-13T15:05:03.792Z,5.93
2022-11-13T15:06:17.863Z,5.28
2022-11-13T15:07:28.782Z,5.75
2022-11-13T15:08:30.251Z,5.50
2022-11-13T15:09:31.628Z,5.05
2022-11-13T15:10:35.536Z,4.65
2022-11-13T15:11:44.139Z,5.13
2022-11-13T15:12:47.944Z,5.45
2022-11-13T15:13:50.119Z,5.50
2022-11-13T15:14:56.647Z,4.82
2022-11-13T15:16:00.357Z,5.43
2022-11-13T15:17:01.753Z,4.95
2022-11-13T15:18:03.896Z,5.55
2022-11-13T15:19:13.630Z,5.43
2022-11-13T15:20:41.305Z,5.82
2022-11-13T15:21:51.117Z,5.35
2022-11-13T15:23:11.167Z,5.45
2022-11-13T15:24:13.247Z,5.45
2022-11-13T15:25:16.445Z,5.60
2022-11-13T15:26:17.876Z,5.93
2022-11-13T15:27:19.617Z,4.43
2022-11-13T15:28:21.153Z,5.10
2022-11-13T15:29:22.500Z,5.20
2022-11-13T15:30:23.869Z,6.07
2022-11-13T15:31:37.501Z,4.90
2022-11-13T15:32:39.324Z,6.63
2022-11-13T15:33:40.828Z,6.15
2022-11-13T15:34:42.478Z,7.88
2022-11-13T15:35:44.266Z,6.10
2022-11-13T15:36:45.905Z,6.43
2022-11-13T15:37:47.575Z,6.18
2022-11-13T15:38:48.912Z,5.40
2022-11-13T15:39:50.247Z,5.70
2022-11-13T15:40:51.801Z,5.03
2022-11-13T15:41:53.231Z,5.00
2022-11-13T15:42:55.269Z,5.13
2022-11-13T15:43:57.351Z,4.32
2022-11-13T15:44:58.784Z,4.43
2022-11-13T15:46:01.167Z,4.55
2022-11-13T15:47:02.487Z,4.40
2022-11-13T15:48:04.117Z,4.63
2022-11-13T15:49:05.477Z,4.32
2022-11-13T15:50:13.994Z,4.80
2022-11-13T15:51:33.224Z,5.13
2022-11-13T15:52:40.168Z,5.75
2022-11-13T15:53:41.812Z,5.60
2022-11-13T15:54:43.504Z,5.32
2022-11-13T15:55:45.023Z,6.00
2022-11-13T15:56:47.185Z,6.20
2022-11-13T15:57:52.062Z,5.20
2022-11-13T15:58:53.447Z,5.13
2022-11-13T15:59:55.129Z,6.95
2022-11-13T16:00:56.671Z,19.25
2022-11-13T16:01:58.589Z,11.15
2022-11-13T16:03:02.940Z,9.23
2022-11-13T16:04:05.818Z,6.95
2022-11-13T16:05:07.372Z,6.10
2022-11-13T16:06:12.403Z,5.85
2022-11-13T16:07:18.645Z,6.38
2022-11-13T16:08:22.862Z,6.43
2022-11-13T16:09:24.225Z,6.40
2022-11-13T16:10:25.639Z,6.82
2022-11-13T16:11:29.609Z,6.63
2022-11-13T16:12:31.071Z,5.90
2022-11-13T16:13:32.686Z,6.95
2022-11-13T16:14:34.265Z,6.88
2022-11-13T16:15:35.717Z,7.30
2022-11-13T16:16:47.108Z,7.00
2022-11-13T16:17:58.938Z,7.22
2022-11-13T16:19:01.451Z,6.70
2022-11-13T16:20:04.453Z,5.75
2022-11-13T16:21:06.112Z,5.80
2022-11-13T16:22:17.704Z,5.38
2022-11-13T16:23:19.223Z,6.03
2022-11-13T16:24:24.077Z,5.90
2022-11-13T16:25:26.170Z,5.95
2022-11-13T16:26:27.968Z,6.35
2022-11-13T16:27:35.728Z,5.78
2022-11-13T16:28:52.891Z,4.68
2022-11-13T16:30:02.367Z,6.82
2022-11-13T16:31:07.937Z,6.05
2022-11-13T16:32:15.347Z,5.20
2022-11-13T16:33:16.852Z,6.95
2022-11-13T16:34:18.242Z,7.22
2022-11-13T16:35:20.141Z,6.70
2022-11-13T16:36:22.480Z,6.30
2022-11-13T16:37:24.394Z,6.05
2022-11-13T16:38:25.805Z,6.60
2022-11-13T16:39:32.437Z,9.45
2022-11-13T16:40:34.134Z,12.05
2022-11-13T16:41:36.836Z,12.75
2022-11-13T16:42:38.184Z,11.40
2022-11-13T16:43:39.664Z,11.00
2022-11-13T16:44:41.521Z,8.65
2022-11-13T16:45:43.020Z,9.55
2022-11-13T16:46:45.798Z,13.82
2022-11-13T16:47:47.773Z,18.50
2022-11-13T16:48:49.184Z,12.48
2022-11-13T16:49:51.191Z,12.32
2022-11-13T16:50:52.543Z,12.60
2022-11-13T16:51:53.965Z,12.38
2022-11-13T16:52:56.536Z,9.85
2022-11-13T16:54:01.801Z,10.48
2022-11-13T16:55:06.568Z,11.00
2022-11-13T16:56:30.647Z,12.27
2022-11-13T16:57:31.980Z,16.00
2022-11-13T16:58:33.307Z,15.18
2022-11-13T16:59:34.684Z,17.35
2022-11-13T17:00:36.034Z,14.60
2022-11-13T17:01:40.423Z,17.67
2022-11-13T17:02:42.335Z,16.48
2022-11-13T17:03:44.460Z,15.70
2022-11-13T17:04:46.030Z,17.00
2022-11-13T17:05:51.698Z,19.70
2022-11-13T17:06:56.668Z,23.23
2022-11-13T17:08:00.159Z,30.23
2022-11-13T17:09:02.983Z,33.85
2022-11-13T17:10:29.790Z,29.98
2022-11-13T17:11:28.449Z,23.25
2022-11-13T17:12:29.930Z,19.83
2022-11-13T17:13:31.835Z,17.60
2022-11-13T17:14:34.955Z,15.82
2022-11-13T17:15:36.285Z,16.85
2022-11-13T17:16:38.091Z,15.68
2022-11-13T17:17:39.479Z,16.27
2022-11-13T17:18:40.848Z,14.13
2022-11-13T17:19:44.104Z,18.48
2022-11-13T17:20:45.441Z,19.95
2022-11-13T17:21:46.782Z,19.55
2022-11-13T17:22:48.967Z,23.40
2022-11-13T17:24:01.919Z,17.20
2022-11-13T17:25:03.737Z,12.90
2022-11-13T17:26:05.709Z,10.13
2022-11-13T17:27:10.230Z,10.15
2022-11-13T17:28:11.587Z,9.43
2022-11-13T17:29:13.087Z,9.32
2022-11-13T17:30:14.709Z,8.18
2022-11-13T17:31:16.096Z,9.45
2022-11-13T17:32:17.473Z,9.32
2022-11-13T17:33:18.958Z,9.00
2022-11-13T17:34:20.280Z,8.70
2022-11-13T17:35:21.687Z,7.75
2022-11-13T17:36:23.165Z,8.43
2022-11-13T17:37:25.411Z,7.90
2022-11-13T17:38:29.170Z,7.35
2022-11-13T17:39:30.634Z,7.55
2022-11-13T17:40:33.536Z,8.55
2022-11-13T17:41:35.007Z,8.70
2022-11-13T17:42:36.469Z,9.32
2022-11-13T17:43:39.832Z,8.65
2022-11-13T17:44:41.220Z,8.02
2022-11-13T17:45:42.570Z,8.75
2022-11-13T17:46:44.086Z,8.00
2022-11-13T17:47:50.052Z,8.32
2022-11-13T17:48:51.423Z,8.30
2022-11-13T17:49:52.772Z,7.80
2022-11-13T17:51:02.063Z,6.90
2022-11-13T17:52:03.428Z,6.63
2022-11-13T17:53:04.804Z,6.47
2022-11-13T17:54:06.246Z,6.35
2022-11-13T17:55:12.903Z,6.97
2022-11-13T17:56:17.837Z,6.85
2022-11-13T17:57:26.705Z,5.72
2022-11-13T17:58:29.439Z,5.72
2022-11-13T17:59:30.763Z,5.88
2022-11-13T18:00:32.396Z,5.80
2022-11-13T18:01:33.899Z,5.70
2022-11-13T18:02:38.584Z,5.82
2022-11-13T18:03:40.178Z,6.53
2022-11-13T18:04:41.735Z,5.88
2022-11-13T18:05:43.256Z,5.88
2022-11-13T18:06:44.780Z,7.15
2022-11-13T18:07:46.259Z,6.28
2022-11-13T18:08:50.383Z,6.60
2022-11-13T18:09:51.814Z,6.03
2022-11-13T18:10:53.257Z,7.03
2022-11-13T18:11:54.690Z,6.50
2022-11-13T18:12:56.163Z,7.30
2022-11-13T18:13:57.600Z,7.93
2022-11-13T18:14:58.922Z,6.00
2022-11-13T18:16:05.786Z,6.65
2022-11-13T18:17:07.174Z,6.72
2022-11-13T18:18:08.561Z,7.63
2022-11-13T18:19:10.049Z,6.57
2022-11-13T18:20:11.839Z,6.90
2022-11-13T18:21:22.798Z,7.50
2022-11-13T18:22:27.602Z,7.05
2022-11-13T18:23:29.245Z,7.28
2022-11-13T18:24:30.878Z,7.65
2022-11-13T18:25:39.533Z,7.88
2022-11-13T18:26:41.531Z,7.85
2022-11-13T18:27:44.124Z,6.72
2022-11-13T18:28:45.506Z,7.47
2022-11-13T18:29:47.022Z,7.93
2022-11-13T18:30:53.463Z,10.60
2022-11-13T18:31:57.684Z,7.75
2022-11-13T18:32:59.109Z,7.85
2022-11-13T18:34:02.474Z,9.18
2022-11-13T18:35:04.218Z,8.98
2022-11-13T18:36:05.908Z,9.48
2022-11-13T18:37:07.330Z,9.18
2022-11-13T18:38:08.728Z,8.73
2022-11-13T18:39:15.311Z,10.32
2022-11-13T18:40:18.041Z,8.75
2022-11-13T18:41:21.140Z,9.07
2022-11-13T18:42:22.780Z,12.65
2022-11-13T18:43:24.142Z,9.80
2022-11-13T18:44:25.643Z,9.15
2022-11-13T18:45:26.999Z,9.63
2022-11-13T18:46:28.385Z,10.43
2022-11-13T18:47:29.835Z,11.80
2022-11-13T18:48:33.046Z,11.45
2022-11-13T18:49:34.436Z,10.00
2022-11-13T18:50:35.768Z,9.60
2022-11-13T18:51:37.818Z,11.00
2022-11-13T18:52:39.316Z,11.25
2022-11-13T18:53:41.387Z,12.10
2022-11-13T18:54:42.772Z,13.15
2022-11-13T18:55:44.102Z,11.63
2022-11-13T18:56:45.482Z,12.70
2022-11-13T18:57:46.827Z,12.00
2022-11-13T18:58:49.974Z,11.20
2022-11-13T18:59:51.962Z,12.82
2022-11-13T19:00:53.461Z,12.18
2022-11-13T19:01:54.953Z,12.60
2022-11-13T19:02:58.023Z,12.82
2022-11-13T19:04:21.680Z,13.23
2022-11-13T19:05:23.798Z,12.35
2022-11-13T19:06:25.533Z,12.20
2022-11-13T19:07:27.017Z,12.48
2022-11-13T19:08:33.528Z,12.85
2022-11-13T19:09:36.677Z,12.23
2022-11-13T19:10:38.091Z,13.45
2022-11-13T19:11:40.203Z,13.73
2022-11-13T19:12:42.172Z,13.52
2022-11-13T19:13:48.323Z,12.85
2022-11-13T19:14:49.704Z,12.48
2022-11-13T19:15:52.780Z,13.13
2022-11-13T19:16:54.236Z,12.02
2022-11-13T19:17:55.642Z,12.55
2022-11-13T19:19:00.082Z,12.65
2022-11-13T19:20:01.467Z,11.60
2022-11-13T19:21:08.290Z,12.60
2022-11-13T19:22:09.610Z,12.63
2022-11-13T19:23:10.930Z,12.15
2022-11-13T19:24:14.586Z,11.93
2022-11-13T19:25:16.149Z,13.10
2022-11-13T19:26:18.027Z,11.80
2022-11-13T19:27:19.401Z,12.57
2022-11-13T19:28:20.931Z,12.38
2022-11-13T19:29:26.315Z,12.30
2022-11-13T19:30:27.709Z,12.45
2022-11-13T19:31:29.141Z,12.15
2022-11-13T19:32:30.597Z,12.05
2022-11-13T19:33:31.987Z,13.40
2022-11-13T19:34:33.359Z,11.57
2022-11-13T19:35:36.732Z,12.05
2022-11-13T19:36:40.823Z,13.25
2022-11-13T19:37:42.201Z,12.10
2022-11-13T19:38:44.461Z,13.77
2022-11-13T19:39:46.003Z,15.93
2022-11-13T19:40:52.549Z,24.73
2022-11-13T19:41:53.990Z,19.23
2022-11-13T19:42:55.329Z,23.05
2022-11-13T19:44:02.795Z,18.13
2022-11-13T19:45:04.310Z,22.55
2022-11-13T19:46:11.515Z,21.00
2022-11-13T19:47:16.699Z,16.25
2022-11-13T19:48:19.083Z,14.40
2022-11-13T19:49:22.908Z,14.57
2022-11-13T19:50:27.313Z,14.77
2022-11-13T19:51:28.748Z,13.15
2022-11-13T19:52:30.241Z,14.10
2022-11-13T19:53:32.460Z,14.88
2022-11-13T19:54:33.789Z,13.63
2022-11-13T19:55:35.277Z,13.30
2022-11-13T19:56:37.131Z,15.00
2022-11-13T19:57:43.355Z,14.10
2022-11-13T19:58:48.156Z,13.77
2022-11-13T19:59:50.388Z,17.23
2022-11-13T20:00:53.360Z,17.70
2022-11-13T20:01:57.284Z,13.38
2022-11-13T20:02:59.966Z,16.98
2022-11-13T20:04:10.493Z,16.92
2022-11-13T20:05:11.913Z,13.80
2022-11-13T20:06:15.982Z,14.38
2022-11-13T20:07:21.334Z,14.52
2022-11-13T20:08:26.763Z,12.70
2022-11-13T20:09:29.600Z,13.32
2022-11-13T20:10:31.489Z,13.57
2022-11-13T20:11:34.000Z,14.60
2022-11-13T20:12:35.638Z,13.93
2022-11-13T20:13:39.141Z,13.90
2022-11-13T20:14:40.506Z,13.60
2022-11-13T20:15:42.096Z,14.80
2022-11-13T20:16:43.597Z,12.82
2022-11-13T20:17:44.978Z,13.45
2022-11-13T20:18:46.762Z,13.32
2022-11-13T20:19:48.586Z,12.05
2022-11-13T20:20:54.470Z,12.02
2022-11-13T20:21:56.356Z,12.40
2022-11-13T20:22:57.733Z,13.02
2022-11-13T20:24:03.726Z,11.27
2022-11-13T20:25:05.354Z,13.20
2022-11-13T20:26:11.319Z,12.75
2022-11-13T20:27:12.729Z,11.50
2022-11-13T20:28:14.051Z,11.75
2022-11-13T20:29:19.016Z,12.32
2022-11-13T20:30:20.392Z,13.48
