createdAt,value
2019-04-26T00:00:47.769Z,100.0
2019-04-26T00:01:49.186Z,100.0
2019-04-26T00:02:50.569Z,100.0
2019-04-26T00:03:51.973Z,100.0
2019-04-26T00:04:53.360Z,100.0
2019-04-26T00:05:54.769Z,100.0
2019-04-26T00:06:56.198Z,100.0
2019-04-26T00:07:57.557Z,100.0
2019-04-26T00:08:58.978Z,100.0
2019-04-26T00:10:00.366Z,100.0
2019-04-26T00:11:01.790Z,100.0
2019-04-26T00:12:03.217Z,100.0
2019-04-26T00:13:04.732Z,100.0
2019-04-26T00:14:06.127Z,100.0
2019-04-26T00:15:07.582Z,100.0
2019-04-26T00:16:09.036Z,100.0
2019-04-26T00:17:11.272Z,100.0
2019-04-26T00:18:12.781Z,100.0
2019-04-26T00:19:13.825Z,100.0
2019-04-26T00:20:14.892Z,100.0
2019-04-26T00:21:16.375Z,100.0
2019-04-26T00:22:17.736Z,100.0
2019-04-26T00:23:19.180Z,100.0
2019-04-26T00:24:21.460Z,100.0
2019-04-26T00:25:22.814Z,100.0
2019-04-26T00:26:23.553Z,100.0
2019-04-26T00:27:24.976Z,100.0
2019-04-26T00:28:26.434Z,100.0
2019-04-26T00:29:27.896Z,100.0
2019-04-26T00:30:29.328Z,100.0
2019-04-26T00:31:30.791Z,100.0
2019-04-26T00:32:32.230Z,100.0
2019-04-26T00:33:33.726Z,100.0
2019-04-26T00:34:35.139Z,100.0
2019-04-26T00:35:46.950Z,100.0
2019-04-26T00:36:38.027Z,100.0
2019-04-26T00:37:39.515Z,100.0
2019-04-26T00:38:40.970Z,100.0
2019-04-26T00:39:42.420Z,100.0
2019-04-26T00:40:43.928Z,100.0
2019-04-26T00:41:45.415Z,100.0
2019-04-26T00:42:46.878Z,100.0
2019-04-26T00:43:48.347Z,100.0
2019-04-26T00:44:49.783Z,100.0
2019-04-26T00:45:51.236Z,100.0
2019-04-26T00:46:52.676Z,100.0
2019-04-26T00:47:54.148Z,100.0
2019-04-26T00:48:55.638Z,100.0
2019-04-26T00:49:57.063Z,100.0
2019-04-26T00:50:58.504Z,100.0
2019-04-26T00:51:59.936Z,100.0
2019-04-26T00:53:01.413Z,100.0
2019-04-26T00:54:02.881Z,100.0
2019-04-26T00:55:04.323Z,100.0
2019-04-26T00:56:05.773Z,100.0
2019-04-26T00:57:07.220Z,100.0
2019-04-26T00:58:08.746Z,100.0
2019-04-26T00:59:10.162Z,100.0
2019-04-26T01:00:11.601Z,100.0
2019-04-26T01:01:13.029Z,100.0
2019-04-26T01:02:15.209Z,100.0
2019-04-26T01:03:16.620Z,100.0
2019-04-26T01:04:17.329Z,100.0
2019-04-26T01:05:18.914Z,100.0
2019-04-26T01:06:20.910Z,100.0
2019-04-26T01:07:21.635Z,100.0
2019-04-26T01:08:23.469Z,100.0
2019-04-26T01:09:24.449Z,100.0
2019-04-26T01:10:25.921Z,100.0
2019-04-26T01:11:27.318Z,100.0
2019-04-26T01:12:28.762Z,100.0
2019-04-26T01:13:30.184Z,100.0
2019-04-26T01:14:31.651Z,100.0
2019-04-26T01:15:33.036Z,100.0
2019-04-26T01:16:34.444Z,100.0
2019-04-26T01:17:35.840Z,100.0
2019-04-26T01:18:37.269Z,100.0
2019-04-26T01:19:38.718Z,100.0
2019-04-26T01:20:40.137Z,100.0
2019-04-26T01:21:41.542Z,100.0
2019-04-26T01:22:42.986Z,100.0
2019-04-26T01:23:44.389Z,100.0
2019-04-26T01:24:45.801Z,100.0
2019-04-26T01:25:47.275Z,100.0
2019-04-26T01:26:48.837Z,100.0
2019-04-26T01:27:50.286Z,100.0
2019-04-26T01:28:51.728Z,100.0
2019-04-26T01:29:53.200Z,100.0
2019-04-26T01:30:54.631Z,100.0
2019-04-26T01:31:56.101Z,100.0
2019-04-26T01:32:57.502Z,100.0
2019-04-26T01:34:05.782Z,100.0
2019-04-26T01:36:12.359Z,100.0
2019-04-26T01:37:03.082Z,100.0
2019-04-26T01:38:04.490Z,100.0
2019-04-26T01:39:05.906Z,100.0
2019-04-26T01:40:07.290Z,100.0
2019-04-26T01:41:08.681Z,100.0
2019-04-26T01:42:10.070Z,100.0
2019-04-26T01:43:11.466Z,100.0
2019-04-26T01:44:12.856Z,100.0
2019-04-26T01:45:14.251Z,100.0
2019-04-26T01:46:15.635Z,100.0
2019-04-26T01:47:17.034Z,100.0
2019-04-26T01:48:18.427Z,100.0
2019-04-26T01:49:20.863Z,100.0
2019-04-26T01:50:22.073Z,100.0
2019-04-26T01:51:22.807Z,100.0
2019-04-26T01:52:24.095Z,100.0
2019-04-26T01:53:25.245Z,100.0
2019-04-26T01:54:27.758Z,100.0
2019-04-26T01:55:29.067Z,100.0
2019-04-26T01:56:29.374Z,100.0
2019-04-26T01:57:31.484Z,100.0
2019-04-26T01:58:32.124Z,100.0
2019-04-26T01:59:33.514Z,100.0
2019-04-26T02:00:34.904Z,100.0
2019-04-26T02:01:36.294Z,100.0
2019-04-26T02:02:37.697Z,100.0
2019-04-26T02:03:39.088Z,100.0
2019-04-26T02:04:40.479Z,100.0
2019-04-26T02:05:41.874Z,100.0
2019-04-26T02:06:43.269Z,100.0
2019-04-26T02:07:44.659Z,100.0
2019-04-26T02:08:46.046Z,100.0
2019-04-26T02:09:47.447Z,100.0
2019-04-26T02:10:48.899Z,100.0
2019-04-26T02:11:50.339Z,100.0
2019-04-26T02:12:51.748Z,100.0
2019-04-26T02:13:53.168Z,100.0
2019-04-26T02:14:54.711Z,100.0
2019-04-26T02:15:56.161Z,100.0
2019-04-26T02:16:57.570Z,100.0
2019-04-26T02:17:59.005Z,100.0
2019-04-26T02:19:00.426Z,100.0
2019-04-26T02:20:01.835Z,100.0
2019-04-26T02:21:03.249Z,100.0
2019-04-26T02:22:04.661Z,100.0
2019-04-26T02:23:06.076Z,100.0
2019-04-26T02:24:07.492Z,100.0
2019-04-26T02:25:08.903Z,100.0
2019-04-26T02:26:10.310Z,100.0
2019-04-26T02:27:11.769Z,100.0
2019-04-26T02:28:13.128Z,100.0
2019-04-26T02:29:14.552Z,100.0
2019-04-26T02:30:15.960Z,100.0
2019-04-26T02:31:17.380Z,100.0
2019-04-26T02:32:18.789Z,100.0
2019-04-26T02:33:20.213Z,100.0
2019-04-26T02:34:21.627Z,100.0
2019-04-26T02:35:23.053Z,100.0
2019-04-26T02:36:27.458Z,100.0
2019-04-26T02:37:27.021Z,100.0
2019-04-26T02:38:27.936Z,100.0
2019-04-26T02:39:30.214Z,100.0
2019-04-26T02:40:31.164Z,100.0
2019-04-26T02:41:32.024Z,100.0
2019-04-26T02:42:34.316Z,100.0
2019-04-26T02:43:35.224Z,100.0
2019-04-26T02:44:36.539Z,100.0
2019-04-26T02:45:38.168Z,100.0
2019-04-26T02:46:38.342Z,100.0
2019-04-26T02:47:39.782Z,100.0
2019-04-26T02:48:41.191Z,100.0
2019-04-26T02:49:42.643Z,100.0
2019-04-26T02:50:44.156Z,100.0
2019-04-26T02:51:45.569Z,100.0
2019-04-26T02:52:46.991Z,100.0
2019-04-26T02:53:48.403Z,100.0
2019-04-26T02:54:49.823Z,100.0
2019-04-26T02:55:51.200Z,100.0
2019-04-26T02:56:52.644Z,100.0
2019-04-26T02:57:54.066Z,100.0
2019-04-26T02:58:55.475Z,100.0
2019-04-26T02:59:56.953Z,100.0
2019-04-26T03:00:58.378Z,100.0
2019-04-26T03:01:59.796Z,100.0
2019-04-26T03:03:01.284Z,100.0
2019-04-26T03:04:02.698Z,100.0
2019-04-26T03:05:04.107Z,100.0
2019-04-26T03:06:05.529Z,100.0
2019-04-26T03:07:06.944Z,100.0
2019-04-26T03:08:08.381Z,100.0
2019-04-26T03:09:09.792Z,100.0
2019-04-26T03:10:11.206Z,100.0
2019-04-26T03:11:16.720Z,100.0
2019-04-26T03:12:14.006Z,100.0
2019-04-26T03:13:15.419Z,100.0
2019-04-26T03:14:16.854Z,100.0
2019-04-26T03:15:18.269Z,100.0
2019-04-26T03:16:19.684Z,100.0
2019-04-26T03:17:21.086Z,100.0
2019-04-26T03:18:22.499Z,100.0
2019-04-26T03:19:23.921Z,100.0
2019-04-26T03:20:25.342Z,100.0
2019-04-26T03:21:26.747Z,100.0
2019-04-26T03:22:28.216Z,100.0
2019-04-26T03:23:45.765Z,100.0
2019-04-26T03:24:32.361Z,100.0
2019-04-26T03:25:33.350Z,100.0
2019-04-26T03:26:35.168Z,100.0
2019-04-26T03:27:37.272Z,100.0
2019-04-26T03:28:37.664Z,100.0
2019-04-26T03:29:38.966Z,100.0
2019-04-26T03:30:47.860Z,100.0
2019-04-26T03:31:49.701Z,100.0
2019-04-26T03:32:50.370Z,100.0
2019-04-26T03:33:52.571Z,100.0
2019-04-26T03:34:52.989Z,100.0
2019-04-26T03:35:56.578Z,100.0
2019-04-26T03:36:47.646Z,100.0
2019-04-26T03:37:49.059Z,100.0
2019-04-26T03:38:50.463Z,100.0
2019-04-26T03:39:51.885Z,100.0
2019-04-26T03:40:53.295Z,100.0
2019-04-26T03:41:54.742Z,100.0
2019-04-26T03:42:56.347Z,100.0
2019-04-26T03:43:57.761Z,100.0
2019-04-26T03:44:59.173Z,100.0
2019-04-26T03:46:00.560Z,100.0
2019-04-26T03:47:01.956Z,100.0
2019-04-26T03:48:03.349Z,100.0
2019-04-26T03:49:04.777Z,100.0
2019-04-26T03:50:06.196Z,100.0
2019-04-26T03:51:07.600Z,100.0
2019-04-26T03:52:09.002Z,100.0
2019-04-26T03:53:10.379Z,100.0
2019-04-26T03:54:11.779Z,100.0
2019-04-26T03:55:13.170Z,100.0
2019-04-26T03:56:14.556Z,100.0
2019-04-26T03:57:15.961Z,100.0
2019-04-26T03:58:17.365Z,100.0
2019-04-26T03:59:18.770Z,100.0
2019-04-26T04:00:20.115Z,100.0
2019-04-26T04:01:21.504Z,100.0
2019-04-26T04:02:22.898Z,100.0
2019-04-26T04:03:26.778Z,100.0
2019-04-26T04:04:25.641Z,100.0
2019-04-26T04:05:27.316Z,100.0
2019-04-26T04:06:28.728Z,100.0
2019-04-26T04:07:39.103Z,100.0
2019-04-26T04:08:31.479Z,100.0
2019-04-26T04:09:32.846Z,100.0
2019-04-26T04:10:34.239Z,100.0
2019-04-26T04:11:37.504Z,100.0
2019-04-26T04:12:38.445Z,100.0
2019-04-26T04:13:40.521Z,100.0
2019-04-26T04:14:40.645Z,100.0
2019-04-26T04:15:42.580Z,100.0
2019-04-26T04:16:43.582Z,100.0
2019-04-26T04:17:45.654Z,100.0
2019-04-26T04:18:45.417Z,100.0
2019-04-26T04:19:47.442Z,100.0
2019-04-26T04:20:48.242Z,100.0
2019-04-26T04:21:49.256Z,100.0
2019-04-26T04:22:50.646Z,100.0
2019-04-26T04:23:52.037Z,100.0
2019-04-26T04:24:53.537Z,100.0
2019-04-26T04:25:54.780Z,100.0
2019-04-26T04:26:56.179Z,100.0
2019-04-26T04:27:57.571Z,100.0
2019-04-26T04:28:59.030Z,100.0
2019-04-26T04:30:00.415Z,100.0
2019-04-26T04:31:01.817Z,100.0
2019-04-26T04:32:03.215Z,100.0
2019-04-26T04:33:04.609Z,100.0
2019-04-26T04:34:06.011Z,100.0
2019-04-26T04:35:07.414Z,100.0
2019-04-26T04:36:08.820Z,100.0
2019-04-26T04:37:10.197Z,100.0
2019-04-26T04:38:11.602Z,100.0
2019-04-26T04:39:13.348Z,100.0
2019-04-26T04:40:14.405Z,100.0
2019-04-26T04:41:15.834Z,100.0
2019-04-26T04:42:17.231Z,100.0
2019-04-26T04:43:18.798Z,100.0
2019-04-26T04:44:20.031Z,100.0
2019-04-26T04:45:21.457Z,100.0
2019-04-26T04:46:22.919Z,100.0
2019-04-26T04:47:25.565Z,100.0
2019-04-26T04:48:25.583Z,100.0
2019-04-26T04:49:26.978Z,100.0
2019-04-26T04:50:28.371Z,100.0
2019-04-26T04:51:29.771Z,100.0
2019-04-26T04:52:31.164Z,100.0
2019-04-26T04:53:35.611Z,100.0
2019-04-26T04:54:37.212Z,100.0
2019-04-26T04:55:38.635Z,100.0
2019-04-26T04:56:40.003Z,100.0
2019-04-26T04:57:41.969Z,100.0
2019-04-26T04:58:43.568Z,100.0
2019-04-26T04:59:44.215Z,100.0
2019-04-26T05:00:45.631Z,100.0
2019-04-26T05:01:48.239Z,100.0
2019-04-26T05:02:48.663Z,100.0
2019-04-26T05:03:50.969Z,100.0
2019-04-26T05:04:51.242Z,100.0
2019-04-26T05:05:54.341Z,100.0
2019-04-26T05:06:54.002Z,100.0
2019-04-26T05:08:05.404Z,100.0
2019-04-26T05:08:57.258Z,100.0
2019-04-26T05:09:58.650Z,100.0
2019-04-26T05:11:00.146Z,100.0
2019-04-26T05:12:01.597Z,100.0
2019-04-26T05:13:03.004Z,100.0
2019-04-26T05:14:04.400Z,100.0
2019-04-26T05:15:05.800Z,100.0
2019-04-26T05:16:07.196Z,100.0
2019-04-26T05:17:08.595Z,100.0
2019-04-26T05:18:09.999Z,100.0
2019-04-26T05:19:11.423Z,100.0
2019-04-26T05:20:12.824Z,100.0
2019-04-26T05:21:14.219Z,100.0
2019-04-26T05:22:15.614Z,100.0
2019-04-26T05:23:17.172Z,100.0
2019-04-26T05:24:18.514Z,100.0
2019-04-26T05:25:19.940Z,100.0
2019-04-26T05:26:21.343Z,100.0
2019-04-26T05:27:22.828Z,100.0
2019-04-26T05:28:24.245Z,100.0
2019-04-26T05:29:25.653Z,100.0
2019-04-26T05:30:27.047Z,100.0
2019-04-26T05:31:28.487Z,100.0
2019-04-26T05:32:29.880Z,100.0
2019-04-26T05:33:31.299Z,100.0
2019-04-26T05:34:32.723Z,100.0
2019-04-26T05:35:34.117Z,100.0
2019-04-26T05:36:35.514Z,100.0
2019-04-26T05:37:37.227Z,100.0
2019-04-26T05:38:38.273Z,100.0
2019-04-26T05:39:39.724Z,100.0
2019-04-26T05:40:41.116Z,100.0
2019-04-26T05:41:42.508Z,100.0
2019-04-26T05:42:43.907Z,100.0
2019-04-26T05:43:45.302Z,100.0
2019-04-26T05:44:48.440Z,100.0
2019-04-26T05:45:49.973Z,100.0
2019-04-26T05:46:50.288Z,100.0
2019-04-26T05:48:03.233Z,100.0
2019-04-26T05:48:52.181Z,100.0
2019-04-26T05:49:53.758Z,100.0
2019-04-26T05:50:55.824Z,100.0
2019-04-26T05:51:56.300Z,100.0
2019-04-26T05:52:57.710Z,100.0
2019-04-26T05:54:01.376Z,100.0
2019-04-26T05:55:02.681Z,100.0
2019-04-26T05:56:04.002Z,100.0
2019-04-26T05:57:05.706Z,100.0
2019-04-26T05:58:07.469Z,100.0
2019-04-26T05:59:09.379Z,100.0
2019-04-26T06:00:11.144Z,100.0
2019-04-26T06:01:13.693Z,100.0
2019-04-26T06:02:15.391Z,100.0
2019-04-26T06:03:17.097Z,100.0
2019-04-26T06:04:18.966Z,100.0
2019-04-26T06:05:21.068Z,100.0
2019-04-26T06:06:23.708Z,100.0
2019-04-26T06:07:25.386Z,100.0
2019-04-26T06:08:31.511Z,100.0
2019-04-26T06:09:28.792Z,100.0
2019-04-26T06:10:30.801Z,100.0
2019-04-26T06:11:32.677Z,100.0
2019-04-26T06:12:34.305Z,100.0
2019-04-26T06:13:36.421Z,100.0
2019-04-26T06:14:38.415Z,100.0
2019-04-26T06:15:40.147Z,100.0
2019-04-26T06:16:42.443Z,100.0
2019-04-26T06:17:44.599Z,100.0
2019-04-26T06:18:47.017Z,100.0
2019-04-26T06:19:48.848Z,100.0
2019-04-26T06:20:51.132Z,100.0
2019-04-26T06:21:53.712Z,100.0
2019-04-26T06:22:57.472Z,100.0
2019-04-26T06:23:57.798Z,100.0
2019-04-26T06:24:58.348Z,100.0
2019-04-26T06:26:01.388Z,100.0
2019-04-26T06:27:12.730Z,100.0
2019-04-26T06:28:04.170Z,100.0
2019-04-26T06:29:05.941Z,100.0
2019-04-26T06:30:07.711Z,100.0
2019-04-26T06:31:09.913Z,100.0
2019-04-26T06:32:11.636Z,100.0
2019-04-26T06:33:13.313Z,100.0
2019-04-26T06:34:15.045Z,100.0
2019-04-26T06:35:19.880Z,100.0
2019-04-26T06:36:19.156Z,100.0
2019-04-26T06:37:20.964Z,100.0
2019-04-26T06:38:22.878Z,100.0
2019-04-26T06:39:24.547Z,100.0
2019-04-26T06:40:26.371Z,100.0
2019-04-26T06:41:28.443Z,100.0
2019-04-26T06:42:30.383Z,100.0
2019-04-26T06:43:32.096Z,100.0
2019-04-26T06:44:34.130Z,100.0
2019-04-26T06:45:35.741Z,99.7
2019-04-26T06:46:37.513Z,100.0
2019-04-26T06:47:39.235Z,100.0
2019-04-26T06:48:40.929Z,100.0
2019-04-26T06:49:42.544Z,100.0
2019-04-26T06:50:44.142Z,99.2
2019-04-26T06:51:45.770Z,99.1
2019-04-26T06:52:47.463Z,99.7
2019-04-26T06:53:49.196Z,99.0
2019-04-26T06:54:50.765Z,99.1
2019-04-26T06:55:52.490Z,98.4
2019-04-26T06:56:54.074Z,99.4
2019-04-26T06:57:55.648Z,99.7
2019-04-26T06:58:57.919Z,100.0
2019-04-26T06:59:59.190Z,99.5
2019-04-26T07:01:01.083Z,99.7
2019-04-26T07:02:02.881Z,99.5
2019-04-26T07:03:03.892Z,99.7
2019-04-26T07:04:05.887Z,99.7
2019-04-26T07:05:07.711Z,100.0
2019-04-26T07:06:09.520Z,100.0
2019-04-26T07:07:11.515Z,99.5
2019-04-26T07:08:13.205Z,100.0
2019-04-26T07:09:15.312Z,99.7
2019-04-26T07:10:17.275Z,100.0
2019-04-26T07:11:19.878Z,99.8
2019-04-26T07:12:21.807Z,100.0
2019-04-26T07:13:23.499Z,99.8
2019-04-26T07:14:25.757Z,99.2
2019-04-26T07:15:28.797Z,99.2
2019-04-26T07:16:29.422Z,99.3
2019-04-26T07:17:31.365Z,99.5
2019-04-26T07:18:33.642Z,99.3
2019-04-26T07:19:35.318Z,99.2
2019-04-26T07:20:37.015Z,99.2
2019-04-26T07:21:38.860Z,100.0
2019-04-26T07:22:41.030Z,100.0
2019-04-26T07:23:42.904Z,100.0
2019-04-26T07:24:44.611Z,100.0
2019-04-26T07:25:46.416Z,100.0
2019-04-26T07:26:48.018Z,100.0
2019-04-26T07:27:49.808Z,100.0
2019-04-26T07:28:51.383Z,100.0
2019-04-26T07:29:53.388Z,100.0
2019-04-26T07:30:57.805Z,100.0
2019-04-26T07:31:59.335Z,100.0
2019-04-26T07:33:02.363Z,100.0
2019-04-26T07:34:03.429Z,100.0
2019-04-26T07:35:04.566Z,99.2
2019-04-26T07:36:06.121Z,99.4
2019-04-26T07:37:07.591Z,98.4
2019-04-26T07:38:09.181Z,98.4
2019-04-26T07:39:18.503Z,99.0
2019-04-26T07:40:12.886Z,99.5
2019-04-26T07:41:14.556Z,99.0
2019-04-26T07:42:16.232Z,99.6
2019-04-26T07:43:17.916Z,100.0
2019-04-26T07:44:19.498Z,100.0
2019-04-26T07:45:21.981Z,100.0
2019-04-26T07:46:24.147Z,100.0
2019-04-26T07:47:25.894Z,100.0
2019-04-26T07:48:27.500Z,100.0
2019-04-26T07:49:29.263Z,100.0
2019-04-26T07:50:31.168Z,100.0
2019-04-26T07:51:32.981Z,100.0
2019-04-26T07:52:34.750Z,99.2
2019-04-26T07:53:36.561Z,99.8
2019-04-26T07:54:38.365Z,99.4
2019-04-26T07:55:40.048Z,98.7
2019-04-26T07:56:41.615Z,99.2
2019-04-26T07:57:43.204Z,99.8
2019-04-26T07:58:45.008Z,100.0
2019-04-26T07:59:46.539Z,99.4
2019-04-26T08:00:48.126Z,98.5
2019-04-26T08:01:49.694Z,98.7
2019-04-26T08:02:51.163Z,99.0
2019-04-26T08:03:52.774Z,98.7
2019-04-26T08:04:54.313Z,99.2
2019-04-26T08:05:55.844Z,98.7
2019-04-26T08:06:57.590Z,99.0
2019-04-26T08:07:59.214Z,99.3
2019-04-26T08:09:00.995Z,98.3
2019-04-26T08:10:03.613Z,98.3
2019-04-26T08:11:04.595Z,98.0
2019-04-26T08:12:06.085Z,98.4
2019-04-26T08:13:08.038Z,98.3
2019-04-26T08:14:09.147Z,98.8
2019-04-26T08:15:11.315Z,99.5
2019-04-26T08:16:12.509Z,99.1
2019-04-26T08:17:14.792Z,99.3
2019-04-26T08:18:31.295Z,99.2
2019-04-26T08:19:31.982Z,99.4
2019-04-26T08:20:37.626Z,99.3
2019-04-26T08:21:42.779Z,99.1
2019-04-26T08:22:41.000Z,98.5
2019-04-26T08:23:43.255Z,97.9
2019-04-26T08:24:44.209Z,97.2
2019-04-26T08:25:45.933Z,97.9
2019-04-26T08:26:49.055Z,97.3
2019-04-26T08:27:50.630Z,97.9
2019-04-26T08:28:52.185Z,99.3
2019-04-26T08:29:58.748Z,98.5
2019-04-26T08:31:00.478Z,98.1
2019-04-26T08:32:02.092Z,97.4
2019-04-26T08:33:12.845Z,97.9
2019-04-26T08:34:10.757Z,98.4
2019-04-26T08:35:16.833Z,99.1
2019-04-26T08:36:15.920Z,98.6
2019-04-26T08:37:19.004Z,98.5
2019-04-26T08:38:22.470Z,97.9
2019-04-26T08:39:29.732Z,97.3
2019-04-26T08:40:32.625Z,97.8
2019-04-26T08:41:35.227Z,97.7
2019-04-26T08:42:35.593Z,97.6
2019-04-26T08:43:37.152Z,97.7
2019-04-26T08:44:38.618Z,96.1
2019-04-26T08:45:40.530Z,96.5
2019-04-26T08:46:41.669Z,97.6
2019-04-26T08:47:45.931Z,97.7
2019-04-26T08:48:44.722Z,98.0
2019-04-26T08:49:46.230Z,97.8
2019-04-26T08:50:47.734Z,96.7
2019-04-26T08:51:52.238Z,97.0
2019-04-26T08:52:50.905Z,96.0
2019-04-26T08:53:52.454Z,96.0
2019-04-26T08:54:53.990Z,95.4
2019-04-26T08:55:55.518Z,94.5
2019-04-26T08:56:57.031Z,94.7
2019-04-26T08:57:58.545Z,94.7
2019-04-26T08:59:00.134Z,94.0
2019-04-26T09:00:01.843Z,94.5
2019-04-26T09:01:03.439Z,94.3
2019-04-26T09:02:04.994Z,94.6
2019-04-26T09:03:11.705Z,94.6
2019-04-26T09:04:07.851Z,94.7
2019-04-26T09:05:09.393Z,96.1
2019-04-26T09:06:10.870Z,94.3
2019-04-26T09:07:12.384Z,93.9
2019-04-26T09:08:13.912Z,93.8
2019-04-26T09:09:18.151Z,94.0
2019-04-26T09:10:16.859Z,93.5
2019-04-26T09:11:25.899Z,93.3
2019-04-26T09:12:23.113Z,93.5
2019-04-26T09:13:21.303Z,93.5
2019-04-26T09:14:22.809Z,92.9
2019-04-26T09:15:24.434Z,92.0
2019-04-26T09:16:26.178Z,93.0
2019-04-26T09:17:31.716Z,92.5
2019-04-26T09:18:36.731Z,91.8
2019-04-26T09:19:32.171Z,91.7
2019-04-26T09:20:32.648Z,92.1
2019-04-26T09:21:34.387Z,91.5
2019-04-26T09:22:36.237Z,91.4
2019-04-26T09:23:40.247Z,92.0
2019-04-26T09:24:39.115Z,91.6
2019-04-26T09:25:40.700Z,91.5
2019-04-26T09:26:46.278Z,91.7
2019-04-26T09:27:43.712Z,91.4
2019-04-26T09:28:45.441Z,91.0
2019-04-26T09:29:47.075Z,89.9
2019-04-26T09:30:48.621Z,89.6
2019-04-26T09:31:50.496Z,90.1
2019-04-26T09:32:51.642Z,89.9
2019-04-26T09:33:53.206Z,89.3
2019-04-26T09:34:54.794Z,88.8
2019-04-26T09:35:56.348Z,89.1
2019-04-26T09:36:57.913Z,89.3
2019-04-26T09:37:59.451Z,89.9
2019-04-26T09:39:03.846Z,89.0
2019-04-26T09:40:10.007Z,88.3
2019-04-26T09:41:04.102Z,88.5
2019-04-26T09:42:09.493Z,89.1
2019-04-26T09:43:10.395Z,88.5
2019-04-26T09:44:08.647Z,87.0
2019-04-26T09:45:10.285Z,87.8
2019-04-26T09:46:17.741Z,87.1
2019-04-26T09:47:19.280Z,87.4
2019-04-26T09:48:20.751Z,85.8
2019-04-26T09:49:22.439Z,85.9
2019-04-26T09:50:23.925Z,86.5
2019-04-26T09:51:25.467Z,86.2
2019-04-26T09:52:26.962Z,86.6
2019-04-26T09:53:28.428Z,85.3
2019-04-26T09:54:29.921Z,85.0
2019-04-26T09:55:35.418Z,85.6
2019-04-26T09:56:33.063Z,86.0
2019-04-26T09:57:34.724Z,85.5
2019-04-26T09:58:36.258Z,85.4
2019-04-26T09:59:40.006Z,85.0
2019-04-26T10:00:39.337Z,83.9
2019-04-26T10:01:40.868Z,83.8
2019-04-26T10:02:42.395Z,84.2
2019-04-26T10:03:43.971Z,83.8
2019-04-26T10:04:45.547Z,83.9
2019-04-26T10:05:47.123Z,84.3
2019-04-26T10:06:48.754Z,84.2
2019-04-26T10:07:50.234Z,84.8
2019-04-26T10:08:52.474Z,85.1
2019-04-26T10:09:56.459Z,84.1
2019-04-26T10:10:55.062Z,84.6
2019-04-26T10:11:56.724Z,84.7
2019-04-26T10:12:58.276Z,84.4
2019-04-26T10:13:59.772Z,85.0
2019-04-26T10:15:01.284Z,84.1
2019-04-26T10:16:04.068Z,84.3
2019-04-26T10:17:04.196Z,81.9
2019-04-26T10:18:07.993Z,81.7
2019-04-26T10:19:07.343Z,81.5
2019-04-26T10:20:08.878Z,82.3
2019-04-26T10:21:10.468Z,81.5
2019-04-26T10:22:12.094Z,82.9
2019-04-26T10:23:13.587Z,82.6
2019-04-26T10:24:15.087Z,82.7
2019-04-26T10:25:16.991Z,82.8
2019-04-26T10:26:18.146Z,82.4
2019-04-26T10:27:19.564Z,83.1
2019-04-26T10:28:21.163Z,83.6
2019-04-26T10:29:25.698Z,82.3
2019-04-26T10:30:24.173Z,82.7
2019-04-26T10:31:25.654Z,82.7
2019-04-26T10:32:27.914Z,82.7
2019-04-26T10:33:28.646Z,82.1
2019-04-26T10:34:30.121Z,81.7
2019-04-26T10:35:31.654Z,80.4
2019-04-26T10:36:33.189Z,80.2
2019-04-26T10:37:39.530Z,80.6
2019-04-26T10:38:36.365Z,81.7
2019-04-26T10:39:37.830Z,81.7
2019-04-26T10:40:39.419Z,82.8
2019-04-26T10:41:40.994Z,82.6
2019-04-26T10:42:42.536Z,83.6
2019-04-26T10:43:44.198Z,83.8
2019-04-26T10:44:45.795Z,83.0
2019-04-26T10:45:53.637Z,81.1
2019-04-26T10:46:55.412Z,80.3
2019-04-26T10:47:50.580Z,80.0
2019-04-26T10:48:52.099Z,80.3
2019-04-26T10:49:54.393Z,80.6
2019-04-26T10:50:55.190Z,80.5
2019-04-26T10:51:56.697Z,81.5
2019-04-26T10:52:58.377Z,80.7
2019-04-26T10:54:01.722Z,81.2
2019-04-26T10:55:01.255Z,81.3
2019-04-26T10:56:02.808Z,81.7
2019-04-26T10:57:04.451Z,83.0
2019-04-26T10:58:05.968Z,79.1
2019-04-26T10:59:09.810Z,79.0
2019-04-26T11:00:10.408Z,77.5
2019-04-26T11:01:11.909Z,78.2
2019-04-26T11:02:13.461Z,77.9
2019-04-26T11:03:14.941Z,76.3
2019-04-26T11:04:16.482Z,75.0
2019-04-26T11:05:19.294Z,74.0
2019-04-26T11:06:19.396Z,75.0
2019-04-26T11:07:20.928Z,74.0
2019-04-26T11:08:22.473Z,73.6
2019-04-26T11:09:23.998Z,73.8
2019-04-26T11:10:25.509Z,73.2
2019-04-26T11:11:27.069Z,72.5
2019-04-26T11:12:28.570Z,72.2
2019-04-26T11:13:30.208Z,73.6
2019-04-26T11:14:31.702Z,72.5
2019-04-26T11:15:34.056Z,72.0
2019-04-26T11:16:37.171Z,71.3
2019-04-26T11:17:36.716Z,72.4
2019-04-26T11:18:38.284Z,72.5
2019-04-26T11:19:39.810Z,74.0
2019-04-26T11:20:45.342Z,74.5
2019-04-26T11:21:42.703Z,74.9
2019-04-26T11:22:44.253Z,74.8
2019-04-26T11:23:46.972Z,75.0
2019-04-26T11:24:50.110Z,76.5
2019-04-26T11:25:49.147Z,74.9
2019-04-26T11:26:50.847Z,73.9
2019-04-26T11:27:52.528Z,74.1
2019-04-26T11:28:55.607Z,74.9
2019-04-26T11:30:00.042Z,76.4
2019-04-26T11:30:57.667Z,76.0
2019-04-26T11:32:02.550Z,75.2
2019-04-26T11:33:01.000Z,74.2
2019-04-26T11:34:05.301Z,73.7
2019-04-26T11:35:04.740Z,74.6
2019-04-26T11:36:07.278Z,74.6
2019-04-26T11:37:07.943Z,73.7
2019-04-26T11:38:09.492Z,71.8
2019-04-26T11:39:11.874Z,72.7
2019-04-26T11:40:14.511Z,71.5
2019-04-26T11:41:14.902Z,70.2
2019-04-26T11:42:16.555Z,70.0
2019-04-26T11:43:19.451Z,70.4
2019-04-26T11:44:23.238Z,71.0
2019-04-26T11:45:21.368Z,71.6
2019-04-26T11:46:28.933Z,70.3
2019-04-26T11:47:24.422Z,68.4
2019-04-26T11:48:28.953Z,68.7
2019-04-26T11:49:27.612Z,68.1
2019-04-26T11:50:29.310Z,68.8
2019-04-26T11:51:30.838Z,69.6
2019-04-26T11:52:35.891Z,70.8
2019-04-26T11:53:34.014Z,71.0
2019-04-26T11:54:35.603Z,70.1
2019-04-26T11:55:37.207Z,68.8
2019-04-26T11:56:38.929Z,69.1
2019-04-26T11:57:43.593Z,68.6
2019-04-26T11:58:42.101Z,69.8
2019-04-26T11:59:43.740Z,71.1
2019-04-26T12:00:45.497Z,71.0
2019-04-26T12:01:47.037Z,70.2
2019-04-26T12:02:50.769Z,70.7
2019-04-26T12:03:51.628Z,71.1
2019-04-26T12:04:53.694Z,68.8
2019-04-26T12:05:53.906Z,69.6
2019-04-26T12:06:55.485Z,69.6
2019-04-26T12:07:57.107Z,68.4
2019-04-26T12:08:58.641Z,67.1
2019-04-26T12:10:00.315Z,67.5
2019-04-26T12:11:01.895Z,67.2
2019-04-26T12:12:04.801Z,67.4
2019-04-26T12:13:05.775Z,68.6
2019-04-26T12:14:19.209Z,68.7
2019-04-26T12:15:08.446Z,67.2
2019-04-26T12:16:09.971Z,65.8
2019-04-26T12:17:10.996Z,63.9
2019-04-26T12:18:12.786Z,64.2
2019-04-26T12:19:17.730Z,64.3
2019-04-26T12:20:15.706Z,65.8
2019-04-26T12:21:17.183Z,64.6
2019-04-26T12:22:18.810Z,65.0
2019-04-26T12:23:21.750Z,66.2
2019-04-26T12:24:25.225Z,64.9
2019-04-26T12:25:23.619Z,64.2
2019-04-26T12:26:25.173Z,64.0
2019-04-26T12:27:30.586Z,63.7
2019-04-26T12:28:28.336Z,63.4
2019-04-26T12:29:29.913Z,63.7
2019-04-26T12:30:31.788Z,64.0
2019-04-26T12:31:33.417Z,63.1
2019-04-26T12:32:35.025Z,63.2
2019-04-26T12:33:39.085Z,63.3
2019-04-26T12:34:38.229Z,62.1
2019-04-26T12:35:39.925Z,62.4
2019-04-26T12:36:41.538Z,62.5
2019-04-26T12:37:43.061Z,62.7
2019-04-26T12:38:44.670Z,63.8
2019-04-26T12:39:46.177Z,62.8
2019-04-26T12:40:47.655Z,61.6
2019-04-26T12:41:49.480Z,61.4
2019-04-26T12:42:51.055Z,60.2
2019-04-26T12:43:54.441Z,59.7
2019-04-26T12:44:54.360Z,59.4
2019-04-26T12:45:55.912Z,59.9
2019-04-26T12:46:59.453Z,60.5
2019-04-26T12:47:58.959Z,60.7
2019-04-26T12:49:00.612Z,61.9
2019-04-26T12:50:02.223Z,62.3
2019-04-26T12:51:04.109Z,62.9
2019-04-26T12:52:05.605Z,62.0
2019-04-26T12:53:07.157Z,60.2
2019-04-26T12:54:09.884Z,60.2
2019-04-26T12:55:13.654Z,59.8
2019-04-26T12:56:11.813Z,59.7
2019-04-26T12:57:16.101Z,60.6
2019-04-26T12:58:15.197Z,59.8
2019-04-26T12:59:16.405Z,59.8
2019-04-26T13:00:18.034Z,59.5
2019-04-26T13:01:19.602Z,59.9
2019-04-26T13:02:21.960Z,62.2
2019-04-26T13:03:24.932Z,63.5
2019-04-26T13:04:35.517Z,62.3
2019-04-26T13:05:25.814Z,62.2
2019-04-26T13:06:27.775Z,61.3
2019-04-26T13:07:28.865Z,62.0
2019-04-26T13:08:30.419Z,61.0
2019-04-26T13:09:32.010Z,60.3
2019-04-26T13:10:35.469Z,60.2
2019-04-26T13:11:35.121Z,56.6
2019-04-26T13:12:36.692Z,56.9
2019-04-26T13:13:38.190Z,55.8
2019-04-26T13:14:42.947Z,55.9
2019-04-26T13:15:41.301Z,57.3
2019-04-26T13:16:42.842Z,57.5
2019-04-26T13:17:44.386Z,57.1
2019-04-26T13:18:46.930Z,56.5
2019-04-26T13:19:49.468Z,56.5
2019-04-26T13:20:50.211Z,56.9
2019-04-26T13:21:51.740Z,57.2
2019-04-26T13:22:54.188Z,57.6
2019-04-26T13:23:54.988Z,57.8
2019-04-26T13:24:56.435Z,55.5
2019-04-26T13:25:59.678Z,55.6
2019-04-26T13:27:00.207Z,55.7