createdAt,value
2018-06-24T00:00:32.388Z,29.14
2018-06-24T00:01:32.386Z,28.19
2018-06-24T00:02:32.387Z,27.52
2018-06-24T00:03:32.382Z,27.80
2018-06-24T00:04:32.378Z,28.09
2018-06-24T00:05:32.377Z,28.28
2018-06-24T00:06:32.375Z,28.28
2018-06-24T00:07:32.372Z,28.38
2018-06-24T00:08:32.373Z,27.80
2018-06-24T00:09:32.362Z,28.09
2018-06-24T00:10:32.365Z,28.38
2018-06-24T00:11:32.363Z,27.90
2018-06-24T00:12:32.361Z,27.61
2018-06-24T00:13:32.382Z,27.61
2018-06-24T00:14:32.358Z,27.33
2018-06-24T00:15:32.354Z,27.33
2018-06-24T00:16:32.351Z,27.52
2018-06-24T00:17:32.351Z,26.28
2018-06-24T00:18:32.347Z,26.95
2018-06-24T00:19:32.343Z,26.75
2018-06-24T00:20:32.342Z,27.33
2018-06-24T00:21:32.337Z,27.61
2018-06-24T00:22:32.338Z,27.61
2018-06-24T00:23:32.337Z,26.85
2018-06-24T00:24:32.332Z,26.95
2018-06-24T00:25:32.331Z,26.28
2018-06-24T00:26:32.331Z,25.80
2018-06-24T00:27:32.328Z,25.03
2018-06-24T00:28:32.324Z,25.23
2018-06-24T00:29:32.321Z,25.23
2018-06-24T00:30:32.319Z,25.21
2018-06-24T00:31:32.321Z,25.51
2018-06-24T00:32:32.314Z,26.09
2018-06-24T00:33:32.312Z,26.09
2018-06-24T00:34:32.309Z,25.88
2018-06-24T00:35:32.308Z,25.69
2018-06-24T00:36:32.305Z,26.18
2018-06-24T00:37:32.304Z,25.51
2018-06-24T00:38:32.302Z,25.79
2018-06-24T00:39:32.303Z,25.79
2018-06-24T00:40:32.295Z,25.88
2018-06-24T00:41:32.296Z,25.59
2018-06-24T00:42:32.293Z,25.99
2018-06-24T00:43:32.289Z,26.18
2018-06-24T00:44:32.285Z,26.45
2018-06-24T00:45:32.285Z,26.66
2018-06-24T00:46:32.283Z,26.46
2018-06-24T00:47:32.277Z,26.46
2018-06-24T00:48:32.277Z,26.28
2018-06-24T00:49:32.287Z,26.46
2018-06-24T00:50:32.273Z,26.37
2018-06-24T00:51:32.274Z,27.33
2018-06-24T00:52:32.269Z,27.12
2018-06-24T00:53:32.268Z,27.33
2018-06-24T00:54:32.263Z,27.52
2018-06-24T00:55:32.259Z,27.42
2018-06-24T00:56:32.259Z,27.52
2018-06-24T00:57:32.257Z,26.95
2018-06-24T00:58:32.255Z,27.23
2018-06-24T00:59:32.253Z,27.89
2018-06-24T01:00:32.250Z,27.33
2018-06-24T01:01:32.247Z,27.61
2018-06-24T01:02:32.246Z,27.70
2018-06-24T01:03:32.242Z,27.22
2018-06-24T01:04:32.240Z,27.50
2018-06-24T01:05:32.240Z,26.45
2018-06-24T01:06:32.241Z,26.17
2018-06-24T01:07:32.234Z,26.35
2018-06-24T01:08:32.231Z,26.17
2018-06-24T01:09:32.227Z,26.17
2018-06-24T01:10:32.227Z,25.79
2018-06-24T01:11:32.224Z,25.21
2018-06-24T01:12:32.221Z,25.12
2018-06-24T01:13:32.218Z,25.12
2018-06-24T01:14:32.215Z,25.02
2018-06-24T01:15:32.214Z,24.54
2018-06-24T01:16:32.210Z,23.78
2018-06-24T01:17:32.208Z,23.68
2018-06-24T01:18:32.208Z,23.68
2018-06-24T01:19:32.204Z,23.49
2018-06-24T01:20:32.203Z,23.02
2018-06-24T01:21:32.199Z,22.06
2018-06-24T01:22:32.198Z,22.34
2018-06-24T01:23:32.193Z,22.25
2018-06-24T01:24:32.192Z,22.34
2018-06-24T01:25:32.188Z,22.82
2018-06-24T01:26:32.185Z,22.54
2018-06-24T01:27:32.186Z,22.92
2018-06-24T01:28:32.180Z,23.41
2018-06-24T01:29:32.177Z,23.39
2018-06-24T01:30:32.178Z,22.73
2018-06-24T01:31:32.176Z,23.02
2018-06-24T01:32:32.174Z,23.21
2018-06-24T01:33:32.173Z,23.11
2018-06-24T01:34:32.167Z,23.21
2018-06-24T01:35:32.163Z,23.88
2018-06-24T01:36:32.162Z,23.68
2018-06-24T01:37:32.160Z,24.07
2018-06-24T01:38:32.158Z,23.88
2018-06-24T01:39:32.160Z,23.97
2018-06-24T01:40:32.150Z,24.26
2018-06-24T01:41:32.151Z,24.54
2018-06-24T01:42:32.149Z,24.73
2018-06-24T01:43:32.146Z,25.02
2018-06-24T01:44:32.143Z,24.83
2018-06-24T01:45:32.146Z,24.64
2018-06-24T01:46:32.139Z,24.83
2018-06-24T01:47:32.197Z,24.35
2018-06-24T01:48:32.134Z,24.54
2018-06-24T01:49:32.132Z,24.46
2018-06-24T01:50:32.130Z,24.35
2018-06-24T01:51:32.128Z,24.45
2018-06-24T01:52:32.124Z,24.45
2018-06-24T01:53:32.122Z,24.16
2018-06-24T01:54:32.120Z,24.54
2018-06-24T01:55:32.117Z,24.54
2018-06-24T01:56:32.114Z,24.64
2018-06-24T01:57:32.112Z,24.93
2018-06-24T01:58:32.109Z,24.83
2018-06-24T01:59:32.107Z,24.26
2018-06-24T02:00:32.105Z,24.26
2018-06-24T02:01:32.102Z,24.54
2018-06-24T02:02:32.098Z,24.83
2018-06-24T02:03:32.097Z,24.73
2018-06-24T02:04:32.091Z,24.93
2018-06-24T02:05:32.092Z,25.31
2018-06-24T02:06:32.093Z,24.64
2018-06-24T02:07:32.090Z,24.93
2018-06-24T02:08:32.085Z,25.31
2018-06-24T02:09:32.089Z,25.21
2018-06-24T02:10:32.082Z,25.98
2018-06-24T02:11:32.077Z,25.88
2018-06-24T02:12:32.080Z,25.98
2018-06-24T02:13:32.074Z,25.21
2018-06-24T02:14:32.071Z,25.02
2018-06-24T02:15:32.069Z,25.02
2018-06-24T02:16:32.068Z,25.21
2018-06-24T02:17:32.064Z,25.21
2018-06-24T02:18:32.062Z,26.07
2018-06-24T02:19:32.059Z,25.21
2018-06-24T02:20:32.056Z,25.21
2018-06-24T02:21:32.054Z,25.88
2018-06-24T02:22:32.053Z,25.59
2018-06-24T02:23:32.047Z,25.31
2018-06-24T02:24:32.046Z,25.31
2018-06-24T02:25:32.044Z,25.21
2018-06-24T02:26:32.042Z,25.12
2018-06-24T02:27:32.040Z,25.40
2018-06-24T02:28:32.035Z,25.21
2018-06-24T02:29:32.035Z,25.12
2018-06-24T02:30:32.036Z,25.02
2018-06-24T02:31:32.029Z,24.83
2018-06-24T02:32:32.027Z,24.45
2018-06-24T02:33:32.024Z,25.12
2018-06-24T02:34:32.019Z,25.31
2018-06-24T02:35:32.021Z,25.31
2018-06-24T02:36:32.013Z,24.64
2018-06-24T02:37:32.014Z,24.73
2018-06-24T02:38:32.014Z,24.26
2018-06-24T02:39:32.010Z,24.45
2018-06-24T02:40:32.005Z,24.35
2018-06-24T02:41:32.005Z,24.45
2018-06-24T02:42:32.000Z,23.88
2018-06-24T02:43:31.999Z,23.78
2018-06-24T02:44:31.999Z,24.64
2018-06-24T02:45:31.993Z,24.73
2018-06-24T02:46:31.996Z,24.35
2018-06-24T02:47:31.989Z,24.45
2018-06-24T02:48:31.986Z,24.64
2018-06-24T02:49:31.984Z,24.45
2018-06-24T02:50:31.987Z,23.97
2018-06-24T02:51:31.982Z,23.78
2018-06-24T02:52:31.981Z,23.68
2018-06-24T02:53:32.027Z,23.30
2018-06-24T02:54:31.972Z,23.30
2018-06-24T02:55:31.969Z,22.25
2018-06-24T02:56:31.965Z,23.02
2018-06-24T02:57:31.963Z,22.82
2018-06-24T02:58:31.965Z,23.68
2018-06-24T02:59:31.963Z,24.26
2018-06-24T03:00:31.956Z,24.64
2018-06-24T03:01:31.953Z,25.40
2018-06-24T03:02:31.967Z,25.31
2018-06-24T03:03:31.950Z,25.21
2018-06-24T03:04:31.945Z,25.21
2018-06-24T03:05:31.943Z,25.31
2018-06-24T03:06:31.942Z,26.55
2018-06-24T03:07:31.942Z,26.66
2018-06-24T03:08:31.937Z,27.03
2018-06-24T03:09:31.935Z,26.45
2018-06-24T03:10:31.934Z,27.50
2018-06-24T03:11:31.932Z,27.31
2018-06-24T03:12:31.927Z,27.89
2018-06-24T03:13:31.926Z,27.80
2018-06-24T03:14:31.923Z,27.71
2018-06-24T03:15:31.920Z,28.08
2018-06-24T03:16:31.918Z,28.17
2018-06-24T03:17:31.927Z,27.89
2018-06-24T03:18:31.913Z,27.60
2018-06-24T03:19:31.911Z,27.60
2018-06-24T03:20:31.907Z,27.70
2018-06-24T03:21:31.906Z,26.93
2018-06-24T03:22:31.903Z,26.93
2018-06-24T03:23:31.900Z,27.41
2018-06-24T03:24:31.898Z,27.60
2018-06-24T03:25:31.895Z,27.70
2018-06-24T03:26:31.893Z,27.98
2018-06-24T03:27:31.891Z,28.08
2018-06-24T03:28:31.889Z,28.17
2018-06-24T03:29:31.886Z,28.55
2018-06-24T03:30:31.901Z,28.46
2018-06-24T03:31:31.882Z,27.89
2018-06-24T03:32:31.879Z,27.90
2018-06-24T03:33:31.879Z,28.08
2018-06-24T03:34:31.874Z,28.46
2018-06-24T03:35:31.872Z,28.08
2018-06-24T03:36:31.868Z,27.22
2018-06-24T03:37:31.868Z,27.50
2018-06-24T03:38:31.865Z,27.31
2018-06-24T03:39:31.862Z,27.03
2018-06-24T03:40:31.862Z,27.22
2018-06-24T03:41:31.857Z,27.41
2018-06-24T03:42:31.855Z,27.22
2018-06-24T03:43:31.859Z,28.08
2018-06-24T03:44:31.852Z,27.31
2018-06-24T03:45:31.848Z,27.89
2018-06-24T03:46:31.844Z,27.89
2018-06-24T03:47:31.842Z,28.46
2018-06-24T03:48:31.845Z,28.75
2018-06-24T03:49:31.841Z,27.70
2018-06-24T03:50:31.834Z,27.70
2018-06-24T03:51:31.830Z,28.08
2018-06-24T03:52:31.829Z,28.75
2018-06-24T03:53:31.826Z,28.55
2018-06-24T03:54:31.824Z,28.75
2018-06-24T03:55:31.832Z,29.13
2018-06-24T03:56:31.822Z,28.94
2018-06-24T03:57:31.815Z,28.65
2018-06-24T03:58:31.817Z,27.70
2018-06-24T03:59:31.812Z,27.60
2018-06-24T04:00:31.808Z,28.75
2018-06-24T04:01:31.807Z,28.36
2018-06-24T04:02:31.805Z,28.46
2018-06-24T04:03:31.801Z,28.17
2018-06-24T04:04:31.797Z,27.89
2018-06-24T04:05:31.797Z,29.13
2018-06-24T04:06:31.794Z,29.32
2018-06-24T04:07:31.792Z,28.17
2018-06-24T04:08:31.789Z,28.27
2018-06-24T04:09:31.788Z,27.50
2018-06-24T04:10:31.785Z,26.74
2018-06-24T04:11:31.783Z,25.98
2018-06-24T04:12:31.778Z,26.35
2018-06-24T04:13:31.776Z,26.26
2018-06-24T04:14:31.775Z,26.84
2018-06-24T04:15:31.772Z,27.70
2018-06-24T04:16:31.770Z,27.70
2018-06-24T04:17:31.766Z,28.36
2018-06-24T04:18:31.764Z,28.00
2018-06-24T04:19:31.761Z,27.42
2018-06-24T04:20:31.760Z,28.36
2018-06-24T04:21:31.758Z,28.17
2018-06-24T04:22:31.754Z,27.50
2018-06-24T04:23:31.752Z,26.93
2018-06-24T04:24:31.750Z,27.79
2018-06-24T04:25:31.766Z,27.50
2018-06-24T04:26:31.745Z,27.50
2018-06-24T04:27:31.742Z,28.36
2018-06-24T04:28:31.738Z,28.38
2018-06-24T04:29:31.738Z,27.80
2018-06-24T04:30:31.736Z,27.60
2018-06-24T04:31:31.731Z,28.09
2018-06-24T04:32:31.730Z,28.09
2018-06-24T04:33:31.736Z,28.36
2018-06-24T04:34:31.724Z,28.36
2018-06-24T04:35:31.723Z,28.09
2018-06-24T04:36:31.722Z,28.28
2018-06-24T04:37:31.729Z,28.95
2018-06-24T04:38:31.714Z,28.38
2018-06-24T04:39:31.717Z,27.98
2018-06-24T04:40:31.709Z,28.28
2018-06-24T04:41:31.707Z,27.33
2018-06-24T04:42:31.708Z,28.17
2018-06-24T04:43:31.705Z,28.84
2018-06-24T04:44:31.701Z,28.86
2018-06-24T04:45:31.701Z,29.14
2018-06-24T04:46:31.696Z,29.72
2018-06-24T04:47:31.705Z,30.10
2018-06-24T04:48:31.696Z,30.77
2018-06-24T04:49:31.696Z,30.10
2018-06-24T04:50:31.688Z,30.00
2018-06-24T04:51:31.700Z,30.77
2018-06-24T04:52:31.683Z,30.10
2018-06-24T04:53:31.680Z,29.62
2018-06-24T04:54:31.683Z,30.86
2018-06-24T04:55:31.679Z,30.77
2018-06-24T04:56:31.673Z,32.10
2018-06-24T04:57:31.670Z,32.97
2018-06-24T04:58:31.667Z,34.69
2018-06-24T04:59:31.671Z,34.40
2018-06-24T05:00:31.668Z,34.59
2018-06-24T05:01:31.661Z,34.88
2018-06-24T05:02:31.661Z,34.30
2018-06-24T05:03:31.658Z,35.74
2018-06-24T05:04:31.655Z,34.78
2018-06-24T05:05:31.652Z,35.16
2018-06-24T05:06:31.728Z,35.93
2018-06-24T05:07:31.649Z,35.93
2018-06-24T05:08:31.647Z,36.60
2018-06-24T05:09:31.644Z,37.09
2018-06-24T05:10:31.642Z,36.04
2018-06-24T05:11:31.641Z,35.28
2018-06-24T05:12:31.639Z,37.84
2018-06-24T05:13:31.636Z,38.05
2018-06-24T05:14:31.633Z,37.57
2018-06-24T05:15:31.632Z,37.66
2018-06-24T05:16:31.625Z,37.19
2018-06-24T05:17:31.629Z,38.14
2018-06-24T05:18:31.627Z,40.25
2018-06-24T05:19:31.623Z,38.71
2018-06-24T05:20:31.620Z,40.15
2018-06-24T05:21:31.617Z,40.15
2018-06-24T05:22:31.616Z,41.49
2018-06-24T05:23:31.618Z,41.39
2018-06-24T05:24:31.608Z,40.61
2018-06-24T05:25:31.610Z,39.75
2018-06-24T05:26:31.608Z,39.18
2018-06-24T05:27:31.650Z,39.56
2018-06-24T05:28:31.602Z,38.79
2018-06-24T05:29:31.606Z,37.84
2018-06-24T05:30:31.598Z,38.43
2018-06-24T05:31:31.603Z,38.53
2018-06-24T05:32:31.596Z,38.81
2018-06-24T05:33:31.593Z,38.70
2018-06-24T05:34:31.592Z,38.81
2018-06-24T05:35:31.594Z,40.03
2018-06-24T05:36:31.589Z,39.94
2018-06-24T05:37:31.586Z,40.13
2018-06-24T05:38:31.585Z,38.12
2018-06-24T05:39:31.582Z,37.93
2018-06-24T05:40:31.584Z,38.70
2018-06-24T05:41:31.579Z,38.22
2018-06-24T05:42:31.576Z,41.18
2018-06-24T05:43:31.576Z,40.42
2018-06-24T05:44:31.571Z,39.39
2018-06-24T05:45:31.570Z,40.13
2018-06-24T05:46:31.569Z,40.42
2018-06-24T05:47:31.566Z,40.52
2018-06-24T05:48:31.560Z,40.03
2018-06-24T05:49:31.562Z,39.94
2018-06-24T05:50:31.559Z,40.52
2018-06-24T05:51:31.561Z,40.25
2018-06-24T05:52:31.557Z,39.86
2018-06-24T05:53:31.553Z,41.11
2018-06-24T05:54:31.555Z,43.57
2018-06-24T05:55:31.552Z,42.93
2018-06-24T05:56:31.547Z,41.87
2018-06-24T05:57:31.545Z,41.68
2018-06-24T05:58:31.541Z,40.44
2018-06-24T05:59:31.541Z,42.44
2018-06-24T06:00:31.538Z,42.35
2018-06-24T06:01:31.536Z,41.87
2018-06-24T06:02:31.535Z,42.54
2018-06-24T06:03:31.533Z,43.50
2018-06-24T06:04:31.529Z,44.07
2018-06-24T06:05:31.529Z,45.03
2018-06-24T06:06:31.527Z,44.45
2018-06-24T06:07:31.525Z,46.37
2018-06-24T06:08:31.526Z,46.46
2018-06-24T06:09:31.521Z,45.22
2018-06-24T06:10:31.590Z,46.37
2018-06-24T06:11:31.520Z,45.51
2018-06-24T06:12:31.513Z,43.98
2018-06-24T06:13:31.513Z,44.17
2018-06-24T06:14:31.512Z,41.97
2018-06-24T06:15:31.510Z,40.44
2018-06-24T06:16:31.507Z,39.77
2018-06-24T06:17:31.506Z,37.38
2018-06-24T06:18:31.508Z,37.57
2018-06-24T06:19:31.502Z,40.34
2018-06-24T06:20:31.499Z,41.68
2018-06-24T06:21:31.499Z,39.96
2018-06-24T06:22:31.496Z,39.58
2018-06-24T06:23:31.494Z,40.34
2018-06-24T06:24:31.492Z,41.97
2018-06-24T06:25:31.491Z,43.79
2018-06-24T06:26:31.489Z,42.07
2018-06-24T06:27:31.486Z,42.16
2018-06-24T06:28:31.484Z,40.34
2018-06-24T06:29:31.485Z,40.92
2018-06-24T06:30:31.483Z,40.44
2018-06-24T06:31:31.480Z,39.79
2018-06-24T06:32:31.478Z,38.54
2018-06-24T06:33:31.476Z,39.31
2018-06-24T06:34:31.478Z,40.44
2018-06-24T06:35:31.473Z,43.69
2018-06-24T06:36:31.471Z,42.56
2018-06-24T06:37:31.472Z,43.04
2018-06-24T06:38:31.470Z,43.23
2018-06-24T06:39:31.466Z,43.88
2018-06-24T06:40:31.465Z,40.25
2018-06-24T06:41:31.462Z,40.84
2018-06-24T06:42:31.458Z,42.54
2018-06-24T06:43:31.459Z,46.08
2018-06-24T06:44:31.456Z,42.64
2018-06-24T06:45:31.560Z,41.68
2018-06-24T06:46:31.455Z,40.15
2018-06-24T06:47:31.453Z,37.85
2018-06-24T06:48:31.449Z,37.57
2018-06-24T06:49:31.449Z,38.24
2018-06-24T06:50:31.446Z,40.06
2018-06-24T06:51:31.445Z,41.58
2018-06-24T06:52:31.442Z,39.58
2018-06-24T06:53:31.440Z,38.14
2018-06-24T06:54:31.439Z,38.71
2018-06-24T06:55:31.443Z,38.83
2018-06-24T06:56:31.434Z,37.49
2018-06-24T06:57:31.434Z,38.26
2018-06-24T06:58:31.433Z,42.47
2018-06-24T06:59:31.434Z,45.34
2018-06-24T07:00:31.428Z,43.80
2018-06-24T07:01:31.427Z,46.96
2018-06-24T07:02:31.428Z,45.43
2018-06-24T07:03:31.448Z,44.95
2018-06-24T07:04:31.421Z,41.51
2018-06-24T07:05:31.421Z,45.05
2018-06-24T07:06:31.419Z,44.86
2018-06-24T07:07:31.420Z,42.76
2018-06-24T07:08:31.416Z,44.38
2018-06-24T07:09:31.418Z,44.38
2018-06-24T07:10:31.411Z,43.62
2018-06-24T07:11:31.411Z,39.69
2018-06-24T07:12:31.407Z,39.40
2018-06-24T07:13:31.413Z,41.51
2018-06-24T07:14:31.403Z,40.46
2018-06-24T07:15:31.405Z,42.27
2018-06-24T07:16:31.402Z,43.90
2018-06-24T07:17:31.401Z,43.52
2018-06-24T07:18:31.400Z,44.76
2018-06-24T07:19:31.398Z,46.67
2018-06-24T07:20:31.395Z,46.48
2018-06-24T07:21:31.394Z,47.92
2018-06-24T07:22:31.396Z,48.13
2018-06-24T07:23:31.392Z,50.43
2018-06-24T07:24:31.390Z,50.24
2018-06-24T07:25:31.392Z,50.81
2018-06-24T07:26:31.388Z,52.83
2018-06-24T07:27:31.387Z,52.92
2018-06-24T07:28:31.384Z,52.44
2018-06-24T07:29:31.384Z,53.88
2018-06-24T07:30:31.385Z,53.97
2018-06-24T07:31:31.383Z,52.54
2018-06-24T07:32:31.384Z,49.66
2018-06-24T07:33:31.394Z,49.86
2018-06-24T07:34:31.378Z,48.23
2018-06-24T07:35:31.374Z,49.26
2018-06-24T07:36:31.374Z,47.06
2018-06-24T07:37:31.371Z,46.30
2018-06-24T07:38:31.413Z,46.48
2018-06-24T07:39:31.374Z,46.48
2018-06-24T07:40:31.371Z,46.67
2018-06-24T07:41:31.369Z,50.21
2018-06-24T07:42:31.368Z,47.82
2018-06-24T07:43:31.367Z,44.09
2018-06-24T07:44:31.365Z,44.95
2018-06-24T07:45:31.362Z,42.37
2018-06-24T07:46:31.363Z,40.36
2018-06-24T07:47:31.363Z,40.75
2018-06-24T07:48:31.357Z,40.46
2018-06-24T07:49:31.361Z,41.80
2018-06-24T07:50:31.356Z,42.76
2018-06-24T07:51:31.356Z,41.80
2018-06-24T07:52:31.355Z,43.71
2018-06-24T07:53:31.353Z,45.24
2018-06-24T07:54:31.353Z,44.76
2018-06-24T07:55:31.351Z,46.30
2018-06-24T07:56:31.355Z,46.48
2018-06-24T07:57:31.522Z,45.53
2018-06-24T07:58:31.347Z,46.20
2018-06-24T07:59:31.347Z,46.30
2018-06-24T08:00:31.339Z,45.53
2018-06-24T08:01:31.342Z,47.16
2018-06-24T08:02:31.341Z,44.86
2018-06-24T08:03:31.341Z,42.56
2018-06-24T08:04:31.339Z,43.80
2018-06-24T08:05:31.338Z,44.95
2018-06-24T08:06:31.340Z,45.05
2018-06-24T08:07:31.336Z,45.05
2018-06-24T08:08:31.336Z,43.52
2018-06-24T08:09:31.332Z,43.71
2018-06-24T08:10:31.330Z,41.80
2018-06-24T08:11:31.330Z,40.15
2018-06-24T08:12:31.327Z,39.20
2018-06-24T08:13:31.326Z,37.95
2018-06-24T08:14:31.324Z,37.48
2018-06-24T08:15:31.324Z,34.99
2018-06-24T08:16:31.321Z,35.18
2018-06-24T08:17:31.321Z,35.57
2018-06-24T08:18:31.319Z,35.94
2018-06-24T08:19:31.316Z,36.90
2018-06-24T08:20:31.314Z,35.47
2018-06-24T08:21:31.313Z,34.51
2018-06-24T08:22:31.312Z,34.89
2018-06-24T08:23:31.312Z,36.80
2018-06-24T08:24:31.308Z,39.58
2018-06-24T08:25:31.308Z,40.26
2018-06-24T08:26:31.306Z,39.03
2018-06-24T08:27:31.306Z,42.47
2018-06-24T08:28:31.303Z,43.62
2018-06-24T08:29:31.302Z,43.04
2018-06-24T08:30:31.299Z,42.27
2018-06-24T08:31:31.309Z,42.94
2018-06-24T08:32:31.295Z,43.04
2018-06-24T08:33:31.304Z,44.38
2018-06-24T08:34:31.295Z,43.62
2018-06-24T08:35:31.290Z,41.61
2018-06-24T08:36:31.290Z,41.03
2018-06-24T08:37:31.287Z,43.52
2018-06-24T08:38:31.286Z,44.00
2018-06-24T08:39:31.288Z,44.57
2018-06-24T08:40:31.280Z,45.26
2018-06-24T08:41:31.282Z,46.31
2018-06-24T08:42:31.281Z,46.41
2018-06-24T08:43:31.278Z,45.74
2018-06-24T08:44:31.277Z,47.78
2018-06-24T08:45:31.278Z,48.64
2018-06-24T08:46:31.274Z,50.17
2018-06-24T08:47:31.274Z,52.37
2018-06-24T08:48:31.270Z,53.04
2018-06-24T08:49:31.270Z,54.10
2018-06-24T08:50:31.269Z,53.30
2018-06-24T08:51:31.268Z,50.84
2018-06-24T08:52:31.266Z,49.11
2018-06-24T08:53:31.265Z,50.65
2018-06-24T08:54:31.266Z,52.66
2018-06-24T08:55:31.264Z,54.19
2018-06-24T08:56:31.263Z,54.10
2018-06-24T08:57:31.262Z,51.79
2018-06-24T08:58:31.261Z,50.74
2018-06-24T08:59:31.259Z,54.57
2018-06-24T09:00:31.261Z,53.42
2018-06-24T09:01:31.257Z,55.82
2018-06-24T09:02:31.254Z,54.67
2018-06-24T09:03:31.256Z,55.05
2018-06-24T09:04:31.255Z,53.62
2018-06-24T09:05:31.255Z,51.44
2018-06-24T09:06:31.252Z,52.40
2018-06-24T09:07:31.262Z,51.01
2018-06-24T09:08:31.252Z,53.91
2018-06-24T09:09:31.252Z,54.48
2018-06-24T09:10:31.249Z,54.48
2018-06-24T09:11:31.251Z,57.35
2018-06-24T09:12:31.250Z,57.16
2018-06-24T09:13:31.248Z,55.34
2018-06-24T09:14:31.250Z,50.07
2018-06-24T09:15:31.310Z,47.87
2018-06-24T09:16:31.247Z,52.85
2018-06-24T09:17:31.242Z,52.66
2018-06-24T09:18:31.244Z,51.70
2018-06-24T09:19:31.244Z,51.42
2018-06-24T09:20:31.242Z,49.60
2018-06-24T09:21:31.243Z,52.28
2018-06-24T09:22:31.245Z,53.14
2018-06-24T09:23:31.242Z,52.09
2018-06-24T09:24:31.240Z,50.93
2018-06-24T09:25:31.242Z,51.51
2018-06-24T09:26:31.246Z,48.66
2018-06-24T09:27:31.239Z,48.18
2018-06-24T09:28:31.246Z,51.25
2018-06-24T09:29:31.240Z,55.65
2018-06-24T09:30:31.238Z,56.81
2018-06-24T09:31:31.238Z,56.13
2018-06-24T09:32:31.235Z,56.81
2018-06-24T09:33:31.235Z,57.86
2018-06-24T09:34:31.243Z,55.08
2018-06-24T09:35:31.236Z,56.52
2018-06-24T09:36:31.234Z,57.76
2018-06-24T09:37:31.234Z,57.57
2018-06-24T09:38:31.233Z,55.05
2018-06-24T09:39:31.234Z,54.67
2018-06-24T09:40:31.232Z,55.73
2018-06-24T09:41:31.232Z,53.16
2018-06-24T09:42:31.233Z,54.22
2018-06-24T09:43:31.230Z,60.64
2018-06-24T09:44:31.233Z,57.67
2018-06-24T09:45:31.230Z,55.85
2018-06-24T09:46:31.229Z,56.23
2018-06-24T09:47:31.230Z,57.50
2018-06-24T09:48:31.230Z,63.45
2018-06-24T09:49:31.227Z,56.16
2018-06-24T09:50:31.228Z,61.72
2018-06-24T09:51:31.229Z,60.67
2018-06-24T09:52:31.240Z,60.00
2018-06-24T09:53:31.368Z,56.16
2018-06-24T09:54:31.228Z,58.08
2018-06-24T09:55:31.228Z,58.75
2018-06-24T09:56:31.229Z,58.46
2018-06-24T09:57:31.227Z,61.82
2018-06-24T09:58:31.226Z,60.86
2018-06-24T09:59:31.226Z,65.65
2018-06-24T10:00:31.223Z,63.45
2018-06-24T10:01:31.225Z,63.26
2018-06-24T10:02:31.224Z,63.45
2018-06-24T10:03:31.225Z,59.33
2018-06-24T10:04:31.228Z,61.05
2018-06-24T10:05:31.229Z,64.40
2018-06-24T10:06:31.227Z,62.71
2018-06-24T10:07:31.227Z,64.34
2018-06-24T10:08:31.227Z,63.92
2018-06-24T10:09:31.226Z,61.24
2018-06-24T10:10:31.228Z,63.32
2018-06-24T10:11:31.227Z,62.68
2018-06-24T10:12:31.226Z,61.63
2018-06-24T10:13:31.226Z,60.38
2018-06-24T10:14:31.227Z,58.46
2018-06-24T10:15:31.223Z,60.00
2018-06-24T10:16:31.228Z,65.55
2018-06-24T10:17:31.230Z,62.68
2018-06-24T10:18:31.225Z,63.57
2018-06-24T10:19:31.228Z,61.56
2018-06-24T10:20:31.228Z,65.30
2018-06-24T10:21:31.230Z,63.35
2018-06-24T10:22:31.228Z,60.70
2018-06-24T10:23:31.227Z,62.68
2018-06-24T10:24:31.225Z,61.43
2018-06-24T10:25:31.232Z,60.00
2018-06-24T10:26:31.228Z,62.20
2018-06-24T10:27:31.228Z,62.68
2018-06-24T10:28:31.226Z,64.22
2018-06-24T10:29:31.246Z,62.59
2018-06-24T10:30:31.229Z,63.83
2018-06-24T10:31:31.227Z,59.71
2018-06-24T10:32:31.228Z,60.86
2018-06-24T10:33:31.229Z,62.59
2018-06-24T10:34:31.228Z,60.12
2018-06-24T10:35:31.229Z,58.59
2018-06-24T10:36:31.228Z,60.19
2018-06-24T10:37:31.229Z,61.46
2018-06-24T10:38:31.226Z,63.76
2018-06-24T10:39:31.231Z,68.85
2018-06-24T10:40:31.229Z,69.04
2018-06-24T10:41:31.228Z,72.33
2018-06-24T10:42:31.236Z,73.49
2018-06-24T10:43:31.230Z,71.76
2018-06-24T10:44:31.230Z,74.01
2018-06-24T10:45:31.231Z,73.91
2018-06-24T10:46:31.233Z,76.02
2018-06-24T10:47:31.266Z,73.87
2018-06-24T10:48:31.231Z,74.64
2018-06-24T10:49:31.239Z,70.70
2018-06-24T10:50:31.234Z,69.56
2018-06-24T10:51:31.238Z,69.42
2018-06-24T10:52:31.233Z,67.02
2018-06-24T10:53:31.234Z,64.25
2018-06-24T10:54:31.233Z,64.53
2018-06-24T10:55:31.236Z,62.33
2018-06-24T10:56:31.235Z,68.66
2018-06-24T10:57:31.236Z,71.63
2018-06-24T10:58:31.235Z,70.76
2018-06-24T10:59:31.237Z,67.89
2018-06-24T11:00:31.235Z,67.22
2018-06-24T11:01:31.237Z,63.38
2018-06-24T11:02:31.250Z,66.45
2018-06-24T11:03:31.237Z,71.63
2018-06-24T11:04:31.240Z,67.99
2018-06-24T11:05:31.241Z,65.68
2018-06-24T11:06:31.238Z,72.30
2018-06-24T11:07:31.240Z,72.01
2018-06-24T11:08:31.240Z,70.96
2018-06-24T11:09:31.238Z,67.60
2018-06-24T11:10:31.241Z,70.64
2018-06-24T11:11:31.242Z,66.22
2018-06-24T11:12:31.240Z,62.68
2018-06-24T11:13:31.243Z,63.92
2018-06-24T11:14:31.243Z,65.78
2018-06-24T11:15:31.244Z,64.22
2018-06-24T11:16:31.285Z,66.22
2018-06-24T11:17:31.246Z,68.24
2018-06-24T11:18:31.245Z,66.03
2018-06-24T11:19:31.243Z,68.52
2018-06-24T11:20:31.245Z,68.81
2018-06-24T11:21:31.249Z,66.26
2018-06-24T11:22:31.245Z,70.00
2018-06-24T11:23:31.245Z,68.75
2018-06-24T11:24:31.245Z,66.35
2018-06-24T11:25:31.245Z,68.88
2018-06-24T11:26:31.262Z,69.17
2018-06-24T11:27:31.246Z,73.97
2018-06-24T11:28:31.245Z,73.97
2018-06-24T11:29:31.246Z,71.82
2018-06-24T11:30:31.250Z,70.90
2018-06-24T11:31:31.246Z,71.66
2018-06-24T11:32:31.245Z,75.98
2018-06-24T11:33:31.247Z,76.84
2018-06-24T11:34:31.251Z,76.75
2018-06-24T11:35:31.248Z,79.97
2018-06-24T11:36:31.249Z,76.84
2018-06-24T11:37:31.245Z,75.46
2018-06-24T11:38:31.250Z,75.37
2018-06-24T11:39:31.249Z,75.08
2018-06-24T11:40:31.249Z,73.55
2018-06-24T11:41:31.251Z,74.51
2018-06-24T11:42:31.248Z,76.81
2018-06-24T11:43:31.254Z,78.47
2018-06-24T11:44:31.251Z,78.47
2018-06-24T11:45:31.253Z,79.44
2018-06-24T11:46:31.250Z,78.96
2018-06-24T11:47:31.252Z,73.77
2018-06-24T11:48:31.253Z,76.94
2018-06-24T11:49:31.254Z,75.54
2018-06-24T11:50:31.254Z,80.24
2018-06-24T11:51:31.256Z,80.24
2018-06-24T11:52:31.259Z,78.52
2018-06-24T11:53:31.257Z,81.40
2018-06-24T11:54:31.257Z,79.90
2018-06-24T11:55:31.258Z,82.54
2018-06-24T11:56:31.258Z,84.75
2018-06-24T11:57:31.259Z,82.35
2018-06-24T11:58:31.260Z,82.07
2018-06-24T11:59:31.263Z,81.40
2018-06-24T12:00:31.263Z,79.38
2018-06-24T12:01:31.263Z,82.30
2018-06-24T12:02:31.324Z,81.59
2018-06-24T12:03:31.266Z,82.16
2018-06-24T12:04:31.266Z,80.47
2018-06-24T12:05:31.264Z,83.84
2018-06-24T12:06:31.269Z,83.51
2018-06-24T12:07:31.269Z,83.12
2018-06-24T12:08:31.268Z,83.89
2018-06-24T12:09:31.271Z,83.93
2018-06-24T12:10:31.269Z,82.07
2018-06-24T12:11:31.267Z,79.52
2018-06-24T12:12:31.271Z,82.16
2018-06-24T12:13:31.273Z,83.12
2018-06-24T12:14:31.275Z,83.12
2018-06-24T12:15:31.274Z,81.59
2018-06-24T12:16:31.275Z,83.03
2018-06-24T12:17:31.278Z,79.96
2018-06-24T12:18:31.280Z,81.93
2018-06-24T12:19:31.279Z,80.49
2018-06-24T12:20:31.280Z,82.03
2018-06-24T12:21:31.281Z,81.45
2018-06-24T12:22:31.281Z,81.64
2018-06-24T12:23:31.282Z,81.87
2018-06-24T12:24:31.278Z,81.59
2018-06-24T12:25:31.284Z,81.49
2018-06-24T12:26:31.284Z,80.34
2018-06-24T12:27:31.285Z,81.87
2018-06-24T12:28:31.285Z,82.12
2018-06-24T12:29:31.284Z,80.64
2018-06-24T12:30:31.291Z,79.21
2018-06-24T12:31:31.288Z,77.48
2018-06-24T12:32:31.289Z,76.10
2018-06-24T12:33:31.289Z,74.47
2018-06-24T12:34:31.291Z,71.46
2018-06-24T12:35:31.290Z,70.12
2018-06-24T12:36:31.290Z,70.41
2018-06-24T12:37:31.308Z,66.89
2018-06-24T12:38:31.291Z,68.43
2018-06-24T12:39:31.294Z,70.57
2018-06-24T12:40:31.293Z,70.96
2018-06-24T12:41:31.294Z,72.91
2018-06-24T12:42:31.294Z,76.75
2018-06-24T12:43:31.364Z,75.89
2018-06-24T12:44:31.293Z,76.07
2018-06-24T12:45:31.296Z,75.79
2018-06-24T12:46:31.295Z,75.54
2018-06-24T12:47:31.297Z,79.53
2018-06-24T12:48:31.301Z,80.87
2018-06-24T12:49:31.299Z,78.57
2018-06-24T12:50:31.296Z,79.44
2018-06-24T12:51:31.300Z,78.52
2018-06-24T12:52:31.299Z,82.21