createdAt,value
2022-09-15T00:01:43.578Z,2.60
2022-09-15T00:04:12.745Z,2.60
2022-09-15T00:06:41.780Z,2.80
2022-09-15T00:09:11.121Z,3.10
2022-09-15T00:11:40.014Z,3.20
2022-09-15T00:14:09.315Z,2.80
2022-09-15T00:16:38.070Z,2.80
2022-09-15T00:19:07.419Z,2.60
2022-09-15T00:21:39.566Z,2.80
2022-09-15T00:24:09.705Z,3.10
2022-09-15T00:26:38.791Z,2.70
2022-09-15T00:29:07.692Z,2.80
2022-09-15T00:31:36.686Z,2.80
2022-09-15T00:34:07.344Z,2.60
2022-09-15T00:36:36.107Z,3.10
2022-09-15T00:39:06.223Z,2.80
2022-09-15T00:41:35.621Z,2.80
2022-09-15T00:44:27.460Z,2.70
2022-09-15T00:47:17.758Z,2.50
2022-09-15T00:49:53.910Z,2.80
2022-09-15T00:52:54.335Z,3.20
2022-09-15T00:55:41.147Z,3.00
2022-09-15T00:58:23.178Z,3.00
2022-09-15T01:01:04.764Z,2.90
2022-09-15T01:03:34.716Z,2.80
2022-09-15T01:06:30.884Z,3.00
2022-09-15T01:09:06.234Z,3.10
2022-09-15T01:11:36.152Z,3.20
2022-09-15T01:14:05.961Z,2.90
2022-09-15T01:16:56.019Z,3.10
2022-09-15T01:20:08.473Z,2.90
2022-09-15T01:22:55.692Z,3.10
2022-09-15T01:26:09.560Z,2.70
2022-09-15T01:29:21.745Z,2.80
2022-09-15T01:32:39.069Z,3.50
2022-09-15T01:35:11.739Z,2.90
2022-09-15T01:37:51.166Z,3.20
2022-09-15T01:40:23.531Z,3.00
2022-09-15T01:42:53.784Z,2.90
2022-09-15T01:45:34.485Z,3.00
2022-09-15T01:48:06.676Z,3.10
2022-09-15T01:50:47.593Z,3.60
2022-09-15T01:53:21.095Z,2.80
2022-09-15T01:55:56.803Z,2.70
2022-09-15T01:58:25.529Z,3.20
2022-09-15T02:01:06.478Z,3.10
2022-09-15T02:03:48.465Z,3.20
2022-09-15T02:06:37.213Z,3.00
2022-09-15T02:09:20.380Z,2.90
2022-09-15T02:14:58.131Z,3.30
2022-09-15T02:17:30.651Z,2.90
2022-09-15T02:20:33.673Z,2.60
2022-09-15T02:23:16.394Z,3.10
2022-09-15T02:25:51.919Z,3.20
2022-09-15T02:28:27.070Z,3.10
2022-09-15T02:30:59.170Z,3.40
2022-09-15T02:33:35.504Z,3.10
2022-09-15T02:36:05.422Z,3.10
2022-09-15T02:38:41.380Z,2.90
2022-09-15T02:41:10.586Z,3.20
2022-09-15T02:43:46.960Z,3.20
2022-09-15T02:46:19.851Z,3.70
2022-09-15T02:51:19.145Z,3.60
2022-09-15T02:53:47.843Z,3.60
2022-09-15T02:56:17.371Z,3.50
2022-09-15T02:58:45.925Z,3.40
2022-09-15T03:01:15.970Z,3.80
2022-09-15T03:03:46.087Z,3.50
2022-09-15T03:06:17.853Z,3.30
2022-09-15T03:08:57.048Z,3.50
2022-09-15T03:11:28.331Z,3.30
2022-09-15T03:14:00.683Z,3.10
2022-09-15T03:16:33.223Z,3.70
2022-09-15T03:19:02.665Z,3.60
2022-09-15T03:21:31.870Z,4.10
2022-09-15T03:24:00.972Z,6.10
2022-09-15T03:26:29.756Z,3.80
2022-09-15T03:28:58.438Z,5.10
2022-09-15T03:31:27.221Z,8.90
2022-09-15T03:33:56.526Z,9.20
2022-09-15T03:36:25.223Z,4.80
2022-09-15T03:38:54.202Z,4.60
2022-09-15T03:41:22.889Z,4.50
2022-09-15T03:43:52.930Z,4.40
2022-09-15T03:46:21.575Z,3.90
2022-09-15T03:48:57.964Z,4.20
2022-09-15T03:51:27.159Z,3.60
2022-09-15T03:53:55.950Z,3.90
2022-09-15T03:56:31.918Z,4.10
2022-09-15T03:59:03.021Z,4.30
2022-09-15T04:01:32.580Z,4.30
2022-09-15T04:04:03.225Z,4.40
2022-09-15T04:06:31.985Z,3.50
2022-09-15T04:09:00.674Z,4.30
2022-09-15T04:11:29.559Z,4.10
2022-09-15T04:13:58.661Z,4.20
2022-09-15T04:16:28.756Z,5.10
2022-09-15T04:18:58.254Z,5.00
2022-09-15T04:21:27.276Z,4.00
2022-09-15T04:23:55.955Z,4.00
2022-09-15T04:26:37.457Z,4.10
2022-09-15T04:29:13.914Z,4.80
2022-09-15T04:31:43.344Z,6.50
2022-09-15T04:34:12.218Z,8.40
2022-09-15T04:36:40.914Z,8.00
2022-09-15T04:39:09.578Z,8.10
2022-09-15T04:41:38.780Z,7.80
2022-09-15T04:44:07.344Z,10.00
2022-09-15T04:46:36.090Z,7.70
2022-09-15T04:49:04.840Z,7.90
2022-09-15T04:51:33.640Z,7.80
2022-09-15T04:54:02.316Z,6.90
2022-09-15T04:56:31.422Z,7.00
2022-09-15T04:59:03.989Z,6.80
2022-09-15T05:01:36.283Z,5.70
2022-09-15T05:04:05.465Z,7.40
2022-09-15T05:06:35.442Z,5.70
2022-09-15T05:09:10.224Z,5.60
2022-09-15T05:11:39.416Z,6.40
2022-09-15T05:14:09.912Z,5.90
2022-09-15T05:16:40.508Z,6.10
2022-09-15T05:19:11.305Z,6.60
2022-09-15T05:21:40.417Z,5.90
2022-09-15T05:24:10.118Z,6.10
2022-09-15T05:26:38.906Z,5.50
2022-09-15T05:29:07.790Z,5.10
2022-09-15T05:31:36.763Z,4.40
2022-09-15T05:34:06.819Z,4.80
2022-09-15T05:36:35.483Z,4.70
2022-09-15T05:39:04.350Z,4.50
2022-09-15T05:41:33.111Z,4.30
2022-09-15T05:44:02.493Z,4.10
2022-09-15T05:46:31.295Z,3.70
2022-09-15T05:49:00.066Z,3.60
2022-09-15T05:51:30.375Z,3.90
2022-09-15T05:53:59.063Z,3.90
2022-09-15T05:56:27.748Z,4.10
2022-09-15T05:58:56.441Z,6.10
2022-09-15T06:01:28.393Z,4.50
2022-09-15T06:03:58.638Z,4.30
2022-09-15T06:06:28.288Z,3.40
2022-09-15T06:08:59.278Z,3.60
2022-09-15T06:11:31.223Z,4.20
2022-09-15T06:14:03.250Z,4.00
2022-09-15T06:16:35.374Z,3.60
2022-09-15T06:19:04.600Z,3.80
2022-09-15T06:21:34.081Z,3.60
2022-09-15T06:24:07.437Z,4.10
2022-09-15T06:26:36.207Z,3.80
2022-09-15T06:29:06.158Z,4.40
2022-09-15T06:31:36.547Z,3.70
2022-09-15T06:34:05.626Z,3.50
2022-09-15T06:36:34.330Z,4.00
2022-09-15T06:39:03.378Z,4.50
2022-09-15T06:41:52.523Z,4.30
2022-09-15T06:44:21.034Z,4.80
2022-09-15T06:46:50.226Z,4.90
2022-09-15T06:49:19.342Z,5.10
2022-09-15T06:51:48.879Z,5.40
2022-09-15T06:54:17.744Z,6.30
2022-09-15T06:56:47.586Z,5.40
2022-09-15T06:59:17.132Z,5.70
2022-09-15T07:01:55.495Z,5.50
2022-09-15T07:06:52.733Z,5.10
2022-09-15T07:09:21.449Z,3.70
2022-09-15T07:11:50.133Z,4.40
2022-09-15T07:14:18.821Z,3.80
2022-09-15T07:16:47.567Z,5.10
2022-09-15T07:19:16.302Z,4.30
2022-09-15T07:21:44.905Z,3.20
2022-09-15T07:24:14.832Z,3.10
2022-09-15T07:26:43.683Z,2.50
2022-09-15T07:29:13.270Z,2.50
2022-09-15T07:31:41.963Z,3.20
2022-09-15T07:34:10.645Z,3.10
2022-09-15T07:36:39.445Z,3.00
2022-09-15T07:39:08.090Z,3.30
2022-09-15T07:41:37.086Z,3.10
2022-09-15T07:44:08.440Z,2.90
2022-09-15T07:46:37.061Z,2.80
2022-09-15T07:49:06.746Z,2.90
2022-09-15T07:51:35.377Z,3.00
2022-09-15T07:54:04.195Z,3.00
2022-09-15T07:56:32.763Z,2.80
2022-09-15T07:59:01.668Z,2.70
2022-09-15T08:01:30.438Z,2.80
2022-09-15T08:03:59.256Z,3.50
2022-09-15T08:06:28.065Z,3.30
2022-09-15T08:09:00.618Z,4.10
2022-09-15T08:11:30.207Z,3.40
2022-09-15T08:14:02.522Z,3.50
2022-09-15T08:16:31.330Z,3.90
2022-09-15T08:19:00.212Z,3.60
2022-09-15T08:21:29.718Z,3.60
2022-09-15T08:24:00.066Z,3.80
2022-09-15T08:26:29.869Z,4.40
2022-09-15T08:28:59.659Z,4.60
2022-09-15T08:31:28.505Z,4.00
2022-09-15T08:33:57.375Z,3.70
2022-09-15T08:36:28.393Z,3.80
2022-09-15T08:38:57.464Z,3.40
2022-09-15T08:41:36.689Z,3.30
2022-09-15T08:44:32.948Z,3.90
2022-09-15T08:47:15.533Z,4.20
2022-09-15T08:50:05.353Z,3.90
2022-09-15T08:52:58.155Z,3.80
2022-09-15T08:55:46.904Z,4.30
2022-09-15T08:58:20.542Z,3.90
2022-09-15T09:00:54.635Z,4.40
2022-09-15T09:03:41.657Z,3.70
2022-09-15T09:06:39.360Z,3.50
2022-09-15T09:09:29.326Z,4.50
2022-09-15T09:12:19.222Z,5.00
2022-09-15T09:15:32.452Z,4.50
2022-09-15T09:18:13.262Z,4.50
2022-09-15T09:20:50.118Z,4.40
2022-09-15T09:23:25.268Z,4.50
2022-09-15T09:25:56.411Z,4.00
2022-09-15T09:28:41.945Z,4.70
2022-09-15T09:31:18.954Z,4.90
2022-09-15T09:34:06.697Z,4.30
2022-09-15T09:36:35.291Z,4.50
2022-09-15T09:39:05.002Z,4.70
2022-09-15T09:41:37.365Z,4.20
2022-09-15T09:44:13.056Z,4.60
2022-09-15T09:46:42.755Z,4.60
2022-09-15T09:49:26.591Z,5.20
2022-09-15T09:52:02.632Z,4.70
2022-09-15T09:54:34.111Z,4.50
2022-09-15T09:57:15.231Z,3.90
2022-09-15T09:59:50.872Z,4.30
2022-09-15T10:02:25.136Z,4.40
2022-09-15T10:05:20.817Z,4.10
2022-09-15T10:07:49.499Z,4.40
2022-09-15T10:10:32.431Z,4.30
2022-09-15T10:13:03.980Z,4.30
2022-09-15T10:15:35.676Z,4.00
2022-09-15T10:18:04.389Z,4.30
2022-09-15T10:20:51.672Z,4.20
2022-09-15T10:23:22.056Z,4.60
2022-09-15T10:25:59.595Z,4.80
2022-09-15T10:28:29.503Z,4.30
2022-09-15T10:31:02.172Z,3.20
2022-09-15T10:33:43.482Z,3.10
2022-09-15T10:36:13.614Z,3.10
2022-09-15T10:38:49.726Z,2.90
2022-09-15T10:41:52.606Z,3.10
2022-09-15T10:47:52.865Z,2.90
2022-09-15T10:50:40.671Z,2.90
2022-09-15T10:53:17.492Z,3.00
2022-09-15T10:56:04.849Z,3.30
2022-09-15T10:59:07.822Z,3.00
2022-09-15T11:04:44.718Z,2.50
2022-09-15T11:07:22.115Z,2.40
2022-09-15T11:10:02.069Z,3.00
2022-09-15T11:13:31.368Z,3.20
2022-09-15T11:17:00.064Z,2.20
2022-09-15T11:19:59.765Z,2.40
2022-09-15T11:23:06.027Z,2.50
2022-09-15T11:25:43.020Z,2.30
2022-09-15T11:28:26.097Z,2.10
2022-09-15T11:31:19.643Z,2.50
2022-09-15T11:33:54.319Z,2.40
2022-09-15T11:36:45.108Z,2.40
2022-09-15T11:39:29.294Z,2.60
2022-09-15T11:42:18.984Z,2.20
2022-09-15T11:44:49.339Z,1.70
2022-09-15T11:48:00.101Z,1.80
2022-09-15T11:50:38.282Z,1.70
2022-09-15T11:53:27.937Z,1.80
2022-09-15T11:56:26.435Z,1.90
2022-09-15T11:59:31.085Z,1.90
2022-09-15T12:02:23.507Z,1.80
2022-09-15T12:05:17.770Z,2.20
2022-09-15T12:07:59.896Z,1.90
2022-09-15T12:10:40.104Z,1.80
2022-09-15T12:13:18.605Z,2.00
2022-09-15T12:15:49.055Z,1.80
2022-09-15T12:18:42.905Z,2.10
2022-09-15T12:21:17.132Z,2.20
2022-09-15T12:24:18.224Z,2.10
2022-09-15T12:26:47.660Z,2.40
2022-09-15T12:29:22.320Z,1.70
2022-09-15T12:32:20.894Z,1.90
2022-09-15T12:35:00.284Z,2.30
2022-09-15T12:37:46.422Z,2.20
2022-09-15T12:40:44.582Z,2.40
2022-09-15T12:43:13.938Z,2.00
2022-09-15T12:45:55.088Z,2.30
2022-09-15T12:48:29.328Z,1.90
2022-09-15T12:51:07.607Z,2.30
2022-09-15T12:54:00.786Z,2.00
2022-09-15T12:56:32.722Z,2.30
2022-09-15T12:59:07.396Z,2.10
2022-09-15T13:01:50.940Z,1.90
2022-09-15T13:04:55.025Z,2.70
2022-09-15T13:07:34.889Z,2.30
2022-09-15T13:10:09.553Z,1.90
2022-09-15T13:12:44.250Z,2.00
2022-09-15T13:15:19.000Z,2.00
2022-09-15T13:17:48.529Z,2.00
2022-09-15T13:20:30.136Z,1.70
2022-09-15T13:23:00.550Z,1.70
2022-09-15T13:25:31.397Z,1.80
2022-09-15T13:28:02.896Z,2.30
2022-09-15T13:30:43.848Z,2.40
2022-09-15T13:40:28.426Z,2.80
2022-09-15T13:43:29.809Z,3.00
2022-09-15T13:46:37.173Z,2.40
2022-09-15T13:49:33.132Z,2.70
2022-09-15T13:52:41.047Z,2.10
2022-09-15T13:55:23.513Z,3.50
2022-09-15T14:00:55.383Z,2.20
2022-09-15T14:03:55.127Z,2.50
2022-09-15T14:06:30.573Z,2.70
2022-09-15T14:09:18.585Z,2.80
2022-09-15T14:11:55.429Z,2.30
2022-09-15T14:14:38.697Z,1.90
2022-09-15T14:17:28.918Z,1.80
2022-09-15T14:20:01.046Z,1.90
2022-09-15T14:22:33.598Z,2.20
2022-09-15T14:25:11.740Z,1.80
2022-09-15T14:27:52.141Z,1.60
2022-09-15T14:30:28.013Z,2.00
2022-09-15T14:33:02.552Z,1.90
2022-09-15T14:35:38.325Z,1.80
2022-09-15T14:38:19.841Z,2.10
2022-09-15T14:40:53.539Z,2.30
2022-09-15T14:43:32.141Z,2.00
2022-09-15T14:46:21.947Z,2.00
2022-09-15T14:49:09.218Z,2.10
2022-09-15T14:51:39.175Z,2.40
2022-09-15T14:54:24.343Z,1.80
2022-09-15T14:56:56.385Z,3.10
2022-09-15T14:59:35.987Z,2.30
2022-09-15T15:02:49.567Z,1.70
2022-09-15T15:05:33.289Z,2.10
2022-09-15T15:08:04.846Z,1.90
2022-09-15T15:10:36.023Z,1.80
2022-09-15T15:13:15.915Z,1.90
2022-09-15T15:15:45.424Z,2.10
2022-09-15T15:18:42.363Z,2.70
2022-09-15T15:21:43.446Z,1.80
2022-09-15T15:24:13.419Z,2.10
2022-09-15T15:26:45.061Z,1.90
2022-09-15T15:29:41.049Z,2.20
2022-09-15T15:32:17.992Z,2.40
2022-09-15T15:34:53.028Z,2.30
2022-09-15T15:37:28.110Z,2.60
2022-09-15T15:40:01.234Z,2.20
2022-09-15T15:42:30.278Z,2.50
2022-09-15T15:45:28.164Z,2.30
2022-09-15T15:47:57.175Z,3.10
2022-09-15T15:50:28.730Z,2.40
2022-09-15T15:52:57.373Z,2.90
2022-09-15T15:55:56.458Z,2.50
2022-09-15T15:58:25.084Z,2.40
2022-09-15T16:00:58.002Z,2.30
2022-09-15T16:03:27.947Z,3.20
2022-09-15T16:05:59.867Z,3.00
2022-09-15T16:08:40.277Z,3.40
2022-09-15T16:11:13.269Z,3.80
2022-09-15T16:13:43.370Z,3.30
2022-09-15T16:16:22.661Z,4.00
2022-09-15T16:18:51.887Z,3.70
2022-09-15T16:21:37.692Z,3.00
2022-09-15T16:24:13.130Z,3.00
2022-09-15T16:26:43.521Z,2.50
2022-09-15T16:29:13.231Z,2.50
2022-09-15T16:31:43.186Z,3.30
2022-09-15T16:34:20.472Z,2.50
2022-09-15T16:36:49.094Z,3.20
2022-09-15T16:39:20.093Z,3.10
2022-09-15T16:41:48.751Z,1.90
2022-09-15T16:44:20.140Z,2.20
2022-09-15T16:46:49.032Z,2.10
2022-09-15T16:49:17.635Z,3.10
2022-09-15T16:51:46.291Z,3.40
2022-09-15T16:54:18.642Z,3.10
2022-09-15T16:56:47.451Z,3.80
2022-09-15T16:59:16.448Z,3.40
2022-09-15T17:01:45.214Z,3.20
2022-09-15T17:04:16.816Z,3.20
2022-09-15T17:06:45.846Z,3.50
2022-09-15T17:09:15.604Z,2.70
2022-09-15T17:11:44.656Z,2.40
2022-09-15T17:14:17.973Z,2.30
2022-09-15T17:16:53.091Z,2.60
2022-09-15T17:19:22.013Z,2.70
2022-09-15T17:21:52.961Z,1.90
2022-09-15T17:24:21.736Z,2.60
2022-09-15T17:26:50.334Z,2.70
2022-09-15T17:29:18.899Z,8.70
2022-09-15T17:31:47.633Z,4.50
2022-09-15T17:34:16.214Z,7.80
2022-09-15T17:36:45.769Z,3.10
2022-09-15T17:39:14.377Z,4.30
2022-09-15T17:41:44.818Z,3.20
2022-09-15T17:44:13.527Z,3.00
2022-09-15T17:46:42.254Z,3.00
2022-09-15T17:49:11.108Z,3.00
2022-09-15T17:51:39.831Z,2.80
2022-09-15T17:54:13.610Z,3.50
2022-09-15T17:56:42.281Z,3.20
2022-09-15T17:59:15.640Z,2.80
2022-09-15T18:01:45.208Z,2.70
2022-09-15T18:04:14.039Z,3.50
2022-09-15T18:06:45.527Z,3.10
2022-09-15T18:09:15.204Z,2.70
2022-09-15T18:11:43.917Z,2.70
2022-09-15T18:14:12.890Z,3.50
2022-09-15T18:16:42.878Z,3.10
2022-09-15T18:19:11.805Z,3.20
2022-09-15T18:21:40.521Z,3.10
2022-09-15T18:24:14.545Z,3.30
2022-09-15T18:26:43.180Z,3.10
2022-09-15T18:29:12.552Z,3.50
2022-09-15T18:31:41.229Z,3.10
2022-09-15T18:34:10.638Z,2.00
2022-09-15T18:36:40.718Z,2.60
2022-09-15T18:39:12.214Z,2.10
2022-09-15T18:41:40.972Z,2.50
2022-09-15T18:44:09.724Z,2.70
2022-09-15T18:46:39.623Z,1.80
2022-09-15T18:49:09.665Z,2.40
2022-09-15T18:51:51.151Z,1.80
2022-09-15T18:54:20.860Z,1.90
2022-09-15T18:56:49.635Z,1.60
2022-09-15T18:59:18.288Z,1.50
2022-09-15T19:01:46.961Z,1.80
2022-09-15T19:04:15.818Z,1.80
2022-09-15T19:06:44.519Z,1.80
2022-09-15T19:09:13.198Z,1.80
2022-09-15T19:11:41.808Z,2.20
2022-09-15T19:14:10.568Z,1.70
2022-09-15T19:16:56.360Z,1.80
2022-09-15T19:19:26.306Z,1.80
2022-09-15T19:21:54.913Z,1.90
2022-09-15T19:24:26.011Z,1.80
2022-09-15T19:26:55.637Z,2.10
2022-09-15T19:29:24.389Z,2.30
2022-09-15T19:31:53.177Z,1.90
2022-09-15T19:34:21.991Z,2.20
2022-09-15T19:36:50.639Z,1.60
2022-09-15T19:39:19.361Z,1.90
2022-09-15T19:41:48.220Z,1.90
2022-09-15T19:44:17.635Z,1.90
2022-09-15T19:46:46.631Z,1.50
2022-09-15T19:49:15.524Z,1.90
2022-09-15T19:51:44.415Z,1.90
2022-09-15T19:54:13.500Z,1.80
2022-09-15T19:56:42.200Z,1.60
2022-09-15T19:59:10.988Z,1.60
2022-09-15T20:01:39.689Z,1.90
2022-09-15T20:04:08.774Z,2.80
2022-09-15T20:06:37.760Z,1.90
2022-09-15T20:09:07.852Z,2.00
2022-09-15T20:11:37.397Z,1.90
2022-09-15T20:14:09.657Z,2.00
2022-09-15T20:16:41.555Z,2.00
2022-09-15T20:19:10.405Z,1.70
2022-09-15T20:21:56.090Z,1.80
2022-09-15T20:24:25.909Z,1.70
2022-09-15T20:26:54.799Z,2.10
2022-09-15T20:29:24.198Z,1.80
2022-09-15T20:31:53.606Z,2.00
2022-09-15T20:34:22.300Z,1.90
2022-09-15T20:36:51.183Z,1.80
2022-09-15T20:39:22.520Z,1.70
2022-09-15T20:41:51.329Z,1.60
2022-09-15T20:44:20.114Z,2.00
2022-09-15T20:46:48.802Z,1.90
2022-09-15T20:49:18.194Z,1.60
2022-09-15T20:51:46.897Z,2.00
2022-09-15T20:54:15.871Z,1.70
2022-09-15T20:56:45.173Z,1.60
2022-09-15T20:59:15.505Z,1.80
2022-09-15T21:01:44.389Z,2.00
2022-09-15T21:04:13.573Z,2.10
2022-09-15T21:06:42.286Z,1.60
2022-09-15T21:09:11.182Z,2.20
2022-09-15T21:11:40.179Z,2.00
2022-09-15T21:14:13.316Z,1.80
2022-09-15T21:16:42.903Z,1.70
2022-09-15T21:19:15.359Z,1.90
2022-09-15T21:21:44.343Z,2.00
2022-09-15T21:24:13.223Z,1.70
2022-09-15T21:27:01.272Z,1.80
2022-09-15T21:29:30.258Z,2.00
2022-09-15T21:31:59.007Z,1.70
2022-09-15T21:34:28.760Z,1.80
2022-09-15T21:36:58.269Z,1.70
2022-09-15T21:39:27.058Z,1.90
2022-09-15T21:41:55.766Z,1.80
2022-09-15T21:44:24.528Z,1.90
2022-09-15T21:46:53.632Z,2.20
2022-09-15T21:49:22.315Z,2.10
2022-09-15T21:51:51.273Z,1.90
2022-09-15T21:54:20.195Z,2.00
2022-09-15T21:56:49.234Z,2.10
2022-09-15T21:59:19.424Z,1.90
2022-09-15T22:01:48.855Z,2.10
2022-09-15T22:04:17.817Z,2.40
2022-09-15T22:06:47.623Z,2.20
2022-09-15T22:09:22.030Z,2.10
2022-09-15T22:11:51.453Z,2.20
2022-09-15T22:14:21.784Z,2.60
2022-09-15T22:16:50.744Z,2.40
2022-09-15T22:19:19.862Z,2.60
2022-09-15T22:21:48.754Z,2.50
2022-09-15T22:24:18.265Z,2.30
2022-09-15T22:26:47.152Z,2.00
2022-09-15T22:29:15.847Z,2.20
2022-09-15T22:31:45.273Z,2.50
2022-09-15T22:34:14.962Z,2.10
2022-09-15T22:36:43.745Z,2.60
2022-09-15T22:39:13.045Z,2.00
2022-09-15T22:41:41.731Z,2.50
2022-09-15T22:44:20.492Z,2.60
2022-09-15T22:46:51.600Z,2.60
2022-09-15T22:49:20.289Z,2.30
2022-09-15T22:51:48.972Z,2.10
2022-09-15T22:54:17.665Z,2.20
2022-09-15T22:56:47.482Z,2.30
2022-09-15T22:59:16.476Z,2.30
2022-09-15T23:01:46.016Z,2.50
2022-09-15T23:04:17.733Z,2.50
2022-09-15T23:06:46.537Z,2.30
2022-09-15T23:09:16.230Z,2.40
2022-09-15T23:11:45.139Z,2.20
2022-09-15T23:14:18.325Z,2.60
2022-09-15T23:16:47.130Z,2.50
2022-09-15T23:19:16.200Z,2.40
2022-09-15T23:21:45.714Z,2.50
2022-09-15T23:24:15.320Z,1.90
2022-09-15T23:26:44.122Z,2.50
2022-09-15T23:29:12.897Z,2.40
2022-09-15T23:31:41.772Z,2.10
2022-09-15T23:34:10.678Z,2.40
2022-09-15T23:36:39.372Z,2.80
2022-09-15T23:39:08.062Z,2.40
2022-09-15T23:41:37.145Z,2.60
2022-09-15T23:44:06.152Z,2.70
2022-09-15T23:46:35.257Z,2.60
2022-09-15T23:49:04.240Z,2.20
2022-09-15T23:51:33.232Z,2.60
2022-09-15T23:54:02.801Z,2.80
2022-09-15T23:56:34.052Z,2.20
2022-09-15T23:59:02.769Z,2.60
