createdAt,value
2022-09-07T00:00:38.324Z,71.84
2022-09-07T00:03:07.662Z,71.66
2022-09-07T00:05:43.150Z,72.17
2022-09-07T00:08:10.218Z,72.33
2022-09-07T00:10:37.672Z,71.88
2022-09-07T00:13:05.713Z,71.97
2022-09-07T00:15:32.530Z,72.51
2022-09-07T00:18:05.036Z,71.91
2022-09-07T00:20:31.532Z,72.13
2022-09-07T00:22:59.540Z,72.11
2022-09-07T00:25:26.375Z,72.59
2022-09-07T00:27:53.354Z,72.22
2022-09-07T00:30:19.816Z,72.84
2022-09-07T00:32:46.325Z,72.79
2022-09-07T00:35:12.799Z,72.36
2022-09-07T00:37:39.262Z,72.48
2022-09-07T00:40:06.533Z,72.49
2022-09-07T00:42:33.032Z,72.97
2022-09-07T00:45:14.727Z,73.11
2022-09-07T00:48:02.323Z,73.34
2022-09-07T00:50:39.648Z,73.23
2022-09-07T00:53:19.303Z,73.05
2022-09-07T00:55:48.765Z,73.18
2022-09-07T00:58:16.471Z,72.90
2022-09-07T01:00:45.503Z,73.53
2022-09-07T01:03:14.333Z,72.81
2022-09-07T01:05:50.801Z,73.22
2022-09-07T01:08:17.658Z,73.32
2022-09-07T01:10:44.245Z,73.54
2022-09-07T01:13:10.717Z,73.60
2022-09-07T01:16:05.019Z,73.89
2022-09-07T01:18:43.594Z,73.83
2022-09-07T01:21:41.721Z,74.18
2022-09-07T01:24:17.960Z,74.13
2022-09-07T01:27:24.402Z,73.35
2022-09-07T01:30:13.610Z,73.58
2022-09-07T01:33:16.944Z,74.19
2022-09-07T01:36:05.070Z,73.82
2022-09-07T01:38:46.589Z,73.55
2022-09-07T01:41:39.039Z,73.17
2022-09-07T01:44:11.610Z,73.74
2022-09-07T01:46:52.369Z,73.70
2022-09-07T01:49:25.355Z,73.45
2022-09-07T01:51:58.716Z,73.94
2022-09-07T01:54:35.018Z,74.41
2022-09-07T01:57:06.361Z,74.55
2022-09-07T01:59:39.406Z,74.77
2022-09-07T02:02:13.422Z,75.50
2022-09-07T02:04:46.908Z,75.01
2022-09-07T02:07:27.938Z,75.33
2022-09-07T02:10:04.045Z,75.31
2022-09-07T02:12:40.588Z,75.41
2022-09-07T02:15:14.311Z,75.04
2022-09-07T02:17:51.394Z,75.23
2022-09-07T02:20:27.231Z,75.17
2022-09-07T02:23:02.388Z,75.05
2022-09-07T02:25:35.095Z,75.29
2022-09-07T02:28:09.854Z,75.32
2022-09-07T02:30:37.305Z,74.76
2022-09-07T02:33:04.285Z,75.66
2022-09-07T02:35:31.186Z,75.74
2022-09-07T02:38:04.353Z,75.50
2022-09-07T02:40:31.827Z,76.17
2022-09-07T02:43:09.620Z,76.02
2022-09-07T02:46:17.739Z,75.76
2022-09-07T02:49:14.875Z,75.79
2022-09-07T02:51:47.317Z,76.37
2022-09-07T02:54:30.000Z,76.89
2022-09-07T02:57:34.455Z,76.87
2022-09-07T03:00:08.429Z,77.25
2022-09-07T03:02:53.479Z,77.22
2022-09-07T03:05:39.672Z,76.98
2022-09-07T03:08:12.019Z,77.11
2022-09-07T03:10:41.831Z,76.81
2022-09-07T03:13:08.538Z,77.09
2022-09-07T03:15:35.104Z,77.20
2022-09-07T03:18:03.363Z,77.35
2022-09-07T03:20:29.864Z,76.74
2022-09-07T03:22:56.543Z,77.32
2022-09-07T03:25:23.211Z,77.20
2022-09-07T03:27:49.766Z,76.14
2022-09-07T03:30:16.344Z,77.14
2022-09-07T03:32:42.903Z,77.10
2022-09-07T03:35:09.876Z,77.37
2022-09-07T03:37:37.300Z,76.94
2022-09-07T03:40:06.690Z,76.30
2022-09-07T03:42:33.414Z,76.42
2022-09-07T03:45:00.018Z,76.76
2022-09-07T03:47:28.306Z,77.08
2022-09-07T03:49:55.037Z,77.46
2022-09-07T03:52:21.561Z,77.54
2022-09-07T03:54:48.117Z,77.67
2022-09-07T03:57:14.646Z,77.80
2022-09-07T03:59:41.171Z,77.31
2022-09-07T04:02:07.773Z,77.26
2022-09-07T04:04:34.345Z,77.43
2022-09-07T04:07:01.081Z,77.24
2022-09-07T04:09:28.479Z,77.13
2022-09-07T04:11:55.260Z,77.47
2022-09-07T04:14:22.004Z,77.19
2022-09-07T04:16:48.884Z,77.00
2022-09-07T04:19:15.423Z,77.40
2022-09-07T04:21:46.686Z,76.94
2022-09-07T04:24:17.474Z,76.55
2022-09-07T04:26:44.801Z,76.38
2022-09-07T04:29:12.378Z,77.04
2022-09-07T04:31:39.653Z,77.78
2022-09-07T04:34:07.440Z,77.98
2022-09-07T04:36:34.471Z,78.01
2022-09-07T04:39:03.250Z,77.90
2022-09-07T04:41:31.379Z,77.93
2022-09-07T04:44:00.887Z,78.16
2022-09-07T04:46:30.326Z,78.26
2022-09-07T04:48:59.311Z,78.48
2022-09-07T04:51:29.006Z,78.56
2022-09-07T04:53:59.781Z,78.56
2022-09-07T04:56:27.078Z,78.82
2022-09-07T04:58:54.435Z,78.41
2022-09-07T05:01:24.645Z,78.28
2022-09-07T05:03:51.535Z,78.46
2022-09-07T05:06:19.446Z,78.73
2022-09-07T05:08:48.771Z,79.15
2022-09-07T05:11:16.278Z,78.91
2022-09-07T05:13:42.935Z,79.66
2022-09-07T05:16:21.502Z,80.27
2022-09-07T05:18:59.776Z,80.39
2022-09-07T05:21:28.515Z,81.75
2022-09-07T05:24:01.151Z,82.85
2022-09-07T05:26:30.707Z,83.54
2022-09-07T05:31:50.885Z,85.38
2022-09-07T05:34:33.260Z,87.13
2022-09-07T05:37:01.108Z,88.30
2022-09-07T05:39:28.423Z,88.20
2022-09-07T05:41:55.722Z,88.60
2022-09-07T05:47:09.970Z,90.41
2022-09-07T05:49:36.494Z,90.85
2022-09-07T05:52:03.197Z,91.97
2022-09-07T05:54:29.925Z,91.92
2022-09-07T05:56:56.763Z,91.75
2022-09-07T05:59:23.617Z,91.52
2022-09-07T06:01:50.300Z,91.60
2022-09-07T06:04:16.828Z,92.37
2022-09-07T06:06:47.830Z,92.16
2022-09-07T06:09:29.834Z,91.23
2022-09-07T06:11:57.794Z,91.70
2022-09-07T06:14:25.030Z,92.30
2022-09-07T06:16:51.568Z,91.48
2022-09-07T06:19:18.058Z,90.95
2022-09-07T06:21:44.457Z,91.03
2022-09-07T06:24:11.084Z,91.41
2022-09-07T06:26:37.589Z,92.08
2022-09-07T06:29:04.018Z,91.74
2022-09-07T06:31:30.931Z,91.50
2022-09-07T06:33:58.231Z,91.63
2022-09-07T06:36:29.884Z,91.46
2022-09-07T06:39:01.389Z,91.04
2022-09-07T06:44:19.997Z,90.37
2022-09-07T06:49:28.662Z,90.08
2022-09-07T06:51:55.750Z,88.86
2022-09-07T06:57:09.391Z,88.53
2022-09-07T06:59:36.617Z,89.38
2022-09-07T07:02:04.147Z,89.42
2022-09-07T07:04:32.399Z,88.89
2022-09-07T07:07:01.105Z,89.02
2022-09-07T07:09:27.735Z,89.69
2022-09-07T07:11:55.087Z,89.04
2022-09-07T07:14:21.683Z,88.59
2022-09-07T07:16:48.181Z,88.83
2022-09-07T07:19:14.794Z,88.13
2022-09-07T07:22:07.820Z,87.87
2022-09-07T07:24:29.772Z,87.78
2022-09-07T07:26:56.707Z,87.31
2022-09-07T07:29:25.103Z,87.37
2022-09-07T07:32:02.232Z,86.74
2022-09-07T07:34:29.076Z,86.73
2022-09-07T07:36:55.884Z,86.40
2022-09-07T07:42:08.993Z,85.50
2022-09-07T07:44:35.393Z,84.75
2022-09-07T07:47:02.636Z,84.36
2022-09-07T07:49:29.074Z,83.31
2022-09-07T07:54:43.154Z,81.97
2022-09-07T07:57:09.669Z,81.30
2022-09-07T07:59:36.108Z,80.75
2022-09-07T08:02:08.706Z,80.33
2022-09-07T08:04:35.824Z,80.10
2022-09-07T08:07:09.599Z,78.04
2022-09-07T08:09:41.728Z,77.53
2022-09-07T08:12:11.082Z,77.45
2022-09-07T08:14:43.149Z,76.95
2022-09-07T08:17:11.151Z,76.79
2022-09-07T08:19:38.202Z,75.83
2022-09-07T08:22:05.302Z,75.29
2022-09-07T08:24:32.103Z,73.26
2022-09-07T08:26:59.192Z,71.83
2022-09-07T08:29:27.143Z,71.54
2022-09-07T08:31:54.143Z,70.90
2022-09-07T08:34:21.786Z,70.69
2022-09-07T08:36:48.261Z,70.63
2022-09-07T08:39:14.754Z,69.28
2022-09-07T08:42:08.698Z,68.36
2022-09-07T08:44:41.420Z,67.30
2022-09-07T08:47:32.036Z,68.06
2022-09-07T08:50:09.756Z,67.41
2022-09-07T08:52:50.711Z,68.17
2022-09-07T08:55:38.885Z,66.62
2022-09-07T08:58:32.252Z,66.54
2022-09-07T09:06:59.415Z,63.98
2022-09-07T09:09:41.624Z,63.52
2022-09-07T09:12:26.817Z,63.28
2022-09-07T09:15:31.067Z,63.11
2022-09-07T09:18:19.401Z,63.35
2022-09-07T09:20:52.242Z,62.89
2022-09-07T09:23:20.262Z,62.34
2022-09-07T09:25:52.912Z,63.01
2022-09-07T09:28:19.514Z,63.32
2022-09-07T09:30:47.843Z,63.37
2022-09-07T09:33:14.298Z,63.30
2022-09-07T09:35:41.335Z,61.80
2022-09-07T09:38:39.483Z,63.04
2022-09-07T09:41:12.020Z,62.85
2022-09-07T09:43:45.793Z,62.38
2022-09-07T09:46:20.787Z,60.83
2022-09-07T09:48:55.977Z,60.95
2022-09-07T09:54:24.928Z,61.28
2022-09-07T09:56:52.141Z,60.75
2022-09-07T10:05:33.219Z,57.63
2022-09-07T10:08:00.072Z,58.07
2022-09-07T10:10:28.831Z,57.52
2022-09-07T10:12:56.369Z,56.06
2022-09-07T10:15:39.723Z,55.05
2022-09-07T10:18:16.198Z,54.97
2022-09-07T10:20:42.748Z,55.44
2022-09-07T10:23:21.221Z,54.55
2022-09-07T10:25:47.881Z,55.63
2022-09-07T10:28:22.618Z,55.05
2022-09-07T10:31:31.921Z,54.34
2022-09-07T10:34:32.185Z,53.89
2022-09-07T10:37:08.409Z,53.36
2022-09-07T10:39:39.250Z,53.24
2022-09-07T10:42:15.917Z,53.03
2022-09-07T10:45:30.217Z,52.51
2022-09-07T10:48:27.758Z,53.82
2022-09-07T10:51:05.025Z,53.35
2022-09-07T10:53:46.327Z,53.28
2022-09-07T10:56:21.554Z,53.80
2022-09-07T10:59:26.766Z,53.78
2022-09-07T11:02:21.158Z,54.00
2022-09-07T11:05:00.026Z,53.76
2022-09-07T11:07:47.749Z,50.77
2022-09-07T11:10:26.076Z,52.04
2022-09-07T11:12:58.503Z,51.40
2022-09-07T11:15:28.987Z,53.02
2022-09-07T11:18:01.311Z,51.46
2022-09-07T11:20:30.325Z,51.77
2022-09-07T11:23:07.047Z,52.05
2022-09-07T11:25:40.695Z,50.74
2022-09-07T11:28:20.964Z,48.81
2022-09-07T11:31:01.180Z,48.99
2022-09-07T11:33:33.900Z,49.86
2022-09-07T11:36:11.946Z,49.64
2022-09-07T11:38:47.498Z,49.18
2022-09-07T11:41:19.873Z,50.23
2022-09-07T11:43:50.622Z,49.55
2022-09-07T11:46:43.448Z,49.76
2022-09-07T11:49:19.194Z,49.65
2022-09-07T11:52:05.923Z,48.42
2022-09-07T11:54:38.553Z,48.15
2022-09-07T11:57:13.995Z,48.85
2022-09-07T12:00:13.048Z,48.52
2022-09-07T12:03:19.804Z,46.82
2022-09-07T12:06:19.165Z,47.63
2022-09-07T12:09:10.937Z,48.27
2022-09-07T12:12:10.607Z,49.58
2022-09-07T12:14:54.113Z,50.05
2022-09-07T12:17:47.733Z,48.90
2022-09-07T12:20:21.611Z,47.92
2022-09-07T12:23:04.551Z,46.94
2022-09-07T12:25:33.630Z,47.79
2022-09-07T12:28:25.389Z,46.98
2022-09-07T12:31:02.366Z,46.92
2022-09-07T12:33:33.458Z,46.37
2022-09-07T12:36:01.504Z,46.48
2022-09-07T12:38:30.725Z,45.89
2022-09-07T12:41:03.942Z,47.38
2022-09-07T12:43:33.422Z,47.62
2022-09-07T12:46:01.502Z,48.45
2022-09-07T12:48:52.767Z,49.24
2022-09-07T12:54:52.762Z,48.57
2022-09-07T12:57:58.460Z,48.83
2022-09-07T13:01:00.109Z,48.85
2022-09-07T13:03:52.742Z,47.08
2022-09-07T13:09:28.471Z,44.64
2022-09-07T13:11:57.036Z,43.18
2022-09-07T13:14:38.427Z,43.28
2022-09-07T13:17:27.911Z,43.17
2022-09-07T13:20:05.034Z,41.82
2022-09-07T13:22:35.281Z,41.87
2022-09-07T13:25:25.106Z,41.76
2022-09-07T13:28:03.106Z,41.63
2022-09-07T13:31:04.961Z,41.36
2022-09-07T13:33:34.580Z,40.92
2022-09-07T13:36:06.094Z,41.59
2022-09-07T13:38:36.360Z,42.19
2022-09-07T13:41:12.378Z,42.04
2022-09-07T13:43:39.948Z,42.59
2022-09-07T13:46:18.027Z,42.75
2022-09-07T13:48:50.200Z,41.92
2022-09-07T13:51:39.802Z,41.76
2022-09-07T13:54:42.255Z,41.29
2022-09-07T13:57:31.533Z,41.16
2022-09-07T13:59:59.564Z,41.14
2022-09-07T14:02:33.998Z,40.65
2022-09-07T14:05:01.793Z,41.27
2022-09-07T14:07:30.431Z,40.36
2022-09-07T14:10:17.531Z,40.36
2022-09-07T14:13:08.258Z,39.77
2022-09-07T14:15:43.541Z,39.71
2022-09-07T14:18:19.461Z,39.95
2022-09-07T14:20:49.594Z,40.29
2022-09-07T14:23:23.812Z,40.79
2022-09-07T14:26:17.283Z,39.92
2022-09-07T14:28:46.467Z,40.40
2022-09-07T14:31:15.944Z,40.98
2022-09-07T14:34:00.539Z,41.09
2022-09-07T14:36:46.501Z,41.27
2022-09-07T14:39:17.136Z,41.66
2022-09-07T14:41:44.592Z,41.64
2022-09-07T14:44:31.848Z,42.24
2022-09-07T14:47:10.606Z,42.20
2022-09-07T14:49:37.547Z,42.35
2022-09-07T14:52:04.318Z,42.87
2022-09-07T14:54:34.060Z,42.89
2022-09-07T14:57:27.551Z,43.40
2022-09-07T14:59:56.778Z,43.29
2022-09-07T15:02:35.672Z,43.13
2022-09-07T15:05:14.585Z,44.20
2022-09-07T15:07:46.045Z,44.02
2022-09-07T15:10:35.133Z,44.40
2022-09-07T15:13:03.994Z,44.92
2022-09-07T15:15:32.106Z,45.11
2022-09-07T15:18:08.259Z,45.78
2022-09-07T15:20:40.970Z,45.84
2022-09-07T15:23:15.738Z,45.86
2022-09-07T15:25:48.162Z,46.04
2022-09-07T15:34:09.971Z,44.91
2022-09-07T15:36:37.885Z,44.78
2022-09-07T15:39:05.049Z,45.04
2022-09-07T15:41:32.341Z,44.62
2022-09-07T15:44:00.078Z,44.38
2022-09-07T15:46:27.710Z,44.62
2022-09-07T15:48:55.682Z,44.45
2022-09-07T15:54:13.115Z,45.34
2022-09-07T15:56:41.790Z,45.90
2022-09-07T15:59:10.496Z,46.20
2022-09-07T16:01:54.715Z,45.80
2022-09-07T16:04:24.032Z,46.02
2022-09-07T16:06:50.902Z,46.20
2022-09-07T16:09:17.489Z,46.39
2022-09-07T16:11:44.326Z,46.46
2022-09-07T16:14:12.322Z,46.83
2022-09-07T16:19:35.012Z,47.54
2022-09-07T16:22:03.058Z,47.09
2022-09-07T16:24:29.489Z,47.41
2022-09-07T16:26:56.581Z,47.57
2022-09-07T16:29:23.043Z,47.71
2022-09-07T16:34:36.074Z,48.47
2022-09-07T16:37:03.214Z,48.38
2022-09-07T16:39:33.020Z,48.96
2022-09-07T16:42:00.417Z,49.38
2022-09-07T16:44:27.963Z,49.32
2022-09-07T16:46:55.438Z,49.51
2022-09-07T16:49:22.506Z,49.34
2022-09-07T16:51:49.889Z,49.50
2022-09-07T16:54:16.980Z,50.26
2022-09-07T16:56:43.362Z,50.90
2022-09-07T16:59:15.871Z,51.11
2022-09-07T17:01:43.362Z,52.23
2022-09-07T17:04:11.447Z,52.34
2022-09-07T17:06:39.422Z,53.69
2022-09-07T17:09:07.158Z,54.17
2022-09-07T17:11:36.202Z,54.27
2022-09-07T17:14:06.957Z,55.33
2022-09-07T17:16:37.001Z,55.41
2022-09-07T17:21:53.559Z,56.02
2022-09-07T17:24:21.250Z,56.73
2022-09-07T17:26:47.869Z,56.89
2022-09-07T17:29:14.812Z,56.90
2022-09-07T17:34:31.971Z,58.24
2022-09-07T17:37:01.204Z,58.32
2022-09-07T17:39:28.549Z,58.46
2022-09-07T17:41:56.617Z,59.07
2022-09-07T17:44:23.484Z,59.45
2022-09-07T17:47:00.660Z,59.69
2022-09-07T17:49:29.323Z,60.29
2022-09-07T17:51:58.663Z,60.35
2022-09-07T17:54:26.616Z,60.53
2022-09-07T17:56:53.035Z,60.99
2022-09-07T18:02:05.971Z,62.54
2022-09-07T18:04:32.619Z,62.18
2022-09-07T18:07:07.023Z,62.67
2022-09-07T18:09:33.518Z,63.26
2022-09-07T18:12:00.544Z,63.34
2022-09-07T18:14:30.025Z,63.61
2022-09-07T18:16:59.389Z,63.25
2022-09-07T18:19:26.619Z,63.79
2022-09-07T18:21:53.230Z,64.18
2022-09-07T18:24:22.928Z,63.77
2022-09-07T18:26:52.266Z,63.95
2022-09-07T18:29:31.159Z,64.20
2022-09-07T18:32:04.437Z,64.41
2022-09-07T18:34:32.222Z,64.76
2022-09-07T18:37:04.632Z,65.51
2022-09-07T18:39:32.242Z,65.11
2022-09-07T18:42:23.273Z,64.89
2022-09-07T18:47:36.262Z,65.58
2022-09-07T18:50:07.146Z,65.31
2022-09-07T18:55:20.993Z,66.10
2022-09-07T18:57:47.448Z,65.99
2022-09-07T19:00:14.231Z,66.41
2022-09-07T19:02:41.196Z,66.41
2022-09-07T19:07:55.839Z,67.20
2022-09-07T19:10:22.982Z,66.80
2022-09-07T19:12:49.368Z,67.01
2022-09-07T19:15:15.850Z,67.06
2022-09-07T19:17:42.268Z,67.75
2022-09-07T19:20:09.631Z,67.68
2022-09-07T19:22:36.061Z,67.79
2022-09-07T19:25:03.894Z,67.97
2022-09-07T19:27:32.899Z,68.38
2022-09-07T19:30:03.000Z,68.41
2022-09-07T19:32:31.252Z,68.67
2022-09-07T19:35:00.586Z,68.79
2022-09-07T19:37:31.985Z,68.87
2022-09-07T19:39:59.878Z,69.09
2022-09-07T19:42:28.534Z,69.49
2022-09-07T19:44:55.737Z,69.04
2022-09-07T19:47:23.115Z,69.43
2022-09-07T19:49:49.605Z,69.08
2022-09-07T19:52:16.499Z,69.80
2022-09-07T19:54:43.784Z,70.07
2022-09-07T19:57:10.273Z,70.60
2022-09-07T19:59:36.675Z,70.70
2022-09-07T20:02:04.290Z,70.85
2022-09-07T20:04:30.940Z,71.35
2022-09-07T20:06:58.013Z,71.36
2022-09-07T20:09:27.598Z,71.56
2022-09-07T20:11:57.161Z,71.79
2022-09-07T20:14:23.809Z,71.77
2022-09-07T20:16:51.169Z,72.12
2022-09-07T20:19:18.230Z,72.40
2022-09-07T20:21:44.662Z,72.63
2022-09-07T20:24:12.162Z,72.62
2022-09-07T20:26:38.643Z,72.78
2022-09-07T20:29:26.059Z,72.62
2022-09-07T20:31:53.446Z,73.05
2022-09-07T20:34:20.129Z,73.01
2022-09-07T20:36:49.374Z,72.80
2022-09-07T20:39:16.491Z,72.71
2022-09-07T20:41:43.051Z,73.46
2022-09-07T20:44:09.486Z,73.84
2022-09-07T20:46:36.604Z,73.97
2022-09-07T20:49:04.755Z,74.16
2022-09-07T20:51:32.031Z,74.35
2022-09-07T20:53:58.825Z,74.22
2022-09-07T20:56:28.616Z,74.44
2022-09-07T20:59:05.465Z,74.61
2022-09-07T21:01:36.741Z,74.72
2022-09-07T21:04:04.103Z,75.13
2022-09-07T21:06:32.905Z,75.48
2022-09-07T21:09:06.522Z,75.53
2022-09-07T21:11:35.269Z,75.66
2022-09-07T21:14:07.454Z,75.69
2022-09-07T21:16:35.634Z,76.03
2022-09-07T21:19:05.642Z,76.30
2022-09-07T21:21:39.157Z,76.51
2022-09-07T21:24:12.828Z,76.69
2022-09-07T21:26:39.400Z,76.78
2022-09-07T21:29:05.896Z,77.22
2022-09-07T21:31:33.767Z,77.68
2022-09-07T21:34:02.346Z,77.48
2022-09-07T21:36:29.444Z,77.78
2022-09-07T21:38:56.001Z,77.62
2022-09-07T21:41:25.013Z,77.95
2022-09-07T21:44:03.006Z,78.15
2022-09-07T21:46:32.217Z,78.30
2022-09-07T21:49:00.213Z,78.25
2022-09-07T21:51:27.877Z,78.61
2022-09-07T21:53:57.351Z,78.67
2022-09-07T21:56:24.997Z,79.16
2022-09-07T21:58:58.806Z,78.92
2022-09-07T22:01:28.084Z,79.32
2022-09-07T22:04:00.447Z,80.27
2022-09-07T22:06:31.417Z,80.77
2022-09-07T22:08:58.756Z,80.76
2022-09-07T22:11:30.542Z,80.88
2022-09-07T22:14:02.901Z,81.01
2022-09-07T22:16:31.161Z,80.07
2022-09-07T22:18:58.840Z,80.06
2022-09-07T22:21:28.683Z,80.52
2022-09-07T22:24:00.156Z,80.29
2022-09-07T22:26:32.336Z,80.10
2022-09-07T22:29:00.359Z,80.52
2022-09-07T22:31:30.286Z,80.44
2022-09-07T22:34:00.263Z,80.59
2022-09-07T22:36:36.320Z,80.92
2022-09-07T22:39:10.181Z,81.03
2022-09-07T22:41:38.425Z,80.78
2022-09-07T22:44:06.449Z,79.88
2022-09-07T22:46:36.923Z,81.19
2022-09-07T22:49:05.402Z,81.15
2022-09-07T22:51:32.961Z,80.67
2022-09-07T22:54:03.605Z,81.20
2022-09-07T22:56:32.122Z,81.58
2022-09-07T22:59:03.574Z,81.22
2022-09-07T23:01:32.177Z,81.13
2022-09-07T23:04:00.649Z,80.93
2022-09-07T23:06:29.676Z,81.32
2022-09-07T23:09:03.044Z,81.57
2022-09-07T23:11:29.866Z,82.61
2022-09-07T23:14:00.385Z,82.70
2022-09-07T23:16:28.840Z,82.61
2022-09-07T23:18:58.844Z,82.89
2022-09-07T23:21:27.195Z,83.10
2022-09-07T23:23:56.956Z,83.17
2022-09-07T23:26:26.062Z,83.24
2022-09-07T23:28:57.768Z,83.33
2022-09-07T23:31:28.798Z,83.47
2022-09-07T23:33:58.067Z,83.67
2022-09-07T23:36:26.174Z,84.03
2022-09-07T23:39:13.159Z,84.28
2022-09-07T23:41:39.603Z,84.32
2022-09-07T23:44:06.018Z,84.16
2022-09-07T23:46:33.148Z,83.72
2022-09-07T23:49:00.251Z,83.23
2022-09-07T23:51:27.380Z,83.79
2022-09-07T23:53:54.017Z,83.92
2022-09-07T23:56:24.688Z,84.06
2022-09-07T23:58:51.453Z,84.68
