createdAt,value
2017-10-20T00:01:07.475Z,99.22
2017-10-20T00:02:07.473Z,99.89
2017-10-20T00:04:00.852Z,99.99
2017-10-20T00:05:00.857Z,99.99
2017-10-20T00:06:54.267Z,99.99
2017-10-20T00:07:54.264Z,99.99
2017-10-20T00:09:47.145Z,99.99
2017-10-20T00:10:47.148Z,99.99
2017-10-20T00:12:40.560Z,99.99
2017-10-20T00:13:40.541Z,99.99
2017-10-20T00:15:33.937Z,99.99
2017-10-20T00:16:33.936Z,99.99
2017-10-20T00:18:27.342Z,99.99
2017-10-20T00:19:27.328Z,99.99
2017-10-20T00:21:20.715Z,99.99
2017-10-20T00:22:20.721Z,99.99
2017-10-20T00:24:14.128Z,99.99
2017-10-20T00:25:14.114Z,99.99
2017-10-20T00:27:07.503Z,99.99
2017-10-20T00:28:07.507Z,99.99
2017-10-20T00:30:00.915Z,99.99
2017-10-20T00:31:00.902Z,99.99
2017-10-20T00:32:54.329Z,99.99
2017-10-20T00:33:54.296Z,99.99
2017-10-20T00:35:47.681Z,99.99
2017-10-20T00:36:47.694Z,99.99
2017-10-20T00:38:41.095Z,99.99
2017-10-20T00:39:41.086Z,99.99
2017-10-20T00:41:34.480Z,99.99
2017-10-20T00:42:34.475Z,99.99
2017-10-20T00:44:27.883Z,99.99
2017-10-20T00:45:27.868Z,99.99
2017-10-20T00:47:21.256Z,99.99
2017-10-20T00:48:21.271Z,99.99
2017-10-20T00:50:14.669Z,99.99
2017-10-20T00:51:14.654Z,99.99
2017-10-20T00:53:08.044Z,99.99
2017-10-20T00:54:08.049Z,99.99
2017-10-20T00:56:01.456Z,99.99
2017-10-20T00:57:01.442Z,99.99
2017-10-20T00:58:54.841Z,99.99
2017-10-20T00:59:54.846Z,99.99
2017-10-20T01:01:48.255Z,99.99
2017-10-20T01:02:48.244Z,99.99
2017-10-20T01:04:41.629Z,99.99
2017-10-20T01:05:41.636Z,99.99
2017-10-20T01:07:35.041Z,99.99
2017-10-20T01:08:35.031Z,99.99
2017-10-20T01:10:27.921Z,99.99
2017-10-20T01:11:27.925Z,99.99
2017-10-20T01:13:21.332Z,99.99
2017-10-20T01:14:21.327Z,99.99
2017-10-20T01:16:14.709Z,99.99
2017-10-20T01:17:14.713Z,99.99
2017-10-20T01:19:07.627Z,99.99
2017-10-20T01:20:07.614Z,99.99
2017-10-20T01:22:01.001Z,99.99
2017-10-20T01:23:01.004Z,99.99
2017-10-20T01:24:54.414Z,99.99
2017-10-20T01:25:54.400Z,99.99
2017-10-20T01:27:47.790Z,99.99
2017-10-20T01:28:47.797Z,99.99
2017-10-20T01:30:41.200Z,99.99
2017-10-20T01:31:41.186Z,99.99
2017-10-20T01:33:34.586Z,99.99
2017-10-20T01:34:34.592Z,99.99
2017-10-20T01:36:27.997Z,99.99
2017-10-20T01:37:27.983Z,99.99
2017-10-20T01:39:21.391Z,99.99
2017-10-20T01:40:21.376Z,99.99
2017-10-20T01:42:14.767Z,99.99
2017-10-20T01:43:14.774Z,99.99
2017-10-20T01:45:08.201Z,99.99
2017-10-20T01:46:08.164Z,99.99
2017-10-20T01:48:01.551Z,99.99
2017-10-20T01:49:01.554Z,99.99
2017-10-20T01:50:54.969Z,99.99
2017-10-20T01:51:54.951Z,99.99
2017-10-20T01:53:48.342Z,99.99
2017-10-20T01:54:48.344Z,99.99
2017-10-20T01:56:41.756Z,99.99
2017-10-20T01:57:41.754Z,99.99
2017-10-20T01:59:36.131Z,99.99
2017-10-20T02:00:36.136Z,99.99
2017-10-20T02:02:29.548Z,99.99
2017-10-20T02:03:29.529Z,99.99
2017-10-20T02:05:22.917Z,99.99
2017-10-20T02:06:22.933Z,99.99
2017-10-20T02:08:16.348Z,99.99
2017-10-20T02:09:16.328Z,99.99
2017-10-20T02:11:09.734Z,99.99
2017-10-20T02:12:09.721Z,99.99
2017-10-20T02:14:03.108Z,99.99
2017-10-20T02:15:03.114Z,99.99
2017-10-20T02:16:56.520Z,99.99
2017-10-20T02:17:56.506Z,99.99
2017-10-20T02:19:49.893Z,99.99
2017-10-20T02:20:49.897Z,99.99
2017-10-20T02:22:43.330Z,99.99
2017-10-20T02:23:43.297Z,99.99
2017-10-20T02:25:36.680Z,99.99
2017-10-20T02:26:36.693Z,99.99
2017-10-20T02:28:30.095Z,99.74
2017-10-20T02:29:30.109Z,99.99
2017-10-20T02:31:23.470Z,98.41
2017-10-20T02:32:23.473Z,98.60
2017-10-20T02:34:16.882Z,99.08
2017-10-20T02:35:16.866Z,99.99
2017-10-20T02:37:10.264Z,99.08
2017-10-20T02:38:10.263Z,98.98
2017-10-20T02:40:03.665Z,99.65
2017-10-20T02:41:03.652Z,99.84
2017-10-20T02:42:57.039Z,99.65
2017-10-20T02:43:57.046Z,99.36
2017-10-20T02:45:50.451Z,98.41
2017-10-20T02:46:50.442Z,98.60
2017-10-20T02:48:43.849Z,99.36
2017-10-20T02:49:43.831Z,98.50
2017-10-20T02:51:37.236Z,98.88
2017-10-20T02:52:37.249Z,98.50
2017-10-20T02:54:30.646Z,98.22
2017-10-20T02:55:30.632Z,98.22
2017-10-20T02:57:24.025Z,98.41
2017-10-20T02:58:24.029Z,98.32
2017-10-20T03:00:17.437Z,97.93
2017-10-20T03:01:17.424Z,97.65
2017-10-20T03:03:10.811Z,98.22
2017-10-20T03:04:10.813Z,98.13
2017-10-20T03:06:04.231Z,97.55
2017-10-20T03:07:04.217Z,97.65
2017-10-20T03:08:57.623Z,97.74
2017-10-20T03:09:57.688Z,98.03
2017-10-20T03:11:51.032Z,97.74
2017-10-20T03:12:51.010Z,97.74
2017-10-20T03:14:44.400Z,97.74
2017-10-20T03:15:44.404Z,98.22
2017-10-20T03:17:37.809Z,98.88
2017-10-20T03:18:37.797Z,98.69
2017-10-20T03:20:31.195Z,98.32
2017-10-20T03:21:31.190Z,98.32
2017-10-20T03:23:24.596Z,97.84
2017-10-20T03:24:24.583Z,97.55
2017-10-20T03:26:18.041Z,97.36
2017-10-20T03:27:18.030Z,97.46
2017-10-20T03:29:11.405Z,98.03
2017-10-20T03:30:11.393Z,98.32
2017-10-20T03:32:04.780Z,98.41
2017-10-20T03:33:04.784Z,97.69
2017-10-20T03:34:58.193Z,97.93
2017-10-20T03:35:58.202Z,97.93
2017-10-20T03:37:51.564Z,97.13
2017-10-20T03:38:51.570Z,97.60
2017-10-20T03:40:44.977Z,97.88
2017-10-20T03:41:44.963Z,98.08
2017-10-20T03:43:38.375Z,98.27
2017-10-20T03:44:38.357Z,98.83
2017-10-20T03:46:31.746Z,98.83
2017-10-20T03:47:31.749Z,98.93
2017-10-20T03:49:25.161Z,98.65
2017-10-20T03:50:25.139Z,98.17
2017-10-20T03:52:18.529Z,96.74
2017-10-20T03:53:18.532Z,97.13
2017-10-20T03:55:11.954Z,97.22
2017-10-20T03:56:11.930Z,97.22
2017-10-20T03:58:05.315Z,97.60
2017-10-20T03:59:05.322Z,98.46
2017-10-20T04:00:58.759Z,98.36
2017-10-20T04:01:58.725Z,98.36
2017-10-20T04:03:52.182Z,98.74
2017-10-20T04:04:52.125Z,98.08
2017-10-20T04:06:45.522Z,98.55
2017-10-20T04:07:45.525Z,98.55
2017-10-20T04:09:38.901Z,98.36
2017-10-20T04:10:38.908Z,97.69
2017-10-20T04:12:32.307Z,96.94
2017-10-20T04:13:32.292Z,96.55
2017-10-20T04:15:25.688Z,95.70
2017-10-20T04:16:25.693Z,96.94
2017-10-20T04:18:19.118Z,96.26
2017-10-20T04:19:19.107Z,96.31
2017-10-20T04:21:12.483Z,95.75
2017-10-20T04:22:12.491Z,95.46
2017-10-20T04:24:05.897Z,96.22
2017-10-20T04:25:05.881Z,96.98
2017-10-20T04:26:59.267Z,97.93
2017-10-20T04:27:59.275Z,98.41
2017-10-20T04:29:52.240Z,97.83
2017-10-20T04:30:52.184Z,98.22
2017-10-20T04:32:45.567Z,98.31
2017-10-20T04:33:45.578Z,98.79
2017-10-20T04:35:38.975Z,98.22
2017-10-20T04:36:38.961Z,98.22
2017-10-20T04:38:32.353Z,97.93
2017-10-20T04:39:32.350Z,96.69
2017-10-20T04:41:25.261Z,96.03
2017-10-20T04:42:25.245Z,95.84
2017-10-20T04:44:18.632Z,95.94
2017-10-20T04:45:18.637Z,96.50
2017-10-20T04:47:12.059Z,96.89
2017-10-20T04:48:12.039Z,97.27
2017-10-20T04:50:05.425Z,97.45
2017-10-20T04:51:05.430Z,97.08
2017-10-20T04:52:58.836Z,97.74
2017-10-20T04:53:58.822Z,97.97
2017-10-20T04:55:52.235Z,97.27
2017-10-20T04:56:52.240Z,96.84
2017-10-20T04:58:45.648Z,96.69
2017-10-20T04:59:45.634Z,96.41
2017-10-20T05:01:39.025Z,96.41
2017-10-20T05:02:39.040Z,96.98
2017-10-20T05:04:32.434Z,96.41
2017-10-20T05:05:32.440Z,96.03
2017-10-20T05:07:26.825Z,95.84
2017-10-20T05:08:26.850Z,95.75
2017-10-20T05:10:20.230Z,95.41
2017-10-20T05:11:20.205Z,95.51
2017-10-20T05:13:13.640Z,96.17
2017-10-20T05:14:13.600Z,96.17
2017-10-20T05:16:07.827Z,96.17
2017-10-20T05:17:14.606Z,96.36
2017-10-20T05:19:00.417Z,96.74
2017-10-20T05:20:00.383Z,96.74
2017-10-20T05:21:53.771Z,96.74
2017-10-20T05:22:53.783Z,96.26
2017-10-20T05:24:47.189Z,95.89
2017-10-20T05:25:47.172Z,95.79
2017-10-20T05:27:40.553Z,95.60
2017-10-20T05:28:40.558Z,95.51
2017-10-20T05:30:33.980Z,95.12
2017-10-20T05:31:33.962Z,94.84
2017-10-20T05:33:27.352Z,95.51
2017-10-20T05:34:27.357Z,96.26
2017-10-20T05:36:20.760Z,95.70
2017-10-20T05:37:20.747Z,95.98
2017-10-20T05:39:14.137Z,96.08
2017-10-20T05:40:14.140Z,95.22
2017-10-20T05:42:07.549Z,94.93
2017-10-20T05:43:07.533Z,95.60
2017-10-20T05:45:00.922Z,95.51
2017-10-20T05:46:00.926Z,95.89
2017-10-20T05:47:54.330Z,95.12
2017-10-20T05:48:54.336Z,95.70
2017-10-20T05:50:47.765Z,96.93
2017-10-20T05:51:47.752Z,95.70
2017-10-20T05:53:41.231Z,96.08
2017-10-20T05:54:49.791Z,95.98
2017-10-20T05:56:34.563Z,95.89
2017-10-20T05:57:34.545Z,95.51
2017-10-20T05:59:28.222Z,94.93
2017-10-20T06:00:27.927Z,96.45
2017-10-20T06:02:21.349Z,97.03
2017-10-20T06:03:21.394Z,96.74
2017-10-20T06:05:15.855Z,97.97
2017-10-20T06:06:15.764Z,97.78
2017-10-20T06:08:09.131Z,98.12
2017-10-20T06:09:09.158Z,98.88
2017-10-20T06:11:03.550Z,99.07
2017-10-20T06:12:03.569Z,98.97
2017-10-20T06:13:57.936Z,98.88
2017-10-20T06:14:58.033Z,99.07
2017-10-20T06:16:51.380Z,99.99
2017-10-20T06:17:51.313Z,99.99
2017-10-20T06:19:44.763Z,99.79
2017-10-20T06:20:44.751Z,99.26
2017-10-20T06:22:39.140Z,99.50
2017-10-20T06:23:39.119Z,98.65
2017-10-20T06:25:33.553Z,98.65
2017-10-20T06:26:33.580Z,98.46
2017-10-20T06:28:26.997Z,98.93
2017-10-20T06:29:26.923Z,99.02
2017-10-20T06:31:20.421Z,98.83
2017-10-20T06:32:20.346Z,99.12
2017-10-20T06:34:13.726Z,99.60
2017-10-20T06:35:13.717Z,99.69
2017-10-20T06:37:07.206Z,99.79
2017-10-20T06:38:07.163Z,98.83
2017-10-20T06:40:00.589Z,98.74
2017-10-20T06:41:00.507Z,98.93
2017-10-20T06:42:53.956Z,99.12
2017-10-20T06:43:53.921Z,99.84
2017-10-20T06:45:47.340Z,99.99
2017-10-20T06:46:47.317Z,99.99
2017-10-20T06:48:40.741Z,99.99
2017-10-20T06:49:40.742Z,99.99
2017-10-20T06:51:34.095Z,99.99
2017-10-20T06:52:34.107Z,99.99
2017-10-20T06:54:27.474Z,99.99
2017-10-20T06:55:27.476Z,99.99
2017-10-20T06:57:20.881Z,99.99
2017-10-20T06:58:20.887Z,99.99
2017-10-20T07:00:14.301Z,99.99
2017-10-20T07:01:14.311Z,99.84
2017-10-20T07:03:07.752Z,99.75
2017-10-20T07:04:07.734Z,99.65
2017-10-20T07:06:02.099Z,99.18
2017-10-20T07:07:02.097Z,99.99
2017-10-20T07:08:55.465Z,99.18
2017-10-20T07:09:55.481Z,99.27
2017-10-20T07:11:48.866Z,98.94
2017-10-20T07:12:48.886Z,99.32
2017-10-20T07:14:42.261Z,99.51
2017-10-20T07:15:42.281Z,98.85
2017-10-20T07:17:35.665Z,98.56
2017-10-20T07:18:35.689Z,99.41
2017-10-20T07:20:29.110Z,98.75
2017-10-20T07:21:29.074Z,99.04
2017-10-20T07:23:22.479Z,98.94
2017-10-20T07:24:22.518Z,99.13
2017-10-20T07:26:16.844Z,99.13
2017-10-20T07:27:16.879Z,98.65
2017-10-20T07:29:11.885Z,97.94
2017-10-20T07:30:12.297Z,98.32
2017-10-20T07:32:06.635Z,98.13
2017-10-20T07:33:06.570Z,97.75
2017-10-20T07:34:59.780Z,96.80
2017-10-20T07:35:59.607Z,97.37
2017-10-20T07:37:53.141Z,97.56
2017-10-20T07:38:53.026Z,97.46
2017-10-20T07:40:47.545Z,97.56
2017-10-20T07:41:56.050Z,97.66
2017-10-20T07:43:42.446Z,96.66
2017-10-20T07:44:40.827Z,96.46
2017-10-20T07:46:34.242Z,96.56
2017-10-20T07:47:34.258Z,95.89
2017-10-20T07:49:27.644Z,95.98
2017-10-20T07:50:27.627Z,95.89
2017-10-20T07:52:21.053Z,95.89
2017-10-20T07:53:21.052Z,95.51
2017-10-20T07:55:14.423Z,95.46
2017-10-20T07:56:14.428Z,95.27
2017-10-20T07:58:07.828Z,95.84
2017-10-20T07:59:07.815Z,96.03
2017-10-20T08:01:01.240Z,96.03
2017-10-20T08:02:01.245Z,95.56
2017-10-20T08:03:54.667Z,94.51
2017-10-20T08:04:54.661Z,94.98
2017-10-20T08:06:48.046Z,93.74
2017-10-20T08:07:48.044Z,94.74
2017-10-20T08:09:41.472Z,94.17
2017-10-20T08:10:41.441Z,93.50
2017-10-20T08:12:34.902Z,92.93
2017-10-20T08:13:34.919Z,92.07
2017-10-20T08:15:28.781Z,92.16
2017-10-20T08:16:28.885Z,91.64
2017-10-20T08:18:21.717Z,91.25
2017-10-20T08:19:21.697Z,91.74
2017-10-20T08:21:16.077Z,90.97
2017-10-20T08:22:16.063Z,91.25
2017-10-20T08:24:09.454Z,90.88
2017-10-20T08:25:09.460Z,89.44
2017-10-20T08:27:02.869Z,89.48
2017-10-20T08:28:02.855Z,89.39
2017-10-20T08:29:56.271Z,87.29
2017-10-20T08:30:56.248Z,87.76
2017-10-20T08:32:49.640Z,87.76
2017-10-20T08:33:49.656Z,88.24
2017-10-20T08:35:43.058Z,87.48
2017-10-20T08:36:43.051Z,86.33
2017-10-20T08:38:36.454Z,86.47
2017-10-20T08:39:36.467Z,85.51
2017-10-20T08:41:29.861Z,86.08
2017-10-20T08:42:29.854Z,86.57
2017-10-20T08:44:23.387Z,86.76
2017-10-20T08:45:23.377Z,86.28
2017-10-20T08:47:16.755Z,85.36
2017-10-20T08:48:16.762Z,85.08
2017-10-20T08:50:10.161Z,84.31
2017-10-20T08:51:10.499Z,84.16
2017-10-20T08:53:03.580Z,83.11
2017-10-20T08:54:03.531Z,82.43
2017-10-20T08:55:56.904Z,80.47
2017-10-20T08:56:56.979Z,81.04
2017-10-20T08:58:50.526Z,80.18
2017-10-20T08:59:50.553Z,80.08
2017-10-20T09:01:45.037Z,79.80
2017-10-20T09:02:44.958Z,78.45
2017-10-20T09:04:38.379Z,76.25
2017-10-20T09:05:38.397Z,76.82
2017-10-20T09:07:32.781Z,78.17
2017-10-20T09:08:32.895Z,78.36
2017-10-20T09:10:26.258Z,78.27
2017-10-20T09:11:26.195Z,78.64
2017-10-20T09:13:20.507Z,78.36
2017-10-20T09:14:20.007Z,79.51
2017-10-20T09:16:12.957Z,78.17
2017-10-20T09:17:12.969Z,77.97
2017-10-20T09:19:06.423Z,79.70
2017-10-20T09:20:06.427Z,79.99
2017-10-20T09:22:00.871Z,81.62
2017-10-20T09:23:00.895Z,81.52
2017-10-20T09:24:54.319Z,81.81
2017-10-20T09:25:54.332Z,82.67
2017-10-20T09:27:47.701Z,79.80
2017-10-20T09:28:47.727Z,78.84
2017-10-20T09:30:41.143Z,78.93
2017-10-20T09:31:41.158Z,79.22
2017-10-20T09:33:34.525Z,79.51
2017-10-20T09:34:34.554Z,77.69
2017-10-20T09:36:27.946Z,78.36
2017-10-20T09:37:28.170Z,78.69
2017-10-20T09:39:21.399Z,76.57
2017-10-20T09:40:21.460Z,77.92
2017-10-20T09:42:14.837Z,76.62
2017-10-20T09:43:14.814Z,77.09
2017-10-20T09:45:08.229Z,74.54
2017-10-20T09:46:08.242Z,75.31
2017-10-20T09:48:03.372Z,75.02
2017-10-20T09:49:03.390Z,73.72
2017-10-20T09:50:56.750Z,72.99
2017-10-20T09:51:56.783Z,72.41
2017-10-20T09:53:51.060Z,71.45
2017-10-20T09:54:50.155Z,71.64
2017-10-20T09:56:43.561Z,70.97
2017-10-20T09:57:44.163Z,72.02
2017-10-20T09:59:36.969Z,71.45
2017-10-20T10:00:36.963Z,71.00
2017-10-20T10:02:30.339Z,70.23
2017-10-20T10:03:30.385Z,70.72
2017-10-20T10:05:23.815Z,68.86
2017-10-20T10:06:23.815Z,67.99
2017-10-20T10:08:17.325Z,64.43
2017-10-20T10:09:17.226Z,64.28
2017-10-20T10:11:10.589Z,65.69
2017-10-20T10:12:10.674Z,62.87
2017-10-20T10:14:04.071Z,61.83
2017-10-20T10:15:04.056Z,59.94
2017-10-20T10:16:58.451Z,55.71
2017-10-20T10:17:58.454Z,52.07
2017-10-20T10:19:51.894Z,49.85
2017-10-20T10:20:51.830Z,49.87
2017-10-20T10:22:45.316Z,49.73
2017-10-20T10:23:45.335Z,50.96
2017-10-20T10:25:38.720Z,52.04
2017-10-20T10:26:38.740Z,53.56
2017-10-20T10:28:32.117Z,54.57
2017-10-20T10:29:32.174Z,55.24
2017-10-20T10:31:25.604Z,58.59
2017-10-20T10:32:25.602Z,55.41
2017-10-20T10:34:19.001Z,52.89
2017-10-20T10:35:18.993Z,52.33
2017-10-20T10:37:12.421Z,51.47
2017-10-20T10:38:12.403Z,49.97
2017-10-20T10:40:05.771Z,41.94
2017-10-20T10:41:05.796Z,42.05
2017-10-20T10:42:59.243Z,40.44
2017-10-20T10:43:59.231Z,38.31
2017-10-20T10:45:52.663Z,36.43
2017-10-20T10:46:52.663Z,35.15
2017-10-20T10:48:47.104Z,35.25
2017-10-20T10:49:47.123Z,34.12
2017-10-20T10:51:40.588Z,30.42
2017-10-20T10:52:40.613Z,32.47
2017-10-20T10:54:33.973Z,34.45
2017-10-20T10:55:33.991Z,34.39
2017-10-20T10:57:27.414Z,34.32
2017-10-20T10:58:27.445Z,36.38
2017-10-20T11:00:20.826Z,34.25
2017-10-20T11:01:20.856Z,35.06
2017-10-20T11:03:14.275Z,33.59
2017-10-20T11:04:14.302Z,33.39
2017-10-20T11:06:07.701Z,33.20
2017-10-20T11:07:07.715Z,33.72
2017-10-20T11:09:01.166Z,35.89
2017-10-20T11:10:01.146Z,35.97
2017-10-20T11:11:54.555Z,36.75
2017-10-20T11:12:54.575Z,36.24
2017-10-20T11:14:48.005Z,34.01
2017-10-20T11:15:48.043Z,33.70
2017-10-20T11:17:41.453Z,37.12
2017-10-20T11:18:41.463Z,35.33
2017-10-20T11:20:34.881Z,35.17
2017-10-20T11:21:34.886Z,35.17
2017-10-20T11:23:28.311Z,35.47
2017-10-20T11:24:28.354Z,37.60
2017-10-20T11:26:21.770Z,36.68
2017-10-20T11:27:21.774Z,37.94
2017-10-20T11:29:15.202Z,38.40
2017-10-20T11:30:15.219Z,37.38
2017-10-20T11:32:08.618Z,37.96
2017-10-20T11:33:08.649Z,38.23
2017-10-20T11:35:02.097Z,39.22
2017-10-20T11:36:02.087Z,39.94
2017-10-20T11:37:55.550Z,37.15
2017-10-20T11:38:55.537Z,35.61
2017-10-20T11:40:48.980Z,37.30
2017-10-20T11:41:48.976Z,37.92
2017-10-20T11:43:43.456Z,36.36
2017-10-20T11:44:43.390Z,35.88
2017-10-20T11:46:36.834Z,37.45
2017-10-20T11:47:36.844Z,36.06
2017-10-20T11:49:30.242Z,38.07
2017-10-20T11:50:30.297Z,37.38
2017-10-20T11:52:23.665Z,38.43
2017-10-20T11:53:23.742Z,37.77
2017-10-20T11:55:17.164Z,38.50
2017-10-20T11:56:17.098Z,39.34
2017-10-20T11:58:10.596Z,39.90
2017-10-20T11:59:11.496Z,40.77
2017-10-20T12:01:04.958Z,40.47
2017-10-20T12:02:04.976Z,42.43
2017-10-20T12:03:58.391Z,39.39
2017-10-20T12:04:58.411Z,38.21
2017-10-20T12:06:51.825Z,35.03
2017-10-20T12:07:51.875Z,35.41
2017-10-20T12:09:45.292Z,35.67
2017-10-20T12:10:45.252Z,35.19
2017-10-20T12:12:38.677Z,36.00
2017-10-20T12:13:38.657Z,36.30
2017-10-20T12:15:32.080Z,36.46
2017-10-20T12:16:32.111Z,36.33
2017-10-20T12:18:25.550Z,37.09
2017-10-20T12:19:25.576Z,37.36
2017-10-20T12:21:18.923Z,38.43
2017-10-20T12:22:18.962Z,38.66
2017-10-20T12:24:12.362Z,37.01
2017-10-20T12:25:12.383Z,36.25
2017-10-20T12:27:05.766Z,37.59
2017-10-20T12:28:05.804Z,37.49
2017-10-20T12:29:59.244Z,39.04
2017-10-20T12:30:59.253Z,40.01
2017-10-20T12:32:52.669Z,39.97
2017-10-20T12:33:52.676Z,40.44
2017-10-20T12:35:46.091Z,41.27
2017-10-20T12:36:46.091Z,42.16
2017-10-20T12:38:39.492Z,41.27
2017-10-20T12:39:39.508Z,43.98
2017-10-20T12:41:32.901Z,42.82
2017-10-20T12:42:32.951Z,42.79
2017-10-20T12:44:26.354Z,43.66
2017-10-20T12:45:26.410Z,44.56
2017-10-20T12:47:19.747Z,42.04
2017-10-20T12:48:19.788Z,41.75
2017-10-20T12:50:13.198Z,42.25
2017-10-20T12:51:13.181Z,41.27
2017-10-20T12:53:06.580Z,41.99
2017-10-20T12:54:06.596Z,43.71
2017-10-20T12:56:00.055Z,43.34
2017-10-20T12:57:00.015Z,42.93
2017-10-20T12:58:53.448Z,43.13
2017-10-20T12:59:53.448Z,42.62
2017-10-20T13:01:46.893Z,42.86
2017-10-20T13:02:46.902Z,42.96
2017-10-20T13:04:40.300Z,43.51
2017-10-20T13:05:40.321Z,42.82
2017-10-20T13:07:33.780Z,44.43
2017-10-20T13:08:33.744Z,45.01
2017-10-20T13:10:27.154Z,45.01
2017-10-20T13:11:27.172Z,44.63
2017-10-20T13:13:20.604Z,43.47
2017-10-20T13:14:20.597Z,45.69
2017-10-20T13:16:13.982Z,44.42
2017-10-20T13:17:14.016Z,44.70
2017-10-20T13:19:08.434Z,45.59
2017-10-20T13:20:08.452Z,43.88
2017-10-20T13:22:01.895Z,44.46
2017-10-20T13:23:01.833Z,43.88
2017-10-20T13:24:55.387Z,43.71
2017-10-20T13:25:56.350Z,42.57
2017-10-20T13:27:48.737Z,42.76
2017-10-20T13:28:48.696Z,43.82
2017-10-20T13:30:42.091Z,41.85
2017-10-20T13:31:42.243Z,41.94
2017-10-20T13:33:35.516Z,43.08
2017-10-20T13:34:35.541Z,42.60
2017-10-20T13:36:28.967Z,46.34
2017-10-20T13:37:28.974Z,46.06
2017-10-20T13:39:22.355Z,44.97
2017-10-20T13:40:22.406Z,44.90
2017-10-20T13:42:15.813Z,45.65
2017-10-20T13:43:15.801Z,44.87
2017-10-20T13:45:09.245Z,45.53
2017-10-20T13:46:09.215Z,46.88
2017-10-20T13:48:02.673Z,48.13
2017-10-20T13:49:02.641Z,49.68
2017-10-20T13:50:56.014Z,49.77
2017-10-20T13:51:56.083Z,49.29
2017-10-20T13:53:49.467Z,48.30
2017-10-20T13:54:49.471Z,47.24
2017-10-20T13:56:42.861Z,49.46
2017-10-20T13:57:42.886Z,49.84
2017-10-20T13:59:36.292Z,48.49
2017-10-20T14:00:36.298Z,49.55
2017-10-20T14:02:29.681Z,51.10
2017-10-20T14:03:29.745Z,48.21
2017-10-20T14:05:23.172Z,47.24
2017-10-20T14:06:23.102Z,47.53
2017-10-20T14:08:16.589Z,45.41
2017-10-20T14:09:16.575Z,45.12
2017-10-20T14:11:10.982Z,46.76
2017-10-20T14:12:10.976Z,45.39
2017-10-20T14:14:05.373Z,46.93
2017-10-20T14:15:05.393Z,46.73
2017-10-20T14:16:58.845Z,48.08
2017-10-20T14:17:58.829Z,48.57
2017-10-20T14:19:52.165Z,47.22
2017-10-20T14:20:52.207Z,46.73
2017-10-20T14:22:46.625Z,49.82
2017-10-20T14:25:18.708Z,46.56
2017-10-20T14:26:18.721Z,46.76
2017-10-20T14:28:12.139Z,44.81
2017-10-20T14:29:12.137Z,45.00
2017-10-20T14:31:05.536Z,45.36
2017-10-20T14:32:05.542Z,46.81
2017-10-20T14:33:58.975Z,45.56
2017-10-20T14:34:58.956Z,45.07
2017-10-20T14:36:52.353Z,45.84
2017-10-20T14:37:52.361Z,44.89
2017-10-20T14:39:45.779Z,46.52
2017-10-20T14:40:45.776Z,47.19
2017-10-20T14:42:39.176Z,45.53
2017-10-20T14:43:39.185Z,45.92
2017-10-20T14:45:32.603Z,47.46
2017-10-20T14:46:32.600Z,47.08
2017-10-20T14:48:25.997Z,47.46
2017-10-20T14:49:26.005Z,47.75
2017-10-20T14:51:19.429Z,49.38
2017-10-20T14:52:19.421Z,49.29
2017-10-20T14:54:12.338Z,49.65
2017-10-20T14:55:12.333Z,49.84
2017-10-20T14:57:05.728Z,50.51
2017-10-20T14:58:05.740Z,50.51
2017-10-20T14:59:59.155Z,50.13
2017-10-20T15:00:59.708Z,50.23
2017-10-20T15:02:52.547Z,51.96
2017-10-20T15:03:52.556Z,50.78
2017-10-20T15:05:45.977Z,51.84
2017-10-20T15:06:45.966Z,51.17
2017-10-20T15:08:38.874Z,51.64
2017-10-20T15:09:39.489Z,52.32
2017-10-20T15:11:32.363Z,52.22
2017-10-20T15:12:32.327Z,52.39
2017-10-20T15:14:25.722Z,52.39
2017-10-20T15:15:25.727Z,52.77
2017-10-20T15:17:26.772Z,52.29
2017-10-20T15:18:20.048Z,52.87
2017-10-20T15:20:12.564Z,53.45
2017-10-20T15:21:12.738Z,52.10
2017-10-20T15:23:05.995Z,52.48
2017-10-20T15:24:05.981Z,52.68
2017-10-20T15:25:59.605Z,53.92
2017-10-20T15:26:59.423Z,53.54
2017-10-20T15:28:52.826Z,54.02
2017-10-20T15:29:52.817Z,53.92
2017-10-20T15:31:46.248Z,54.50
2017-10-20T15:32:46.257Z,53.92
2017-10-20T15:34:39.675Z,54.67
2017-10-20T15:35:39.665Z,54.67
2017-10-20T15:37:32.587Z,55.24
2017-10-20T15:38:32.576Z,54.77
2017-10-20T15:40:25.980Z,55.44
2017-10-20T15:41:26.002Z,55.53
2017-10-20T15:43:19.427Z,55.44
2017-10-20T15:44:19.413Z,56.40
2017-10-20T15:46:13.233Z,56.88
2017-10-20T15:47:12.861Z,57.17
2017-10-20T15:49:08.980Z,58.89
2017-10-20T15:50:06.266Z,59.76
2017-10-20T15:51:59.676Z,59.54
2017-10-20T15:52:59.678Z,59.92
2017-10-20T15:54:53.097Z,60.98
2017-10-20T15:55:53.093Z,60.40
2017-10-20T15:57:46.515Z,60.69
2017-10-20T15:58:46.504Z,60.60
2017-10-20T16:00:39.903Z,61.17
2017-10-20T16:01:39.910Z,61.17
2017-10-20T16:03:33.339Z,60.50
2017-10-20T16:04:33.326Z,61.46
2017-10-20T16:06:26.750Z,61.17
2017-10-20T16:07:26.760Z,61.46
2017-10-20T16:09:20.180Z,62.81
2017-10-20T16:10:20.167Z,63.83
2017-10-20T16:12:13.566Z,63.83
2017-10-20T16:13:13.577Z,64.02
2017-10-20T16:15:06.991Z,63.54
2017-10-20T16:16:07.000Z,63.73
2017-10-20T16:18:00.380Z,64.22
2017-10-20T16:19:00.384Z,64.02
2017-10-20T16:20:53.808Z,64.89
2017-10-20T16:21:53.797Z,65.27
2017-10-20T16:23:47.328Z,65.94
2017-10-20T16:24:47.318Z,66.13
2017-10-20T16:26:40.726Z,67.06
2017-10-20T16:27:40.740Z,67.35
2017-10-20T16:29:34.119Z,68.12
2017-10-20T16:30:34.116Z,67.92
2017-10-20T16:32:28.591Z,68.02
2017-10-20T16:33:28.570Z,67.83
2017-10-20T16:35:21.959Z,68.12
2017-10-20T16:36:21.942Z,68.79
2017-10-20T16:38:15.358Z,67.73
2017-10-20T16:39:15.375Z,67.83
2017-10-20T16:41:08.797Z,68.21
2017-10-20T16:42:08.797Z,67.92
2017-10-20T16:44:02.189Z,68.59
2017-10-20T16:45:02.205Z,68.75
2017-10-20T16:46:55.614Z,69.62
2017-10-20T16:47:55.744Z,70.09
2017-10-20T16:49:49.669Z,70.67
2017-10-20T16:50:49.721Z,70.57
2017-10-20T16:52:45.377Z,71.44
2017-10-20T16:53:45.219Z,71.92
2017-10-20T16:55:39.963Z,72.59
2017-10-20T16:56:39.911Z,73.65
2017-10-20T16:58:35.666Z,73.26
2017-10-20T16:59:34.336Z,73.65
2017-10-20T17:02:14.111Z,74.41
2017-10-20T17:03:15.013Z,74.02
2017-10-20T17:05:07.540Z,73.26
2017-10-20T17:06:07.665Z,73.93
2017-10-20T17:08:02.947Z,72.97
2017-10-20T17:09:03.020Z,73.61
2017-10-20T17:10:57.484Z,73.70
2017-10-20T17:11:57.444Z,73.55
2017-10-20T17:13:51.867Z,73.70
2017-10-20T17:14:51.813Z,73.99
2017-10-20T17:16:45.486Z,73.61
2017-10-20T17:17:45.317Z,73.74
2017-10-20T17:19:38.762Z,73.70
2017-10-20T17:20:40.122Z,74.27
2017-10-20T17:22:32.230Z,74.27
2017-10-20T17:23:32.217Z,74.18
2017-10-20T17:25:25.682Z,74.27
2017-10-20T17:26:25.639Z,74.18
2017-10-20T17:28:19.047Z,74.57
2017-10-20T17:29:19.031Z,74.95
2017-10-20T17:31:12.441Z,75.14
2017-10-20T17:32:12.431Z,75.71
2017-10-20T17:34:05.860Z,76.25
2017-10-20T17:35:05.831Z,76.06
2017-10-20T17:36:59.223Z,76.73
2017-10-20T17:37:59.234Z,76.77
2017-10-20T17:39:52.681Z,76.73
2017-10-20T17:40:52.645Z,76.44
2017-10-20T17:42:46.065Z,77.11
2017-10-20T17:43:46.069Z,77.02
2017-10-20T17:45:39.475Z,77.97
2017-10-20T17:46:39.462Z,77.88
2017-10-20T17:48:32.854Z,77.69
2017-10-20T17:49:32.868Z,78.07
2017-10-20T17:51:26.282Z,78.07
2017-10-20T17:52:26.274Z,78.27
2017-10-20T17:54:19.690Z,78.45
2017-10-20T17:55:19.703Z,78.17
2017-10-20T17:57:13.114Z,77.97
2017-10-20T17:58:13.109Z,78.64
2017-10-20T18:00:06.564Z,79.03
2017-10-20T18:01:07.105Z,78.93
2017-10-20T18:03:00.037Z,79.03
2017-10-20T18:04:00.052Z,79.41
2017-10-20T18:05:53.450Z,79.57
2017-10-20T18:06:53.421Z,79.37
2017-10-20T18:08:47.402Z,79.75
2017-10-20T18:09:47.204Z,79.75
2017-10-20T18:11:40.637Z,80.14
2017-10-20T18:12:40.897Z,80.52
2017-10-20T18:14:34.930Z,79.85
2017-10-20T18:15:34.910Z,80.14
2017-10-20T18:17:28.513Z,79.85
2017-10-20T18:18:28.354Z,79.85
2017-10-20T18:20:23.851Z,80.43
2017-10-20T18:21:24.627Z,80.43
2017-10-20T18:23:17.220Z,79.95
2017-10-20T18:24:17.969Z,79.85
2017-10-20T18:26:10.603Z,80.14
2017-10-20T18:27:10.581Z,80.14
2017-10-20T18:29:04.055Z,80.52
2017-10-20T18:30:04.225Z,80.24
2017-10-20T18:31:57.800Z,80.33
2017-10-20T18:32:57.599Z,79.66
2017-10-20T18:34:51.746Z,80.04
2017-10-20T18:35:51.775Z,80.52
2017-10-20T18:37:45.145Z,80.52
2017-10-20T18:38:45.347Z,80.52