createdAt,value
2022-10-09T00:01:44.898Z,19.90
2022-10-09T00:04:11.983Z,19.70
2022-10-09T00:06:39.489Z,20.48
2022-10-09T00:09:06.617Z,21.13
2022-10-09T00:11:34.463Z,20.25
2022-10-09T00:14:02.335Z,19.50
2022-10-09T00:16:29.756Z,19.50
2022-10-09T00:18:57.625Z,19.27
2022-10-09T00:21:27.326Z,18.98
2022-10-09T00:23:56.410Z,19.60
2022-10-09T00:26:23.875Z,19.73
2022-10-09T00:28:51.151Z,19.85
2022-10-09T00:31:18.585Z,19.17
2022-10-09T00:33:46.404Z,18.50
2022-10-09T00:36:15.945Z,19.88
2022-10-09T00:38:43.626Z,19.25
2022-10-09T00:41:15.062Z,20.17
2022-10-09T00:43:47.615Z,19.10
2022-10-09T00:46:51.541Z,21.02
2022-10-09T00:49:27.075Z,21.73
2022-10-09T00:51:58.646Z,22.00
2022-10-09T00:54:29.150Z,21.85
2022-10-09T00:56:56.447Z,21.90
2022-10-09T00:59:24.087Z,21.95
2022-10-09T01:01:51.324Z,21.33
2022-10-09T01:04:18.529Z,21.50
2022-10-09T01:07:05.501Z,23.10
2022-10-09T01:09:39.840Z,20.65
2022-10-09T01:12:12.727Z,20.63
2022-10-09T01:14:57.073Z,20.58
2022-10-09T01:17:29.418Z,19.80
2022-10-09T01:20:08.743Z,20.38
2022-10-09T01:22:49.429Z,20.70
2022-10-09T01:25:32.400Z,20.73
2022-10-09T01:28:02.281Z,21.90
2022-10-09T01:30:30.494Z,18.50
2022-10-09T01:32:58.407Z,18.90
2022-10-09T01:35:26.395Z,18.13
2022-10-09T01:37:54.865Z,18.00
2022-10-09T01:40:23.028Z,17.65
2022-10-09T01:42:50.462Z,18.00
2022-10-09T01:45:17.890Z,18.17
2022-10-09T01:47:44.995Z,18.17
2022-10-09T01:50:16.143Z,17.67
2022-10-09T01:52:51.820Z,18.85
2022-10-09T01:55:25.782Z,16.85
2022-10-09T01:57:56.985Z,17.73
2022-10-09T02:00:24.747Z,17.45
2022-10-09T02:02:53.556Z,18.25
2022-10-09T02:05:25.141Z,17.85
2022-10-09T02:07:53.194Z,18.77
2022-10-09T02:10:21.771Z,18.08
2022-10-09T02:12:55.553Z,18.45
2022-10-09T02:15:27.938Z,18.30
2022-10-09T02:17:58.327Z,16.75
2022-10-09T02:20:32.824Z,15.73
2022-10-09T02:23:04.105Z,16.40
2022-10-09T02:25:31.478Z,18.25
2022-10-09T02:27:58.892Z,17.77
2022-10-09T02:30:29.920Z,16.65
2022-10-09T02:32:57.171Z,17.98
2022-10-09T02:35:24.227Z,16.60
2022-10-09T02:37:51.322Z,16.83
2022-10-09T02:40:18.362Z,17.58
2022-10-09T02:42:45.561Z,17.50
2022-10-09T02:45:12.989Z,17.35
2022-10-09T02:47:40.080Z,17.88
2022-10-09T02:50:07.975Z,18.10
2022-10-09T02:52:35.027Z,17.80
2022-10-09T02:55:02.081Z,16.75
2022-10-09T02:57:29.239Z,18.67
2022-10-09T02:59:56.294Z,18.02
2022-10-09T03:02:23.863Z,16.23
2022-10-09T03:04:51.075Z,17.13
2022-10-09T03:07:18.097Z,16.15
2022-10-09T03:09:45.231Z,15.13
2022-10-09T03:12:12.326Z,16.42
2022-10-09T03:14:39.440Z,15.40
2022-10-09T03:17:06.455Z,15.65
2022-10-09T03:19:33.498Z,16.17
2022-10-09T03:22:00.543Z,15.00
2022-10-09T03:24:27.590Z,16.67
2022-10-09T03:26:54.674Z,15.73
2022-10-09T03:29:21.828Z,15.38
2022-10-09T03:31:53.308Z,15.20
2022-10-09T03:34:21.097Z,16.15
2022-10-09T03:36:48.162Z,16.45
2022-10-09T03:39:15.333Z,16.00
2022-10-09T03:41:42.331Z,16.20
2022-10-09T03:44:09.421Z,14.90
2022-10-09T03:46:36.571Z,15.40
2022-10-09T03:49:03.763Z,16.23
2022-10-09T03:51:30.791Z,15.25
2022-10-09T03:53:58.441Z,14.80
2022-10-09T03:56:25.576Z,15.75
2022-10-09T03:58:52.620Z,15.32
2022-10-09T04:01:19.708Z,16.23
2022-10-09T04:03:46.818Z,14.95
2022-10-09T04:06:13.838Z,14.95
2022-10-09T04:08:40.909Z,15.15
2022-10-09T04:11:08.008Z,15.38
2022-10-09T04:13:35.080Z,14.60
2022-10-09T04:16:02.213Z,15.05
2022-10-09T04:18:29.268Z,14.82
2022-10-09T04:20:57.531Z,15.05
2022-10-09T04:23:26.832Z,14.68
2022-10-09T04:25:55.533Z,14.50
2022-10-09T04:28:23.727Z,15.05
2022-10-09T04:30:51.267Z,14.68
2022-10-09T04:33:18.777Z,14.63
2022-10-09T04:35:49.560Z,15.38
2022-10-09T04:38:16.699Z,15.50
2022-10-09T04:40:43.745Z,15.10
2022-10-09T04:43:10.914Z,14.00
2022-10-09T04:45:41.686Z,15.52
2022-10-09T04:48:08.804Z,14.02
2022-10-09T04:50:39.202Z,14.60
2022-10-09T04:53:06.368Z,15.75
2022-10-09T04:55:33.493Z,14.77
2022-10-09T04:58:00.712Z,14.13
2022-10-09T05:00:28.075Z,15.82
2022-10-09T05:02:55.532Z,15.88
2022-10-09T05:05:22.643Z,15.15
2022-10-09T05:07:49.723Z,15.57
2022-10-09T05:10:16.891Z,15.52
2022-10-09T05:12:43.943Z,14.27
2022-10-09T05:15:11.107Z,13.60
2022-10-09T05:17:38.156Z,13.70
2022-10-09T05:20:05.708Z,13.75
2022-10-09T05:22:32.765Z,13.23
2022-10-09T05:24:59.916Z,14.77
2022-10-09T05:27:27.043Z,15.13
2022-10-09T05:29:56.285Z,12.63
2022-10-09T05:32:23.502Z,12.88
2022-10-09T05:34:50.561Z,13.00
2022-10-09T05:37:18.015Z,12.40
2022-10-09T05:39:45.364Z,12.45
2022-10-09T05:42:12.827Z,11.40
2022-10-09T05:44:39.835Z,10.20
2022-10-09T05:47:07.061Z,11.60
2022-10-09T05:49:34.050Z,11.02
2022-10-09T05:52:01.229Z,10.60
2022-10-09T05:54:28.404Z,10.82
2022-10-09T05:56:55.587Z,10.43
2022-10-09T05:59:22.888Z,9.98
2022-10-09T06:01:52.071Z,8.25
2022-10-09T06:04:22.200Z,7.45
2022-10-09T06:06:49.989Z,7.90
2022-10-09T06:09:19.556Z,8.02
2022-10-09T06:11:46.971Z,8.65
2022-10-09T06:14:14.378Z,10.02
2022-10-09T06:16:44.518Z,10.38
2022-10-09T06:19:14.590Z,9.50
2022-10-09T06:21:42.400Z,10.00
2022-10-09T06:24:25.858Z,6.65
2022-10-09T06:26:55.261Z,7.63
2022-10-09T06:29:22.445Z,7.45
2022-10-09T06:31:49.714Z,9.18
2022-10-09T06:34:17.003Z,7.07
2022-10-09T06:36:44.228Z,5.68
2022-10-09T06:39:11.433Z,5.03
2022-10-09T06:41:38.713Z,4.60
2022-10-09T06:44:25.691Z,4.65
2022-10-09T06:46:52.932Z,4.15
2022-10-09T06:49:20.576Z,4.10
2022-10-09T06:51:48.355Z,4.05
2022-10-09T06:54:17.495Z,4.35
2022-10-09T06:56:45.193Z,4.03
2022-10-09T06:59:13.008Z,3.90
2022-10-09T07:01:40.248Z,3.63
2022-10-09T07:04:15.652Z,3.35
2022-10-09T07:06:45.288Z,3.72
2022-10-09T07:09:14.401Z,3.33
2022-10-09T07:11:43.863Z,2.70
2022-10-09T07:14:12.609Z,3.15
2022-10-09T07:16:42.321Z,2.88
2022-10-09T07:19:11.888Z,2.70
2022-10-09T07:21:41.755Z,3.10
2022-10-09T07:24:09.461Z,2.92
2022-10-09T07:26:42.325Z,2.90
2022-10-09T07:29:11.219Z,2.45
2022-10-09T07:31:38.930Z,2.75
2022-10-09T07:34:06.993Z,2.58
2022-10-09T07:36:35.926Z,2.50
2022-10-09T07:39:04.747Z,2.40
2022-10-09T07:41:33.144Z,2.50
2022-10-09T07:44:03.157Z,2.22
2022-10-09T07:46:34.142Z,2.22
2022-10-09T07:49:10.985Z,2.00
2022-10-09T07:51:46.625Z,1.80
2022-10-09T07:54:16.357Z,2.15
2022-10-09T07:56:43.539Z,1.90
2022-10-09T07:59:15.034Z,2.17
2022-10-09T08:01:42.779Z,2.15
2022-10-09T08:04:10.164Z,2.08
2022-10-09T08:06:38.052Z,1.77
2022-10-09T08:09:11.364Z,1.67
2022-10-09T08:11:40.781Z,1.97
2022-10-09T08:14:15.298Z,1.95
2022-10-09T08:16:45.863Z,1.77
2022-10-09T08:19:13.510Z,1.73
2022-10-09T08:21:40.690Z,2.05
2022-10-09T08:24:09.741Z,1.60
2022-10-09T08:26:36.837Z,1.75
2022-10-09T08:29:06.805Z,1.70
2022-10-09T08:31:34.005Z,1.52
2022-10-09T08:34:03.494Z,1.83
2022-10-09T08:36:32.103Z,1.88
2022-10-09T08:38:59.224Z,1.42
2022-10-09T08:41:33.259Z,1.67
2022-10-09T08:44:07.106Z,1.60
2022-10-09T08:46:41.863Z,1.70
2022-10-09T08:49:22.575Z,1.25
2022-10-09T08:51:50.979Z,1.70
2022-10-09T08:54:35.935Z,1.85
2022-10-09T08:57:10.930Z,1.60
2022-10-09T08:59:38.290Z,1.50
2022-10-09T09:02:37.408Z,1.42
2022-10-09T09:05:14.971Z,1.83
2022-10-09T09:07:54.853Z,1.77
2022-10-09T09:10:45.318Z,1.33
2022-10-09T09:13:19.532Z,1.42
2022-10-09T09:15:53.694Z,1.42
2022-10-09T09:18:40.759Z,1.35
2022-10-09T09:21:11.861Z,1.60
2022-10-09T09:23:44.256Z,1.95
2022-10-09T09:26:16.655Z,1.60
2022-10-09T09:28:47.734Z,1.58
2022-10-09T09:31:36.779Z,1.50
2022-10-09T09:34:17.126Z,1.42
2022-10-09T09:37:02.590Z,1.52
2022-10-09T09:42:21.042Z,2.00
2022-10-09T09:44:58.459Z,1.45
2022-10-09T09:47:34.682Z,1.73
2022-10-09T09:50:04.699Z,1.55
2022-10-09T09:52:39.061Z,1.70
2022-10-09T09:57:39.907Z,1.60
2022-10-09T10:00:10.452Z,1.70
2022-10-09T10:02:38.880Z,1.60
2022-10-09T10:05:18.698Z,1.58
2022-10-09T10:07:50.934Z,1.73
2022-10-09T10:10:27.502Z,1.80
2022-10-09T10:12:57.928Z,1.40
2022-10-09T10:15:28.867Z,1.80
2022-10-09T10:18:04.330Z,1.77
2022-10-09T10:20:34.260Z,1.55
2022-10-09T10:23:01.481Z,1.48
2022-10-09T10:25:33.643Z,1.63
2022-10-09T10:28:11.848Z,2.00
2022-10-09T10:30:40.440Z,1.90
2022-10-09T10:33:20.282Z,1.48
2022-10-09T10:35:51.054Z,2.20
2022-10-09T10:38:36.126Z,1.75
2022-10-09T10:41:21.652Z,2.35
2022-10-09T10:44:02.140Z,2.00
2022-10-09T10:46:41.115Z,1.58
2022-10-09T10:49:11.649Z,1.90
2022-10-09T10:52:06.400Z,2.00
2022-10-09T10:54:45.827Z,1.77
2022-10-09T10:57:41.898Z,2.28
2022-10-09T11:00:11.549Z,1.80
2022-10-09T11:02:42.035Z,2.00
2022-10-09T11:05:43.458Z,1.83
2022-10-09T11:08:41.561Z,1.75
2022-10-09T11:11:23.320Z,2.10
2022-10-09T11:14:00.647Z,1.70
2022-10-09T11:16:47.798Z,1.77
2022-10-09T11:19:35.967Z,1.60
2022-10-09T11:22:08.548Z,1.90
2022-10-09T11:24:38.010Z,1.70
2022-10-09T11:27:14.779Z,2.10
2022-10-09T11:30:08.732Z,2.10
2022-10-09T11:32:42.253Z,1.85
2022-10-09T11:35:17.234Z,1.90
2022-10-09T11:37:54.244Z,1.85
2022-10-09T11:40:27.288Z,2.17
2022-10-09T11:42:59.510Z,1.77
2022-10-09T11:45:41.124Z,1.83
2022-10-09T11:48:18.997Z,1.90
2022-10-09T11:51:12.155Z,1.73
2022-10-09T11:53:40.205Z,2.00
2022-10-09T11:56:20.263Z,2.20
2022-10-09T11:59:05.858Z,1.92
2022-10-09T12:01:40.243Z,2.00
2022-10-09T12:04:20.867Z,1.92
2022-10-09T12:07:04.634Z,2.03
2022-10-09T12:09:36.897Z,2.00
2022-10-09T12:12:09.207Z,1.83
2022-10-09T12:14:38.251Z,2.22
2022-10-09T12:17:25.187Z,1.80
2022-10-09T12:20:04.765Z,1.63
2022-10-09T12:22:37.262Z,2.00
2022-10-09T12:25:12.660Z,1.73
2022-10-09T12:27:41.216Z,2.08
2022-10-09T12:30:12.728Z,1.80
2022-10-09T12:32:46.388Z,1.98
2022-10-09T12:35:23.861Z,2.10
2022-10-09T12:37:51.558Z,1.98
2022-10-09T12:40:30.322Z,2.00
2022-10-09T12:42:59.192Z,1.85
2022-10-09T12:45:30.495Z,1.80
2022-10-09T12:47:59.632Z,1.98
2022-10-09T12:50:31.462Z,1.98
2022-10-09T12:53:02.215Z,1.80
2022-10-09T12:55:32.403Z,2.08
2022-10-09T12:58:22.961Z,1.90
2022-10-09T13:00:56.319Z,2.30
2022-10-09T13:03:44.862Z,2.60
2022-10-09T13:06:18.494Z,2.17
2022-10-09T13:08:46.512Z,1.85
2022-10-09T13:11:38.095Z,1.92
2022-10-09T13:14:06.633Z,1.67
2022-10-09T13:16:43.094Z,1.90
2022-10-09T13:19:29.112Z,1.90
2022-10-09T13:22:35.086Z,2.15
2022-10-09T13:25:04.625Z,1.90
2022-10-09T13:27:35.622Z,1.95
2022-10-09T13:30:03.353Z,2.22
2022-10-09T13:32:31.073Z,1.70
2022-10-09T13:34:58.468Z,1.90
2022-10-09T13:37:28.321Z,2.20
2022-10-09T13:40:00.125Z,1.83
2022-10-09T13:42:31.052Z,1.75
2022-10-09T13:44:58.801Z,2.10
2022-10-09T13:47:32.026Z,2.05
2022-10-09T13:50:00.243Z,2.10
2022-10-09T13:52:35.611Z,1.85
2022-10-09T13:55:14.002Z,1.90
2022-10-09T13:57:50.151Z,1.88
2022-10-09T14:00:18.252Z,2.20
2022-10-09T14:02:46.262Z,1.95
2022-10-09T14:05:13.524Z,1.58
2022-10-09T14:07:40.862Z,1.95
2022-10-09T14:10:09.051Z,2.05
2022-10-09T14:12:36.412Z,1.98
2022-10-09T14:15:03.901Z,2.00
2022-10-09T14:17:31.141Z,1.90
2022-10-09T14:19:58.474Z,2.00
2022-10-09T14:22:25.735Z,1.63
2022-10-09T14:24:52.903Z,1.98
2022-10-09T14:27:20.084Z,2.30
2022-10-09T14:29:51.048Z,2.20
2022-10-09T14:32:19.372Z,1.75
2022-10-09T14:34:47.822Z,2.10
2022-10-09T14:37:40.515Z,2.00
2022-10-09T14:40:11.467Z,1.90
2022-10-09T14:42:39.329Z,2.10
2022-10-09T14:45:07.960Z,1.90
2022-10-09T14:47:35.994Z,1.77
2022-10-09T14:50:03.656Z,1.50
2022-10-09T14:52:30.893Z,2.00
2022-10-09T14:54:58.380Z,2.20
2022-10-09T14:57:25.741Z,2.08
2022-10-09T14:59:53.172Z,1.92
2022-10-09T15:02:20.340Z,2.05
2022-10-09T15:04:47.600Z,1.92
2022-10-09T15:07:14.825Z,1.90
2022-10-09T15:09:42.082Z,2.28
2022-10-09T15:12:10.347Z,2.05
2022-10-09T15:14:38.218Z,2.15
2022-10-09T15:17:05.295Z,2.40
2022-10-09T15:19:32.466Z,2.03
2022-10-09T15:21:59.560Z,1.90
2022-10-09T15:24:26.681Z,2.00
2022-10-09T15:26:55.479Z,2.45
2022-10-09T15:29:23.484Z,2.97
2022-10-09T15:31:51.728Z,2.38
2022-10-09T15:34:19.720Z,1.90
2022-10-09T15:36:48.614Z,2.30
2022-10-09T15:39:16.192Z,2.13
2022-10-09T15:41:43.565Z,2.20
2022-10-09T15:44:18.433Z,2.13
2022-10-09T15:46:47.193Z,2.30
2022-10-09T15:49:14.801Z,2.38
2022-10-09T15:51:42.042Z,2.88
2022-10-09T15:54:10.751Z,2.35
2022-10-09T15:56:40.197Z,2.65
2022-10-09T15:59:10.710Z,2.15
2022-10-09T16:01:37.876Z,2.35
2022-10-09T16:04:04.985Z,2.25
2022-10-09T16:06:32.095Z,2.50
2022-10-09T16:08:59.743Z,2.45
2022-10-09T16:11:27.264Z,2.10
2022-10-09T16:13:55.062Z,2.35
2022-10-09T16:16:24.466Z,2.40
2022-10-09T16:18:51.726Z,2.42
2022-10-09T16:21:21.475Z,2.45
2022-10-09T16:23:49.074Z,2.45
2022-10-09T16:26:19.668Z,2.55
2022-10-09T16:28:47.980Z,2.67
2022-10-09T16:31:26.199Z,2.25
2022-10-09T16:33:54.742Z,2.50
2022-10-09T16:36:22.233Z,3.13
2022-10-09T16:38:49.618Z,2.72
2022-10-09T16:41:19.319Z,2.88
2022-10-09T16:43:48.140Z,2.95
2022-10-09T16:46:20.011Z,3.00
2022-10-09T16:48:48.023Z,3.47
2022-10-09T16:51:20.280Z,3.45
2022-10-09T16:53:52.446Z,3.45
2022-10-09T16:56:25.648Z,9.32
2022-10-09T16:58:57.600Z,6.95
2022-10-09T17:01:26.139Z,15.88
2022-10-09T17:03:55.861Z,10.35
2022-10-09T17:06:24.387Z,5.90
2022-10-09T17:08:55.969Z,4.10
2022-10-09T17:11:23.464Z,4.15
2022-10-09T17:13:50.602Z,4.30
2022-10-09T17:16:20.932Z,10.13
2022-10-09T17:18:50.720Z,11.55
2022-10-09T17:21:20.264Z,11.77
2022-10-09T17:23:48.470Z,9.38
2022-10-09T17:26:18.829Z,9.43
2022-10-09T17:28:48.113Z,10.35
2022-10-09T17:31:21.244Z,10.10
2022-10-09T17:33:50.120Z,11.15
2022-10-09T17:36:21.951Z,12.38
2022-10-09T17:38:51.185Z,12.82
2022-10-09T17:41:20.091Z,14.50
2022-10-09T17:43:47.835Z,17.65
2022-10-09T17:46:15.826Z,15.60
2022-10-09T17:48:49.840Z,14.05
2022-10-09T17:51:22.145Z,15.27
2022-10-09T17:53:50.353Z,14.73
2022-10-09T17:56:21.269Z,14.55
2022-10-09T17:58:49.751Z,16.27
2022-10-09T18:01:17.917Z,20.30
2022-10-09T18:03:45.640Z,25.45
2022-10-09T18:06:16.014Z,27.63
2022-10-09T18:08:52.161Z,24.40
2022-10-09T18:11:20.561Z,13.82
2022-10-09T18:13:50.442Z,10.18
2022-10-09T18:16:23.042Z,8.73
2022-10-09T18:18:51.250Z,8.05
2022-10-09T18:21:18.449Z,8.13
2022-10-09T18:23:47.592Z,7.65
2022-10-09T18:26:19.315Z,7.18
2022-10-09T18:28:50.402Z,7.60
2022-10-09T18:31:20.867Z,6.60
2022-10-09T18:33:50.811Z,7.00
2022-10-09T18:36:23.262Z,7.43
2022-10-09T18:38:53.638Z,6.38
2022-10-09T18:41:22.758Z,7.75
2022-10-09T18:43:50.896Z,9.32
2022-10-09T18:46:24.284Z,12.75
2022-10-09T18:48:54.650Z,10.30
2022-10-09T18:51:25.708Z,9.10
2022-10-09T18:53:59.553Z,7.55
2022-10-09T18:56:31.581Z,6.07
2022-10-09T18:59:00.419Z,6.57
2022-10-09T19:01:35.558Z,6.47
2022-10-09T19:04:09.538Z,5.43
2022-10-09T19:06:37.363Z,5.72
2022-10-09T19:09:04.817Z,5.20
2022-10-09T19:11:33.639Z,5.40
2022-10-09T19:14:02.864Z,4.85
2022-10-09T19:16:37.570Z,5.60
2022-10-09T19:19:08.041Z,5.32
2022-10-09T19:21:39.527Z,5.90
2022-10-09T19:24:07.418Z,6.35
2022-10-09T19:26:52.963Z,6.03
2022-10-09T19:29:24.047Z,5.63
2022-10-09T19:31:54.941Z,5.25
2022-10-09T19:34:33.160Z,5.63
2022-10-09T19:39:40.622Z,5.53
2022-10-09T19:42:09.341Z,5.55
2022-10-09T19:44:39.734Z,5.00
2022-10-09T19:47:08.534Z,6.07
2022-10-09T19:49:36.841Z,5.40
2022-10-09T19:52:07.430Z,6.55
2022-10-09T19:54:45.246Z,6.30
2022-10-09T19:57:17.231Z,5.65
2022-10-09T19:59:44.736Z,5.90
2022-10-09T20:02:12.080Z,3.78
2022-10-09T20:04:48.408Z,4.40
2022-10-09T20:07:21.309Z,4.90
2022-10-09T20:09:48.849Z,5.60
2022-10-09T20:12:16.108Z,5.93
2022-10-09T20:14:43.985Z,7.38
2022-10-09T20:17:11.259Z,10.77
2022-10-09T20:19:45.414Z,11.75
2022-10-09T20:22:14.480Z,12.98
2022-10-09T20:24:43.245Z,10.55
2022-10-09T20:27:11.093Z,9.95
2022-10-09T20:29:43.900Z,8.25
2022-10-09T20:32:12.314Z,8.20
2022-10-09T20:34:39.453Z,8.38
2022-10-09T20:37:06.874Z,7.60
2022-10-09T20:39:34.063Z,32.83
2022-10-09T20:42:01.275Z,38.60
2022-10-09T20:44:28.409Z,34.85
2022-10-09T20:46:56.937Z,27.80
2022-10-09T20:49:24.202Z,23.77
2022-10-09T20:51:53.260Z,13.50
2022-10-09T20:54:21.854Z,8.35
2022-10-09T20:56:50.621Z,7.40
2022-10-09T20:59:18.431Z,7.10
2022-10-09T21:01:45.904Z,8.18
2022-10-09T21:04:14.794Z,7.93
2022-10-09T21:06:42.631Z,6.70
2022-10-09T21:09:09.863Z,6.00
2022-10-09T21:11:37.059Z,6.10
2022-10-09T21:14:04.360Z,6.05
2022-10-09T21:16:31.698Z,5.53
2022-10-09T21:19:02.646Z,5.32
2022-10-09T21:21:31.147Z,5.95
2022-10-09T21:23:59.496Z,6.55
2022-10-09T21:26:28.951Z,5.88
2022-10-09T21:28:59.605Z,6.80
2022-10-09T21:31:29.519Z,6.45
2022-10-09T21:33:57.482Z,6.25
2022-10-09T21:37:16.044Z,5.55
2022-10-09T21:39:33.365Z,6.55
2022-10-09T21:42:00.549Z,6.55
2022-10-09T21:44:27.756Z,7.05
2022-10-09T21:46:54.874Z,7.00
2022-10-09T21:49:24.763Z,7.40
2022-10-09T21:51:52.217Z,5.85
2022-10-09T21:54:20.070Z,5.45
2022-10-09T21:56:47.490Z,5.40
2022-10-09T21:59:14.621Z,5.10
2022-10-09T22:01:41.757Z,6.30
2022-10-09T22:04:08.833Z,6.28
2022-10-09T22:06:35.932Z,6.43
2022-10-09T22:09:03.598Z,6.70
2022-10-09T22:11:30.913Z,5.85
2022-10-09T22:13:58.025Z,6.72
2022-10-09T22:16:25.167Z,6.20
2022-10-09T22:18:52.182Z,5.93
2022-10-09T22:21:19.574Z,5.68
2022-10-09T22:23:46.643Z,4.93
2022-10-09T22:26:17.404Z,5.28
2022-10-09T22:28:46.263Z,5.13
2022-10-09T22:31:16.441Z,5.20
2022-10-09T22:33:44.461Z,5.60
2022-10-09T22:36:18.812Z,4.55
2022-10-09T22:38:48.414Z,5.05
2022-10-09T22:41:18.786Z,5.10
2022-10-09T22:43:48.986Z,5.68
2022-10-09T22:46:19.329Z,4.97
2022-10-09T22:48:46.757Z,4.55
2022-10-09T22:51:16.651Z,3.90
2022-10-09T22:53:44.970Z,4.30
2022-10-09T22:56:16.378Z,3.50
2022-10-09T22:58:44.994Z,3.90
2022-10-09T23:01:15.607Z,4.35
2022-10-09T23:03:43.107Z,3.63
2022-10-09T23:06:11.638Z,3.78
2022-10-09T23:08:40.736Z,3.53
2022-10-09T23:11:08.242Z,4.35
2022-10-09T23:13:35.429Z,5.38
2022-10-09T23:16:04.653Z,6.45
2022-10-09T23:18:32.014Z,5.65
2022-10-09T23:21:02.243Z,6.10
2022-10-09T23:23:29.752Z,6.35
2022-10-09T23:25:57.084Z,5.80
2022-10-09T23:28:24.226Z,9.60
2022-10-09T23:30:51.388Z,8.73
2022-10-09T23:33:18.389Z,8.38
2022-10-09T23:35:45.683Z,8.73
2022-10-09T23:38:12.875Z,6.38
2022-10-09T23:40:39.981Z,6.18
2022-10-09T23:43:07.052Z,5.60
2022-10-09T23:45:34.196Z,4.93
2022-10-09T23:48:01.294Z,5.15
2022-10-09T23:50:28.482Z,5.50
2022-10-09T23:52:55.562Z,5.70
2022-10-09T23:55:22.635Z,5.65
2022-10-09T23:57:50.953Z,5.85
