createdAt,value
2023-04-04T00:02:36.203Z,1.00
2023-04-04T00:07:41.034Z,1.42
2023-04-04T00:12:45.195Z,0.90
2023-04-04T00:17:48.964Z,1.27
2023-04-04T00:22:53.925Z,1.08
2023-04-04T00:28:01.297Z,0.63
2023-04-04T00:33:06.726Z,0.95
2023-04-04T00:38:12.582Z,1.10
2023-04-04T00:43:17.773Z,1.02
2023-04-04T00:48:24.356Z,1.30
2023-04-04T00:53:28.990Z,0.88
2023-04-04T00:58:32.511Z,1.08
2023-04-04T01:03:36.471Z,1.30
2023-04-04T01:08:41.876Z,1.15
2023-04-04T01:13:45.844Z,1.02
2023-04-04T01:18:53.324Z,1.42
2023-04-04T01:24:02.278Z,2.73
2023-04-04T01:29:24.923Z,1.15
2023-04-04T01:39:41.006Z,1.63
2023-04-04T01:44:46.791Z,1.42
2023-04-04T01:49:51.226Z,0.90
2023-04-04T01:54:57.227Z,1.10
2023-04-04T02:00:02.462Z,1.30
2023-04-04T02:05:06.999Z,1.20
2023-04-04T02:10:10.733Z,1.48
2023-04-04T02:15:16.918Z,1.13
2023-04-04T02:20:20.721Z,1.17
2023-04-04T02:25:26.260Z,1.38
2023-04-04T02:30:31.574Z,1.10
2023-04-04T02:35:35.982Z,1.30
2023-04-04T02:40:41.823Z,1.20
2023-04-04T02:45:49.476Z,1.10
2023-04-04T02:51:04.602Z,1.35
2023-04-04T02:56:09.964Z,1.67
2023-04-04T03:01:15.420Z,1.67
2023-04-04T03:06:19.199Z,1.30
2023-04-04T03:11:24.625Z,1.50
2023-04-04T03:21:34.866Z,1.35
2023-04-04T03:26:38.140Z,1.77
2023-04-04T03:31:43.516Z,1.98
2023-04-04T03:36:47.908Z,1.50
2023-04-04T03:41:51.457Z,1.70
2023-04-04T03:46:56.571Z,1.65
2023-04-04T03:52:02.600Z,1.35
2023-04-04T03:57:07.613Z,1.52
2023-04-04T04:02:13.147Z,1.40
2023-04-04T04:07:16.923Z,1.80
2023-04-04T04:12:20.276Z,3.15
2023-04-04T04:17:25.439Z,1.67
2023-04-04T04:22:31.052Z,1.17
2023-04-04T04:27:34.850Z,1.20
2023-04-04T04:32:39.857Z,1.77
2023-04-04T04:37:44.531Z,1.92
2023-04-04T04:42:48.511Z,2.08
2023-04-04T04:47:57.831Z,1.83
2023-04-04T04:53:02.770Z,1.55
2023-04-04T04:58:06.989Z,1.90
2023-04-04T05:03:12.412Z,1.80
2023-04-04T05:08:23.416Z,1.73
2023-04-04T05:13:40.872Z,1.85
2023-04-04T05:18:46.019Z,1.08
2023-04-04T05:23:50.869Z,1.45
2023-04-04T05:28:57.062Z,1.65
2023-04-04T05:34:08.604Z,1.48
2023-04-04T05:39:13.725Z,1.17
2023-04-04T05:44:26.969Z,2.40
2023-04-04T05:49:31.981Z,1.80
2023-04-04T05:54:38.022Z,1.20
2023-04-04T05:59:47.967Z,2.00
2023-04-04T06:04:54.621Z,1.42
2023-04-04T06:10:09.080Z,1.95
2023-04-04T06:15:13.466Z,2.15
2023-04-04T06:20:23.052Z,1.70
2023-04-04T06:25:27.968Z,1.90
2023-04-04T06:30:37.613Z,1.65
2023-04-04T06:35:45.430Z,1.88
2023-04-04T06:40:49.766Z,2.00
2023-04-04T06:45:53.549Z,1.48
2023-04-04T06:50:58.840Z,2.35
2023-04-04T06:56:03.706Z,2.15
2023-04-04T07:01:07.244Z,1.85
2023-04-04T07:06:12.635Z,1.40
2023-04-04T07:11:16.210Z,1.60
2023-04-04T07:16:19.490Z,1.67
2023-04-04T07:21:25.172Z,2.10
2023-04-04T07:26:28.883Z,1.90
2023-04-04T07:31:32.552Z,2.03
2023-04-04T07:36:37.330Z,1.98
2023-04-04T07:41:41.503Z,1.93
2023-04-04T07:46:47.796Z,1.75
2023-04-04T07:51:55.830Z,2.10
2023-04-04T07:56:59.553Z,1.90
2023-04-04T08:02:03.175Z,1.75
2023-04-04T08:07:07.926Z,1.98
2023-04-04T08:12:12.037Z,1.40
2023-04-04T08:17:19.252Z,1.98
2023-04-04T08:22:24.344Z,1.92
2023-04-04T08:27:28.079Z,2.17
2023-04-04T08:32:32.668Z,1.77
2023-04-04T08:37:37.820Z,2.15
2023-04-04T08:42:43.798Z,1.60
2023-04-04T08:47:51.017Z,1.65
2023-04-04T08:52:57.206Z,2.30
2023-04-04T08:58:00.972Z,1.70
2023-04-04T09:03:11.191Z,1.77
2023-04-04T09:08:18.719Z,1.27
2023-04-04T09:13:22.892Z,1.42
2023-04-04T09:18:26.650Z,1.35
2023-04-04T09:23:31.753Z,1.20
2023-04-04T09:28:36.770Z,1.35
2023-04-04T09:33:40.676Z,1.65
2023-04-04T09:38:45.714Z,1.33
2023-04-04T09:43:49.417Z,1.15
2023-04-04T09:48:53.403Z,1.15
2023-04-04T09:54:00.315Z,1.58
2023-04-04T09:59:05.114Z,1.45
2023-04-04T10:04:10.496Z,1.70
2023-04-04T10:09:17.163Z,2.20
2023-04-04T10:14:34.706Z,1.38
2023-04-04T10:19:38.776Z,1.50
2023-04-04T10:24:43.828Z,0.93
2023-04-04T10:29:47.850Z,1.45
2023-04-04T10:34:58.076Z,1.35
2023-04-04T10:40:09.043Z,1.27
2023-04-04T10:45:21.217Z,1.20
2023-04-04T10:50:28.247Z,1.30
2023-04-04T10:55:35.760Z,1.05
2023-04-04T11:00:51.134Z,1.50
2023-04-04T11:06:00.549Z,1.15
2023-04-04T11:11:09.848Z,1.20
2023-04-04T11:21:27.404Z,0.93
2023-04-04T11:26:39.618Z,1.10
2023-04-04T11:31:46.297Z,1.00
2023-04-04T11:36:54.146Z,1.13
2023-04-04T11:42:04.084Z,1.45
2023-04-04T11:47:12.019Z,1.08
2023-04-04T11:52:17.752Z,1.80
2023-04-04T11:57:22.671Z,1.25
2023-04-04T12:02:31.906Z,0.90
2023-04-04T12:07:36.595Z,1.05
2023-04-04T12:12:42.258Z,1.03
2023-04-04T12:17:48.617Z,1.10
2023-04-04T12:22:52.290Z,1.00
2023-04-04T12:27:57.536Z,0.85
2023-04-04T12:33:00.905Z,1.00
2023-04-04T12:38:07.384Z,1.05
2023-04-04T12:43:18.310Z,1.10
2023-04-04T12:48:28.019Z,1.08
2023-04-04T12:53:33.406Z,0.88
2023-04-04T12:58:38.265Z,1.17
2023-04-04T13:03:42.977Z,1.10
2023-04-04T13:08:53.608Z,0.60
2023-04-04T13:14:06.152Z,0.90
2023-04-04T13:19:09.804Z,1.00
2023-04-04T13:24:13.332Z,1.00
2023-04-04T13:29:18.403Z,1.00
2023-04-04T13:34:24.125Z,0.73
2023-04-04T13:39:27.922Z,1.27
2023-04-04T13:44:32.591Z,1.20
2023-04-04T13:49:36.233Z,1.30
2023-04-04T13:54:39.516Z,1.00
2023-04-04T13:59:44.179Z,1.13
2023-04-04T14:04:47.530Z,0.98
2023-04-04T14:09:50.972Z,0.80
2023-04-04T14:14:55.622Z,0.98
2023-04-04T14:19:58.912Z,0.80
2023-04-04T14:25:02.150Z,1.05
2023-04-04T14:30:08.194Z,0.70
2023-04-04T14:35:11.932Z,0.90
2023-04-04T14:40:15.264Z,1.05
2023-04-04T14:45:20.524Z,1.00
2023-04-04T14:50:23.735Z,0.90
2023-04-04T14:55:27.800Z,1.00
2023-04-04T15:00:33.948Z,0.73
2023-04-04T15:05:37.250Z,1.00
2023-04-04T15:10:40.634Z,0.73
2023-04-04T15:15:45.650Z,0.98
2023-04-04T15:20:48.834Z,1.70
2023-04-04T15:25:52.035Z,0.77
2023-04-04T15:30:57.055Z,1.13
2023-04-04T15:36:00.280Z,1.13
2023-04-04T15:41:05.849Z,1.38
2023-04-04T15:46:11.334Z,1.30
2023-04-04T15:51:14.682Z,1.17
2023-04-04T15:56:18.255Z,1.25
2023-04-04T16:01:23.033Z,0.98
2023-04-04T16:06:26.223Z,1.13
2023-04-04T16:11:29.584Z,1.30
2023-04-04T16:16:34.150Z,1.45
2023-04-04T16:21:37.930Z,1.48
2023-04-04T16:26:47.042Z,1.35
2023-04-04T16:31:51.626Z,1.15
2023-04-04T16:36:55.204Z,1.40
2023-04-04T16:42:00.497Z,1.17
2023-04-04T16:47:05.554Z,1.70
2023-04-04T16:52:10.620Z,1.35
2023-04-04T16:57:13.914Z,1.70
2023-04-04T17:02:18.679Z,1.38
2023-04-04T17:07:21.955Z,1.10
2023-04-04T17:12:25.197Z,1.33
2023-04-04T17:17:30.126Z,1.42
2023-04-04T17:22:33.491Z,1.57
2023-04-04T17:27:36.764Z,1.10
2023-04-04T17:32:41.755Z,1.30
2023-04-04T17:37:45.124Z,1.27
2023-04-04T17:42:48.482Z,1.30
2023-04-04T17:47:53.473Z,1.20
2023-04-04T17:52:57.135Z,1.50
2023-04-04T17:58:00.504Z,1.27
2023-04-04T18:03:05.499Z,0.95
2023-04-04T18:08:08.765Z,1.30
2023-04-04T18:13:11.994Z,1.80
2023-04-04T18:18:17.007Z,1.42
2023-04-04T18:23:20.421Z,1.70
2023-04-04T18:28:23.677Z,1.67
2023-04-04T18:33:28.326Z,1.80
2023-04-04T18:38:31.956Z,2.45
2023-04-04T18:43:35.567Z,2.55
2023-04-04T18:48:40.112Z,2.30
2023-04-04T18:53:43.354Z,1.80
2023-04-04T18:58:46.748Z,2.20
2023-04-04T19:03:53.785Z,2.10
2023-04-04T19:08:58.938Z,2.15
2023-04-04T19:14:02.153Z,1.98
2023-04-04T19:19:07.140Z,1.63
2023-04-04T19:24:11.660Z,1.40
2023-04-04T19:29:19.390Z,1.67
2023-04-04T19:34:23.982Z,2.13
2023-04-04T19:39:33.609Z,1.92
2023-04-04T19:44:39.400Z,1.50
2023-04-04T19:49:45.357Z,1.77
2023-04-04T19:54:48.961Z,2.60
2023-04-04T20:00:05.042Z,2.00
2023-04-04T20:05:49.776Z,1.80
2023-04-04T20:10:58.044Z,2.38
2023-04-04T20:16:07.174Z,1.65
2023-04-04T20:21:14.197Z,2.65
2023-04-04T20:26:54.383Z,2.97
2023-04-04T20:31:59.619Z,3.30
2023-04-04T20:37:07.219Z,2.58
2023-04-04T20:42:21.159Z,2.75
2023-04-04T20:47:44.039Z,2.60
2023-04-04T20:52:50.775Z,2.95
2023-04-04T20:57:55.970Z,4.60
2023-04-04T21:03:00.654Z,4.40
2023-04-04T21:08:30.293Z,3.27
2023-04-04T21:13:37.351Z,3.10
2023-04-04T21:18:42.056Z,4.60
2023-04-04T21:23:49.569Z,6.47
2023-04-04T21:28:53.269Z,3.30
2023-04-04T21:33:58.581Z,2.58
2023-04-04T21:39:07.070Z,3.13
2023-04-04T21:44:11.637Z,2.80
2023-04-04T21:49:15.354Z,2.73
2023-04-04T21:54:20.026Z,3.20
2023-04-04T21:59:23.368Z,3.30
2023-04-04T22:04:26.629Z,3.50
2023-04-04T22:09:31.264Z,3.45
2023-04-04T22:14:35.359Z,3.38
2023-04-04T22:19:43.812Z,3.72
2023-04-04T22:24:51.217Z,3.60
2023-04-04T22:29:54.449Z,3.67
2023-04-04T22:34:57.668Z,3.03
2023-04-04T22:40:02.263Z,3.42
2023-04-04T22:45:06.131Z,3.67
2023-04-04T22:50:10.426Z,3.95
2023-04-04T22:55:16.729Z,4.28
2023-04-04T23:00:20.212Z,4.13
2023-04-04T23:05:23.403Z,4.20
2023-04-04T23:10:28.224Z,4.63
2023-04-04T23:15:33.092Z,5.33
2023-04-04T23:20:37.273Z,3.88
2023-04-04T23:25:42.873Z,5.27
2023-04-04T23:30:46.149Z,4.55
2023-04-04T23:35:49.488Z,3.97
2023-04-04T23:40:55.082Z,3.03
2023-04-04T23:51:04.307Z,3.47
2023-04-04T23:56:10.027Z,3.72
