createdAt,value
2023-03-15T00:00:12.346Z,99505.66
2023-03-15T00:05:14.101Z,99518.81
2023-03-15T00:10:15.916Z,99507.22
2023-03-15T00:15:17.515Z,99520.34
2023-03-15T00:20:19.964Z,99527.59
2023-03-15T00:25:21.758Z,99531.97
2023-03-15T00:30:23.451Z,99542.44
2023-03-15T00:35:25.292Z,99550.25
2023-03-15T00:40:27.197Z,99551.88
2023-03-15T00:45:28.745Z,99561.72
2023-03-15T00:50:30.315Z,99565.47
2023-03-15T00:55:31.889Z,99569.09
2023-03-15T01:00:33.481Z,99569.78
2023-03-15T01:05:36.217Z,99572.03
2023-03-15T01:10:37.771Z,99572.88
2023-03-15T01:15:39.414Z,99583.59
2023-03-15T01:20:43.787Z,99587.00
2023-03-15T01:25:45.320Z,99593.00
2023-03-15T01:30:51.396Z,99584.53
2023-03-15T01:36:01.027Z,99602.78
2023-03-15T01:41:03.449Z,99601.97
2023-03-15T01:46:06.958Z,99604.03
2023-03-15T01:51:21.837Z,99601.38
2023-03-15T01:56:24.428Z,99605.28
2023-03-15T02:01:26.175Z,99607.06
2023-03-15T02:06:27.996Z,99608.03
2023-03-15T02:11:30.561Z,99609.19
2023-03-15T02:16:32.302Z,99614.16
2023-03-15T02:22:20.654Z,99605.28
2023-03-15T02:27:28.893Z,99611.97
2023-03-15T02:32:31.351Z,99614.47
2023-03-15T02:37:33.048Z,99620.91
2023-03-15T02:42:34.644Z,99629.28
2023-03-15T02:47:36.262Z,99640.28
2023-03-15T02:52:37.853Z,99635.59
2023-03-15T02:57:39.545Z,99645.94
2023-03-15T03:02:43.555Z,99642.13
2023-03-15T03:07:45.806Z,99648.97
2023-03-15T03:12:53.301Z,99666.97
2023-03-15T03:17:59.581Z,99674.59
2023-03-15T03:23:05.902Z,99679.25
2023-03-15T03:28:07.926Z,99694.09
2023-03-15T03:33:09.696Z,99702.00
2023-03-15T03:38:11.979Z,99700.19
2023-03-15T03:43:16.855Z,99711.38
2023-03-15T03:48:19.323Z,99719.72
2023-03-15T03:53:20.942Z,99721.41
2023-03-15T03:58:23.232Z,99730.31
2023-03-15T04:03:38.980Z,99731.59
2023-03-15T04:08:45.302Z,99728.81
2023-03-15T04:13:51.636Z,99741.63
2023-03-15T04:18:56.536Z,99751.69
2023-03-15T04:23:59.980Z,99760.69
2023-03-15T04:29:14.539Z,99769.53
2023-03-15T04:34:38.912Z,99771.31
2023-03-15T04:40:02.615Z,99780.88
2023-03-15T04:45:23.795Z,99786.50
2023-03-15T04:50:48.669Z,99793.97
2023-03-15T04:55:56.479Z,99808.91
2023-03-15T05:01:23.270Z,99813.00
2023-03-15T05:06:32.917Z,99808.88
2023-03-15T05:11:55.415Z,99818.66
2023-03-15T05:17:33.651Z,99832.28
2023-03-15T05:22:54.690Z,99835.22
2023-03-15T05:28:18.321Z,99846.75
2023-03-15T05:33:46.838Z,99853.16
2023-03-15T05:39:08.865Z,99872.72
2023-03-15T05:44:36.916Z,99881.78
2023-03-15T05:49:38.481Z,99880.81
2023-03-15T05:55:00.419Z,99901.50
2023-03-15T06:00:02.094Z,99913.69
2023-03-15T06:05:15.791Z,99912.28
2023-03-15T06:10:17.566Z,99923.84
2023-03-15T06:15:19.993Z,99923.06
2023-03-15T06:20:22.803Z,99936.56
2023-03-15T06:25:24.558Z,99943.66
2023-03-15T06:30:26.420Z,99951.25
2023-03-15T06:35:32.115Z,99954.81
2023-03-15T06:40:34.101Z,99958.41
2023-03-15T06:45:35.788Z,99968.63
2023-03-15T06:50:46.969Z,99967.16
2023-03-15T06:55:50.772Z,99983.91
2023-03-15T07:00:52.361Z,99980.03
2023-03-15T07:05:54.696Z,99976.59
2023-03-15T07:10:56.298Z,99983.91
2023-03-15T07:15:57.945Z,99985.09
2023-03-15T07:21:00.861Z,99983.31
2023-03-15T07:26:02.637Z,99980.81
2023-03-15T07:31:05.747Z,99982.06
2023-03-15T07:36:08.108Z,99983.63
2023-03-15T07:41:09.697Z,99991.34
2023-03-15T07:46:15.507Z,99988.28
2023-03-15T07:51:17.160Z,99990.69
2023-03-15T07:56:19.784Z,99992.69
2023-03-15T08:01:21.700Z,99994.69
2023-03-15T08:06:23.381Z,100008.91
2023-03-15T08:11:24.991Z,100006.81
2023-03-15T08:16:26.675Z,100012.75
2023-03-15T08:21:28.297Z,100017.09
2023-03-15T08:26:29.861Z,100020.50
2023-03-15T08:31:31.570Z,100027.34
2023-03-15T08:36:33.212Z,100028.22
2023-03-15T08:41:34.886Z,100051.28
2023-03-15T08:46:36.666Z,100055.41
2023-03-15T08:51:38.261Z,100072.44
2023-03-15T08:56:41.317Z,100087.38
2023-03-15T09:01:44.860Z,100094.34
2023-03-15T09:06:46.490Z,100100.69
2023-03-15T09:11:48.073Z,100108.25
2023-03-15T09:16:49.691Z,100099.66
2023-03-15T09:21:51.392Z,100112.22
2023-03-15T09:26:52.959Z,100105.16
2023-03-15T09:31:54.942Z,100110.75
2023-03-15T09:36:56.987Z,100113.78
2023-03-15T09:41:59.925Z,100110.75
2023-03-15T09:47:10.046Z,100108.59
2023-03-15T09:52:45.583Z,100113.34
2023-03-15T09:57:52.124Z,100109.06
2023-03-15T10:03:07.037Z,100104.34
2023-03-15T10:08:17.547Z,100115.09
2023-03-15T10:13:43.696Z,100129.50
2023-03-15T10:18:48.105Z,100122.97
2023-03-15T10:23:54.253Z,100132.50
2023-03-15T10:28:55.834Z,100143.25
2023-03-15T10:33:57.480Z,100140.13
2023-03-15T10:38:59.324Z,100148.28
2023-03-15T10:44:04.623Z,100138.03
2023-03-15T10:49:14.042Z,100147.47
2023-03-15T10:54:24.035Z,100149.06
2023-03-15T10:59:27.791Z,100158.78
2023-03-15T11:04:33.793Z,100154.41
2023-03-15T11:09:44.763Z,100151.16
2023-03-15T11:14:48.663Z,100154.81
2023-03-15T11:20:09.486Z,100159.03
2023-03-15T11:25:15.420Z,100155.59
2023-03-15T11:30:17.324Z,100158.88
2023-03-15T11:35:24.567Z,100160.81
2023-03-15T11:40:42.540Z,100160.06
2023-03-15T11:46:06.189Z,100158.91
2023-03-15T11:51:16.167Z,100155.56
2023-03-15T11:56:26.961Z,100152.78
2023-03-15T12:01:28.538Z,100152.41
2023-03-15T12:06:37.909Z,100151.31
2023-03-15T12:11:41.651Z,100137.38
2023-03-15T12:16:45.856Z,100147.94
2023-03-15T12:21:51.640Z,100141.72
2023-03-15T12:27:02.649Z,100146.19
2023-03-15T12:32:04.165Z,100140.50
2023-03-15T12:37:21.318Z,100147.66
2023-03-15T12:42:32.060Z,100142.38
2023-03-15T12:47:49.855Z,100143.06
2023-03-15T12:52:53.563Z,100141.13
2023-03-15T12:57:57.832Z,100146.50
2023-03-15T13:03:06.401Z,100153.22
2023-03-15T13:08:21.909Z,100154.28
2023-03-15T13:13:39.630Z,100156.41
2023-03-15T13:18:52.821Z,100158.81
2023-03-15T13:23:57.715Z,100153.75
2023-03-15T13:29:21.835Z,100152.44
2023-03-15T13:34:24.367Z,100153.09
2023-03-15T13:39:30.429Z,100145.59
2023-03-15T13:44:33.543Z,100144.41
2023-03-15T13:49:35.200Z,100147.47
2023-03-15T13:54:36.753Z,100150.03
2023-03-15T13:59:46.209Z,100147.88
2023-03-15T14:04:59.852Z,100164.34
2023-03-15T14:10:30.964Z,100179.16
2023-03-15T14:15:32.479Z,100184.56
2023-03-15T14:20:40.826Z,100182.34
2023-03-15T14:25:42.883Z,100186.91
2023-03-15T14:30:52.049Z,100189.84
2023-03-15T14:35:57.458Z,100196.41
2023-03-15T14:41:33.649Z,100202.16
2023-03-15T14:46:35.256Z,100195.78
2023-03-15T14:51:36.830Z,100189.75
2023-03-15T14:56:39.655Z,100188.34
2023-03-15T15:01:46.500Z,100190.63
2023-03-15T15:06:52.103Z,100189.31
2023-03-15T15:11:54.326Z,100196.78
2023-03-15T15:16:56.187Z,100191.88
2023-03-15T15:21:57.811Z,100196.03
2023-03-15T15:29:14.688Z,100207.66
2023-03-15T15:34:16.267Z,100209.91
2023-03-15T15:39:27.521Z,100222.47
2023-03-15T15:44:29.225Z,100224.13
2023-03-15T15:49:30.815Z,100237.31
2023-03-15T15:54:35.580Z,100240.88
2023-03-15T15:59:37.173Z,100250.22
2023-03-15T16:04:40.625Z,100250.28
2023-03-15T16:09:45.539Z,100254.53
2023-03-15T16:14:47.125Z,100268.22
2023-03-15T16:19:52.143Z,100265.81
2023-03-15T16:24:55.488Z,100278.03
2023-03-15T16:29:57.164Z,100287.38
2023-03-15T16:34:58.717Z,100289.78
2023-03-15T16:40:01.660Z,100295.63
2023-03-15T16:45:12.228Z,100309.84
2023-03-15T16:50:14.131Z,100315.84
2023-03-15T16:55:18.673Z,100331.47
2023-03-15T17:00:20.829Z,100327.88
2023-03-15T17:05:24.659Z,100351.84
2023-03-15T17:10:32.618Z,100352.81
2023-03-15T17:15:34.249Z,100349.28
2023-03-15T17:20:35.804Z,100365.06
2023-03-15T17:25:37.408Z,100376.84
2023-03-15T17:30:39.012Z,100382.28
2023-03-15T17:35:43.928Z,100392.63
2023-03-15T17:40:45.708Z,100400.72
2023-03-15T17:45:47.628Z,100408.06
2023-03-15T17:50:49.374Z,100420.44
2023-03-15T17:55:53.440Z,100428.38
2023-03-15T18:00:55.240Z,100430.47
2023-03-15T18:05:57.625Z,100449.94
2023-03-15T18:10:59.291Z,100450.38
2023-03-15T18:16:00.980Z,100458.72
2023-03-15T18:21:02.588Z,100463.00
2023-03-15T18:26:04.695Z,100472.41
2023-03-15T18:31:13.982Z,100466.94
2023-03-15T18:36:16.220Z,100472.41
2023-03-15T18:41:20.998Z,100476.47
2023-03-15T18:46:24.639Z,100483.25
2023-03-15T18:51:28.078Z,100486.78
2023-03-15T18:56:34.364Z,100488.06
2023-03-15T19:01:36.083Z,100493.00
2023-03-15T19:06:37.822Z,100499.84
2023-03-15T19:11:41.716Z,100500.25
2023-03-15T19:16:43.352Z,100500.38
2023-03-15T19:21:44.918Z,100515.69
2023-03-15T19:26:46.486Z,100520.91
2023-03-15T19:31:48.043Z,100526.88
2023-03-15T19:36:49.676Z,100528.63
2023-03-15T19:41:51.300Z,100536.09
2023-03-15T19:46:52.905Z,100538.00
2023-03-15T19:51:54.487Z,100553.75
2023-03-15T19:56:58.456Z,100553.56
2023-03-15T20:02:00.077Z,100565.88
2023-03-15T20:07:01.732Z,100569.50
2023-03-15T20:12:04.036Z,100576.94
2023-03-15T20:17:05.779Z,100579.41
2023-03-15T20:22:07.371Z,100583.97
2023-03-15T20:27:08.961Z,100579.94
2023-03-15T20:32:10.608Z,100585.47
2023-03-15T20:37:13.436Z,100598.84
2023-03-15T20:42:15.051Z,100601.63
2023-03-15T20:47:17.398Z,100617.50
2023-03-15T20:52:18.931Z,100630.03
2023-03-15T20:57:21.026Z,100629.28
2023-03-15T21:02:22.672Z,100633.41
2023-03-15T21:07:24.456Z,100646.97
2023-03-15T21:12:25.998Z,100644.28
2023-03-15T21:17:27.845Z,100654.59
2023-03-15T21:22:29.434Z,100667.50
2023-03-15T21:27:32.736Z,100658.16
2023-03-15T21:32:35.557Z,100660.03
2023-03-15T21:37:37.342Z,100664.59
2023-03-15T21:42:39.660Z,100669.34
2023-03-15T21:47:41.529Z,100672.00
2023-03-15T21:52:44.850Z,100673.00
2023-03-15T21:57:46.386Z,100684.72
2023-03-15T22:02:48.706Z,100686.25
2023-03-15T22:07:50.370Z,100687.59
2023-03-15T22:12:54.557Z,100691.47
2023-03-15T22:17:56.325Z,100686.28
2023-03-15T22:22:57.878Z,100683.84
2023-03-15T22:27:59.878Z,100691.25
2023-03-15T22:33:01.707Z,100700.47
2023-03-15T22:38:09.916Z,100712.56
2023-03-15T22:43:11.743Z,100710.69
2023-03-15T22:48:13.371Z,100711.28
2023-03-15T22:53:14.936Z,100714.66
2023-03-15T22:58:16.569Z,100724.97
2023-03-15T23:03:18.646Z,100720.91
2023-03-15T23:08:20.492Z,100727.16
2023-03-15T23:13:22.080Z,100729.78
2023-03-15T23:18:23.684Z,100734.81
2023-03-15T23:23:27.033Z,100733.75
2023-03-15T23:28:29.079Z,100732.03
2023-03-15T23:33:33.973Z,100734.22
2023-03-15T23:38:35.618Z,100735.63
2023-03-15T23:43:37.180Z,100741.47
2023-03-15T23:48:38.886Z,100750.88
2023-03-15T23:53:40.533Z,100752.41
2023-03-15T23:58:42.200Z,100754.88
