createdAt,value
2022-08-28T04:55:14.979Z,15.30
2022-08-28T05:22:03.612Z,19.43
2022-08-28T05:24:30.744Z,14.17
2022-08-28T05:26:57.980Z,16.77
2022-08-28T05:29:25.266Z,12.97
2022-08-28T05:31:52.701Z,17.07
2022-08-28T05:34:20.933Z,17.73
2022-08-28T05:36:48.105Z,17.10
2022-08-28T05:39:15.294Z,13.40
2022-08-28T05:41:45.415Z,12.83
2022-08-28T05:44:14.874Z,15.23
2022-08-28T05:46:44.610Z,13.83
2022-08-28T05:49:12.573Z,11.73
2022-08-28T05:51:41.756Z,12.67
2022-08-28T05:54:09.655Z,10.17
2022-08-28T05:56:39.852Z,13.47
2022-08-28T05:59:10.690Z,11.27
2022-08-28T06:01:47.628Z,11.37
2022-08-28T06:04:21.408Z,10.03
2022-08-28T06:17:35.550Z,15.03
2022-08-28T06:38:50.893Z,12.73
2022-08-28T06:41:23.825Z,10.20
2022-08-28T06:51:56.814Z,11.43
2022-08-28T06:54:24.390Z,9.50
2022-08-28T06:56:53.120Z,9.37
2022-08-28T06:59:21.140Z,8.50
2022-08-28T07:01:49.146Z,8.10
2022-08-28T07:04:17.076Z,9.70
2022-08-28T07:09:31.842Z,9.77
2022-08-28T10:52:36.513Z,5.33
2022-08-28T10:55:09.392Z,6.53
2022-08-28T10:57:49.564Z,7.87
2022-08-28T11:00:21.307Z,4.80
2022-08-28T11:02:58.515Z,4.23
2022-08-28T11:05:49.437Z,6.20
2022-08-28T11:08:27.850Z,3.80
2022-08-28T11:10:57.129Z,7.73
2022-08-28T11:13:58.378Z,6.00
2022-08-28T11:16:46.943Z,4.67
2022-08-28T11:19:17.572Z,4.07
2022-08-28T11:22:18.980Z,4.73
2022-08-28T11:25:02.360Z,8.23
2022-08-28T11:27:33.844Z,3.40
2022-08-28T11:30:01.479Z,6.10
2022-08-28T11:32:34.378Z,4.80
2022-08-28T11:35:31.887Z,5.10
2022-08-28T11:37:58.994Z,2.93
2022-08-28T11:40:32.183Z,6.00
2022-08-28T11:43:34.947Z,7.70
2022-08-28T11:46:24.126Z,4.90
2022-08-28T11:48:54.600Z,4.90
2022-08-28T11:51:33.396Z,5.40
2022-08-28T11:54:07.983Z,8.10
2022-08-28T11:57:03.830Z,5.40
2022-08-28T11:59:58.859Z,4.73
2022-08-28T12:02:40.983Z,5.77
2022-08-28T12:05:16.862Z,4.27
2022-08-28T12:07:51.798Z,5.95
2022-08-28T12:10:24.851Z,5.17
2022-08-28T12:13:35.200Z,6.30
2022-08-28T12:16:07.680Z,4.60
2022-08-28T12:18:42.787Z,3.77
2022-08-28T12:21:19.219Z,4.97
2022-08-28T12:24:09.123Z,6.57
2022-08-28T12:26:44.736Z,4.97
2022-08-28T12:29:20.708Z,5.55
2022-08-28T12:32:13.539Z,4.90
2022-08-28T12:34:58.718Z,4.37
2022-08-28T12:37:53.128Z,4.13
2022-08-28T12:40:53.538Z,4.60
2022-08-28T12:43:35.776Z,6.10
2022-08-28T12:46:25.936Z,5.20
2022-08-28T12:49:02.420Z,4.85
2022-08-28T12:51:37.711Z,4.43
2022-08-28T12:54:08.611Z,5.90
2022-08-28T12:56:38.589Z,5.00
2022-08-28T12:59:36.486Z,6.53
2022-08-28T13:02:11.972Z,4.97
2022-08-28T13:05:02.104Z,4.45
2022-08-28T13:07:37.715Z,4.73
2022-08-28T13:10:18.752Z,2.93
2022-08-28T13:12:55.302Z,13.23
2022-08-28T13:16:06.245Z,6.97
2022-08-28T13:18:47.507Z,5.67
2022-08-28T13:21:34.023Z,4.30
2022-08-28T13:24:35.469Z,4.50
2022-08-28T13:27:02.448Z,5.75
2022-08-28T13:29:30.135Z,6.73
2022-08-28T13:31:59.480Z,3.90
2022-08-28T13:34:35.158Z,7.07
2022-08-28T13:37:14.602Z,6.50
2022-08-28T13:39:47.204Z,8.17
2022-08-28T13:42:16.956Z,5.47
2022-08-28T13:44:50.789Z,6.73
2022-08-28T13:47:18.174Z,5.37
2022-08-28T13:49:45.083Z,6.43
2022-08-28T13:52:12.696Z,4.17
2022-08-28T13:54:43.503Z,3.57
2022-08-28T13:57:10.911Z,7.73
2022-08-28T13:59:37.989Z,4.43
2022-08-28T14:02:25.317Z,4.87
2022-08-28T14:04:52.358Z,4.10
2022-08-28T14:07:19.529Z,3.90
2022-08-28T14:09:46.663Z,5.13
2022-08-28T14:12:14.026Z,6.90
2022-08-28T14:14:41.433Z,5.30
2022-08-28T14:17:09.920Z,5.72
2022-08-28T14:19:37.462Z,9.80
2022-08-28T14:22:04.971Z,5.43
2022-08-28T14:24:32.752Z,4.97
2022-08-28T14:26:59.865Z,5.97
2022-08-28T14:29:26.828Z,5.00
2022-08-28T14:31:54.082Z,4.07
2022-08-28T14:34:23.276Z,3.42
2022-08-28T14:36:55.158Z,5.10
2022-08-28T14:39:25.279Z,4.35
2022-08-28T14:41:53.449Z,4.53
2022-08-28T14:44:22.247Z,7.75
2022-08-28T14:46:49.721Z,5.07
2022-08-28T14:49:18.605Z,4.05
2022-08-28T14:51:47.036Z,5.47
2022-08-28T14:54:16.059Z,5.13
2022-08-28T14:56:44.501Z,3.87
2022-08-28T14:59:19.540Z,5.00
2022-08-28T15:01:50.672Z,3.83
2022-08-28T15:04:22.860Z,4.38
2022-08-28T15:06:51.450Z,3.80
2022-08-28T15:09:19.493Z,4.70
2022-08-28T15:11:46.999Z,3.50
2022-08-28T15:14:14.089Z,4.47
2022-08-28T15:16:45.181Z,6.73
2022-08-28T15:19:16.086Z,6.20
2022-08-28T15:21:49.777Z,4.80
2022-08-28T15:24:18.998Z,3.60
2022-08-28T15:26:47.020Z,3.10
2022-08-28T15:29:14.421Z,6.47
2022-08-28T15:31:48.172Z,3.20
2022-08-28T15:34:18.113Z,5.47
2022-08-28T15:36:54.905Z,5.53
2022-08-28T15:39:43.033Z,3.33
2022-08-28T15:42:10.408Z,5.20
2022-08-28T15:44:37.931Z,5.60
2022-08-28T15:47:06.422Z,4.10
2022-08-28T15:49:44.601Z,4.00
2022-08-28T15:52:18.590Z,3.97
2022-08-28T15:54:45.685Z,3.58
2022-08-28T15:57:12.832Z,3.83
2022-08-28T15:59:48.686Z,3.70
2022-08-28T16:02:23.593Z,3.88
2022-08-28T16:04:50.958Z,6.83
2022-08-28T16:07:20.083Z,5.17
2022-08-28T16:09:47.623Z,5.93
2022-08-28T16:12:15.039Z,4.90
2022-08-28T16:14:42.171Z,5.93
2022-08-28T16:17:11.898Z,5.33
2022-08-28T16:19:40.035Z,3.17
2022-08-28T16:22:07.345Z,5.70
2022-08-28T16:24:34.690Z,6.03
2022-08-28T16:27:01.877Z,6.00
2022-08-28T16:29:28.875Z,4.65
2022-08-28T16:31:56.829Z,4.60
2022-08-28T16:34:28.240Z,4.23
2022-08-28T16:36:57.741Z,5.13
2022-08-28T16:39:24.763Z,5.30
2022-08-28T16:41:51.722Z,7.20
2022-08-28T16:44:20.516Z,4.63
2022-08-28T16:46:48.133Z,4.45
2022-08-28T16:49:15.360Z,5.07
2022-08-28T17:40:28.326Z,4.07
2022-08-28T17:42:57.386Z,3.50
2022-08-28T17:56:14.316Z,4.10
2022-08-28T18:04:12.027Z,3.87
2022-08-28T18:06:44.863Z,3.83
2022-08-28T18:40:40.555Z,4.53
2022-08-28T18:43:07.636Z,4.90
2022-08-28T18:48:17.394Z,3.97
2022-08-28T18:51:00.202Z,3.23
2022-08-28T19:06:41.868Z,4.37
2022-08-28T19:18:57.271Z,5.30
2022-08-28T19:43:18.834Z,9.73
2022-08-28T20:08:49.292Z,10.87
