createdAt,value
2023-02-13T00:01:08.482Z,102003.93
2023-02-13T00:03:43.733Z,102003.04
2023-02-13T00:06:11.043Z,102001.48
2023-02-13T00:08:38.096Z,102002.27
2023-02-13T00:11:06.640Z,102006.52
2023-02-13T00:13:35.586Z,102009.45
2023-02-13T00:16:05.266Z,102002.98
2023-02-13T00:18:36.566Z,102003.70
2023-02-13T00:21:06.730Z,102003.83
2023-02-13T00:23:34.504Z,102006.30
2023-02-13T00:26:04.611Z,102010.19
2023-02-13T00:28:35.800Z,102010.58
2023-02-13T00:31:09.913Z,102009.66
2023-02-13T00:33:37.583Z,102010.94
2023-02-13T00:36:08.335Z,102014.80
2023-02-13T00:38:37.905Z,102009.08
2023-02-13T00:41:06.570Z,102014.18
2023-02-13T00:43:34.912Z,102004.25
2023-02-13T00:46:03.869Z,102012.26
2023-02-13T00:48:31.881Z,102005.96
2023-02-13T00:50:59.534Z,102009.72
2023-02-13T00:53:27.145Z,102005.96
2023-02-13T00:55:54.023Z,102007.36
2023-02-13T00:58:22.942Z,102007.23
2023-02-13T01:00:52.314Z,102005.71
2023-02-13T01:03:19.586Z,102009.64
2023-02-13T01:05:48.295Z,102009.59
2023-02-13T01:08:16.332Z,102007.14
2023-02-13T01:10:45.264Z,102010.13
2023-02-13T01:13:14.084Z,102012.05
2023-02-13T01:15:41.188Z,102009.39
2023-02-13T01:18:14.625Z,102015.38
2023-02-13T01:20:43.481Z,102012.30
2023-02-13T01:23:10.734Z,102018.95
2023-02-13T01:25:41.365Z,102015.23
2023-02-13T01:28:08.424Z,102020.40
2023-02-13T01:30:37.801Z,102015.41
2023-02-13T01:33:04.761Z,102018.46
2023-02-13T01:35:33.222Z,102015.23
2023-02-13T01:38:00.238Z,102014.84
2023-02-13T01:40:29.549Z,102015.43
2023-02-13T01:42:57.842Z,102012.61
2023-02-13T01:45:27.754Z,102012.66
2023-02-13T01:48:00.789Z,102013.37
2023-02-13T01:50:52.954Z,102013.79
2023-02-13T01:53:23.625Z,102013.34
2023-02-13T01:56:19.975Z,102015.80
2023-02-13T01:58:49.247Z,102023.00
2023-02-13T02:01:20.373Z,102027.77
2023-02-13T02:03:59.037Z,102023.67
2023-02-13T02:06:31.075Z,102030.89
2023-02-13T02:09:01.802Z,102037.52
2023-02-13T02:12:01.693Z,102041.35
2023-02-13T02:14:30.370Z,102041.22
2023-02-13T02:17:03.039Z,102049.89
2023-02-13T02:19:30.340Z,102051.08
2023-02-13T02:22:22.721Z,102057.84
2023-02-13T02:25:39.350Z,102058.98
2023-02-13T02:28:20.544Z,102057.59
2023-02-13T02:31:14.164Z,102060.93
2023-02-13T02:34:07.509Z,102067.02
2023-02-13T02:36:43.237Z,102063.66
2023-02-13T02:39:20.501Z,102066.10
2023-02-13T02:42:03.471Z,102065.58
2023-02-13T02:44:54.334Z,102060.97
2023-02-13T02:47:57.555Z,102062.51
2023-02-13T02:50:34.201Z,102063.09
2023-02-13T02:53:05.568Z,102061.73
2023-02-13T02:55:55.158Z,102057.94
2023-02-13T02:59:04.191Z,102062.69
2023-02-13T03:01:51.160Z,102066.02
2023-02-13T03:04:38.944Z,102063.66
2023-02-13T03:07:07.711Z,102061.70
2023-02-13T03:10:01.923Z,102068.48
2023-02-13T03:13:03.136Z,102059.59
2023-02-13T03:15:30.383Z,102059.39
2023-02-13T03:18:16.391Z,102058.68
2023-02-13T03:21:13.901Z,102059.93
2023-02-13T03:24:02.276Z,102052.77
2023-02-13T03:26:45.636Z,102057.27
2023-02-13T03:29:43.280Z,102064.90
2023-02-13T03:32:35.732Z,102073.21
2023-02-13T03:35:40.611Z,102067.10
2023-02-13T03:38:30.946Z,102070.65
2023-02-13T03:41:20.143Z,102070.27
2023-02-13T03:44:09.630Z,102070.72
2023-02-13T03:46:41.474Z,102076.12
2023-02-13T03:49:36.555Z,102080.19
2023-02-13T03:52:31.544Z,102082.94
2023-02-13T03:55:31.721Z,102085.59
2023-02-13T03:58:21.049Z,102081.30
2023-02-13T04:00:50.335Z,102079.16
2023-02-13T04:03:30.687Z,102086.13
2023-02-13T04:06:03.287Z,102090.67
2023-02-13T04:08:30.220Z,102092.00
2023-02-13T04:11:18.076Z,102099.27
2023-02-13T04:13:46.967Z,102098.45
2023-02-13T04:16:29.119Z,102103.26
2023-02-13T04:18:56.247Z,102107.76
2023-02-13T04:21:23.088Z,102107.41
2023-02-13T04:23:51.498Z,102110.38
2023-02-13T04:26:20.911Z,102113.88
2023-02-13T04:28:48.063Z,102110.48
2023-02-13T04:31:15.286Z,102107.53
2023-02-13T04:33:43.394Z,102105.68
2023-02-13T04:36:10.466Z,102103.20
2023-02-13T04:38:37.864Z,102101.45
2023-02-13T04:41:04.888Z,102103.30
2023-02-13T04:43:32.471Z,102100.31
2023-02-13T04:45:59.399Z,102101.49
2023-02-13T04:48:27.859Z,102097.40
2023-02-13T04:50:54.850Z,102094.95
2023-02-13T04:53:22.893Z,102092.39
2023-02-13T04:55:49.781Z,102095.69
2023-02-13T04:58:18.047Z,102096.58
2023-02-13T05:00:44.764Z,102093.02
2023-02-13T05:03:12.757Z,102095.70
2023-02-13T05:05:40.158Z,102095.96
2023-02-13T05:08:10.503Z,102091.77
2023-02-13T05:10:37.563Z,102088.42
2023-02-13T05:13:06.635Z,102089.63
2023-02-13T05:15:35.506Z,102096.86
2023-02-13T05:18:02.452Z,102099.69
2023-02-13T05:20:29.829Z,102103.37
2023-02-13T05:23:16.563Z,102101.59
2023-02-13T05:25:44.435Z,102103.34
2023-02-13T05:28:29.770Z,102107.23
2023-02-13T05:30:57.358Z,102114.36
2023-02-13T05:33:25.324Z,102115.19
2023-02-13T05:35:53.657Z,102115.51
2023-02-13T05:38:20.688Z,102123.38
2023-02-13T05:43:52.325Z,102124.09
2023-02-13T05:46:21.665Z,102124.73
2023-02-13T05:48:48.974Z,102126.75
2023-02-13T05:51:16.659Z,102130.53
2023-02-13T05:53:44.448Z,102127.70
2023-02-13T05:56:11.631Z,102126.98
2023-02-13T05:58:38.500Z,102132.58
2023-02-13T06:01:06.578Z,102133.56
2023-02-13T06:03:34.157Z,102139.77
2023-02-13T06:06:04.205Z,102136.94
2023-02-13T06:08:31.292Z,102137.06
2023-02-13T06:11:03.023Z,102134.43
2023-02-13T06:13:30.714Z,102136.64
2023-02-13T06:15:57.533Z,102139.96
2023-02-13T06:18:24.388Z,102142.86
2023-02-13T06:20:51.806Z,102140.09
2023-02-13T06:23:18.846Z,102132.76
2023-02-13T06:25:48.114Z,102132.54
2023-02-13T06:28:17.731Z,102134.20
2023-02-13T06:30:45.027Z,102134.10
2023-02-13T06:33:13.407Z,102133.89
2023-02-13T06:35:45.012Z,102131.23
2023-02-13T06:38:12.190Z,102133.85
2023-02-13T06:40:40.047Z,102131.42
2023-02-13T06:43:10.023Z,102132.55
2023-02-13T06:45:37.857Z,102129.67
2023-02-13T06:48:05.218Z,102129.77
2023-02-13T06:50:34.238Z,102125.39
2023-02-13T06:53:02.764Z,102116.86
2023-02-13T06:55:30.241Z,102112.94
2023-02-13T06:57:57.601Z,102111.45
2023-02-13T07:00:27.191Z,102105.48
2023-02-13T07:02:55.052Z,102102.80
2023-02-13T07:05:22.406Z,102102.29
2023-02-13T07:07:49.513Z,102104.71
2023-02-13T07:10:20.146Z,102106.02
2023-02-13T07:13:03.729Z,102105.90
2023-02-13T07:15:33.064Z,102103.12
2023-02-13T07:18:01.117Z,102103.80
2023-02-13T07:20:28.961Z,102105.55
2023-02-13T07:23:01.075Z,102101.27
2023-02-13T07:25:29.098Z,102105.35
2023-02-13T07:28:06.195Z,102103.91
2023-02-13T07:30:35.063Z,102103.74
2023-02-13T07:33:03.242Z,102106.04
2023-02-13T07:35:31.597Z,102108.83
2023-02-13T07:38:00.232Z,102110.23
2023-02-13T07:40:27.287Z,102113.16
2023-02-13T07:42:54.351Z,102111.61
2023-02-13T07:45:21.859Z,102117.46
2023-02-13T07:47:48.678Z,102120.62
2023-02-13T07:50:17.494Z,102119.76
2023-02-13T07:52:44.673Z,102123.21
2023-02-13T07:55:12.343Z,102121.52
2023-02-13T07:57:40.311Z,102118.52
2023-02-13T08:00:09.234Z,102113.10
2023-02-13T08:02:40.264Z,102112.02
2023-02-13T08:05:07.587Z,102102.70
2023-02-13T08:07:35.574Z,102098.55
2023-02-13T08:10:25.831Z,102091.27
2023-02-13T08:12:53.591Z,102098.43
2023-02-13T08:15:20.767Z,102101.08
2023-02-13T08:17:50.114Z,102098.53
2023-02-13T08:20:18.297Z,102099.08
2023-02-13T08:22:45.151Z,102094.45
2023-02-13T08:25:12.150Z,102096.02
2023-02-13T08:27:39.085Z,102101.03
2023-02-13T08:30:10.313Z,102096.55
2023-02-13T08:32:53.200Z,102094.14
2023-02-13T08:35:26.244Z,102088.08
2023-02-13T08:37:54.601Z,102090.14
2023-02-13T08:40:24.495Z,102086.15
2023-02-13T08:42:59.382Z,102082.69
2023-02-13T08:45:26.387Z,102075.59
2023-02-13T08:48:00.383Z,102072.31
2023-02-13T08:50:28.734Z,102069.02
2023-02-13T08:52:58.103Z,102067.47
2023-02-13T08:55:27.164Z,102066.60
2023-02-13T08:57:55.925Z,102065.16
2023-02-13T09:00:23.587Z,102059.48
2023-02-13T09:02:50.631Z,102057.34
2023-02-13T09:05:17.599Z,102051.70
2023-02-13T09:07:44.620Z,102044.98
2023-02-13T09:10:11.660Z,102042.77
2023-02-13T09:12:38.709Z,102040.13
2023-02-13T09:15:08.407Z,102039.90
2023-02-13T09:17:35.639Z,102039.29
2023-02-13T09:20:02.909Z,102037.27
2023-02-13T09:22:30.087Z,102033.92
2023-02-13T09:24:58.879Z,102031.41
2023-02-13T09:27:25.707Z,102031.77
2023-02-13T09:29:53.029Z,102027.67
2023-02-13T09:32:20.792Z,102023.98
2023-02-13T09:34:48.701Z,102021.95
2023-02-13T09:37:16.105Z,102013.93
2023-02-13T09:39:43.124Z,102006.77
2023-02-13T09:42:31.256Z,102004.41
2023-02-13T09:45:02.883Z,102002.46
2023-02-13T09:47:37.306Z,101996.36
2023-02-13T09:50:23.475Z,101989.86
2023-02-13T09:52:52.174Z,101997.11
2023-02-13T09:55:39.587Z,101993.39
2023-02-13T09:58:20.411Z,101990.34
2023-02-13T10:00:56.097Z,101985.21
2023-02-13T10:03:40.314Z,101979.73
2023-02-13T10:06:49.916Z,101972.91
2023-02-13T10:09:23.698Z,101968.80
2023-02-13T10:12:24.347Z,101963.23
2023-02-13T10:15:04.608Z,101963.19
2023-02-13T10:18:12.319Z,101960.08
2023-02-13T10:20:53.016Z,101957.66
2023-02-13T10:23:29.606Z,101955.55
2023-02-13T10:26:01.492Z,101953.52
2023-02-13T10:28:47.919Z,101952.29
2023-02-13T10:31:17.556Z,101946.65
2023-02-13T10:33:53.672Z,101939.67
2023-02-13T10:36:34.191Z,101938.21
2023-02-13T10:41:54.210Z,101931.59
2023-02-13T10:44:40.267Z,101927.67
2023-02-13T10:47:22.351Z,101925.54
2023-02-13T10:49:57.698Z,101921.81
2023-02-13T10:52:44.423Z,101917.28
2023-02-13T10:55:19.255Z,101918.99
2023-02-13T10:58:09.674Z,101922.29
2023-02-13T11:00:53.264Z,101914.73
2023-02-13T11:03:25.391Z,101909.24
2023-02-13T11:06:00.878Z,101907.42
2023-02-13T11:08:45.605Z,101897.48
2023-02-13T11:11:38.941Z,101895.99
2023-02-13T11:14:19.633Z,101896.75
2023-02-13T11:16:58.530Z,101899.46
2023-02-13T11:19:51.397Z,101891.24
2023-02-13T11:22:35.896Z,101887.45
2023-02-13T11:25:17.066Z,101885.38
2023-02-13T11:27:45.340Z,101879.99
2023-02-13T11:30:28.112Z,101877.86
2023-02-13T11:33:01.476Z,101877.29
2023-02-13T11:35:30.528Z,101877.80
2023-02-13T11:38:11.368Z,101873.55
2023-02-13T11:40:38.897Z,101867.03
2023-02-13T11:43:06.240Z,101854.97
2023-02-13T11:45:33.894Z,101853.95
2023-02-13T11:48:01.272Z,101853.20
2023-02-13T11:50:34.778Z,101848.21
2023-02-13T11:53:25.235Z,101840.50
2023-02-13T11:56:05.335Z,101838.48
2023-02-13T11:58:32.872Z,101835.19
2023-02-13T12:01:07.743Z,101832.60
2023-02-13T12:03:35.701Z,101827.60
2023-02-13T12:06:07.145Z,101824.82
2023-02-13T12:08:37.445Z,101823.55
2023-02-13T12:11:31.008Z,101816.78
2023-02-13T12:13:59.341Z,101813.63
2023-02-13T12:16:40.974Z,101808.67
2023-02-13T12:19:13.704Z,101806.73
2023-02-13T12:22:06.547Z,101801.13
2023-02-13T12:24:57.388Z,101795.48
2023-02-13T12:27:48.764Z,101786.77
2023-02-13T12:30:49.200Z,101779.55
2023-02-13T12:33:43.631Z,101770.96
2023-02-13T12:36:22.927Z,101771.69
2023-02-13T12:39:06.759Z,101764.78
2023-02-13T12:42:10.687Z,101763.26
2023-02-13T12:44:41.506Z,101763.76
2023-02-13T12:47:35.396Z,101765.42
2023-02-13T12:51:00.166Z,101771.02
2023-02-13T12:53:40.445Z,101772.58
2023-02-13T12:56:37.844Z,101776.54
2023-02-13T12:59:07.011Z,101768.20
2023-02-13T13:01:52.291Z,101766.95
2023-02-13T13:04:44.557Z,101760.86
2023-02-13T13:07:20.103Z,101765.64
2023-02-13T13:10:06.734Z,101762.13
2023-02-13T13:12:55.976Z,101766.05
2023-02-13T13:15:31.421Z,101754.30
2023-02-13T13:18:02.445Z,101755.98
2023-02-13T13:20:55.449Z,101752.48
2023-02-13T13:23:32.439Z,101746.20
2023-02-13T13:26:15.590Z,101743.79
2023-02-13T13:28:46.520Z,101750.67
2023-02-13T13:31:17.917Z,101744.85
2023-02-13T13:33:45.836Z,101739.33
2023-02-13T13:36:34.174Z,101739.21
2023-02-13T13:39:26.143Z,101740.12
2023-02-13T13:42:27.630Z,101731.67
2023-02-13T13:45:01.972Z,101731.88
2023-02-13T13:48:03.873Z,101725.55
2023-02-13T13:50:35.411Z,101723.88
2023-02-13T13:53:13.005Z,101723.21
2023-02-13T13:55:46.526Z,101721.88
2023-02-13T13:58:34.471Z,101719.14
2023-02-13T14:01:30.025Z,101714.83
2023-02-13T14:03:59.564Z,101710.87
2023-02-13T14:06:45.169Z,101709.37
2023-02-13T14:09:59.167Z,101699.40
2023-02-13T14:12:29.538Z,101690.66
2023-02-13T14:14:57.547Z,101687.23
2023-02-13T14:17:44.050Z,101686.06
2023-02-13T14:20:54.202Z,101676.80
2023-02-13T14:23:32.530Z,101675.87
2023-02-13T14:26:09.776Z,101673.69
2023-02-13T14:28:39.006Z,101672.85
2023-02-13T14:31:23.235Z,101674.96
2023-02-13T14:34:20.092Z,101669.60
2023-02-13T14:37:20.415Z,101666.16
2023-02-13T14:40:29.339Z,101664.60
2023-02-13T14:43:16.346Z,101664.43
2023-02-13T14:45:57.121Z,101666.52
2023-02-13T14:48:49.755Z,101664.45
2023-02-13T14:51:28.148Z,101669.27
2023-02-13T14:53:58.757Z,101664.93
2023-02-13T14:56:25.824Z,101658.20
2023-02-13T14:59:09.927Z,101651.61
2023-02-13T15:01:58.010Z,101647.64
2023-02-13T15:04:42.318Z,101646.30
2023-02-13T15:07:23.772Z,101647.70
2023-02-13T15:09:52.975Z,101645.17
2023-02-13T15:12:36.244Z,101641.76
2023-02-13T15:15:26.039Z,101641.11
2023-02-13T15:18:01.417Z,101636.83
2023-02-13T15:20:31.850Z,101633.77
2023-02-13T15:23:01.760Z,101632.73
2023-02-13T15:25:37.288Z,101634.83
2023-02-13T15:28:08.941Z,101637.79
2023-02-13T15:30:36.893Z,101636.61
2023-02-13T15:33:20.293Z,101644.23
2023-02-13T15:35:56.887Z,101643.23
2023-02-13T15:38:24.818Z,101639.84
2023-02-13T15:40:57.873Z,101636.62
2023-02-13T15:43:35.132Z,101632.88
2023-02-13T15:46:07.949Z,101633.59
2023-02-13T15:48:35.322Z,101636.21
2023-02-13T15:51:03.387Z,101634.36
2023-02-13T15:53:31.279Z,101633.70
2023-02-13T15:56:03.783Z,101631.84
2023-02-13T15:58:34.108Z,101627.73
2023-02-13T16:01:06.869Z,101627.43
2023-02-13T16:03:35.644Z,101622.45
2023-02-13T16:06:05.458Z,101618.69
2023-02-13T16:08:38.829Z,101618.52
2023-02-13T16:11:16.474Z,101613.03
2023-02-13T16:14:01.369Z,101606.52
2023-02-13T16:16:34.744Z,101604.11
2023-02-13T16:19:02.479Z,101601.19
2023-02-13T16:21:34.059Z,101598.78
2023-02-13T16:24:03.900Z,101597.06
2023-02-13T16:26:30.998Z,101587.94
2023-02-13T16:28:58.681Z,101587.95
2023-02-13T16:31:26.157Z,101590.05
2023-02-13T16:33:54.285Z,101579.54
2023-02-13T16:36:31.045Z,101569.55
2023-02-13T16:39:23.618Z,101563.88
2023-02-13T16:42:04.896Z,101558.38
2023-02-13T16:44:47.441Z,101557.70
2023-02-13T16:50:19.949Z,101548.56
2023-02-13T16:52:47.860Z,101545.26
2023-02-13T16:55:15.313Z,101549.21
2023-02-13T16:57:43.971Z,101551.23
2023-02-13T17:00:19.735Z,101544.48
2023-02-13T17:05:47.573Z,101549.61
2023-02-13T17:08:17.072Z,101552.70
2023-02-13T17:11:05.567Z,101559.40
2023-02-13T17:13:33.683Z,101557.15
2023-02-13T17:16:01.186Z,101549.05
2023-02-13T17:18:34.768Z,101548.73
2023-02-13T17:21:02.480Z,101543.42
2023-02-13T17:23:29.813Z,101555.48
2023-02-13T17:25:58.490Z,101550.70
2023-02-13T17:28:27.067Z,101548.50
2023-02-13T17:30:56.152Z,101550.56
2023-02-13T17:33:28.251Z,101551.73
2023-02-13T17:35:56.086Z,101555.38
2023-02-13T17:38:24.302Z,101551.73
2023-02-13T17:40:52.232Z,101545.85
2023-02-13T17:43:20.214Z,101547.89
2023-02-13T17:45:50.768Z,101543.22
2023-02-13T17:48:23.845Z,101541.80
2023-02-13T17:50:51.837Z,101545.23
2023-02-13T17:53:29.944Z,101548.79
2023-02-13T17:56:00.921Z,101541.86
2023-02-13T18:01:21.778Z,101544.80
2023-02-13T18:03:50.085Z,101547.84
2023-02-13T18:06:17.114Z,101550.15
2023-02-13T18:08:44.928Z,101547.52
2023-02-13T18:11:14.375Z,101539.34
2023-02-13T18:13:47.769Z,101529.09
2023-02-13T18:16:15.594Z,101532.85
2023-02-13T18:18:44.238Z,101531.48
2023-02-13T18:21:13.766Z,101528.89
2023-02-13T18:23:42.031Z,101526.13
2023-02-13T18:26:10.263Z,101531.33
2023-02-13T18:28:40.147Z,101532.73
2023-02-13T18:31:29.773Z,101533.80
2023-02-13T18:34:01.247Z,101538.45
2023-02-13T18:36:32.038Z,101533.80
2023-02-13T18:38:59.132Z,101523.94
2023-02-13T18:41:28.456Z,101512.70
2023-02-13T18:43:58.055Z,101529.02
2023-02-13T18:46:26.798Z,101529.64
2023-02-13T18:48:55.272Z,101528.35
2023-02-13T18:51:24.230Z,101524.65
2023-02-13T18:54:06.879Z,101511.65
2023-02-13T18:56:38.016Z,101502.30
2023-02-13T18:59:18.696Z,101500.38
2023-02-13T19:01:46.513Z,101496.75
2023-02-13T19:04:20.109Z,101496.24
2023-02-13T19:06:49.780Z,101494.20
2023-02-13T19:09:20.823Z,101493.39
2023-02-13T19:11:49.936Z,101489.59
2023-02-13T19:14:18.549Z,101489.58
2023-02-13T19:16:56.681Z,101481.80
2023-02-13T19:19:48.511Z,101484.53
2023-02-13T19:22:15.879Z,101483.30
2023-02-13T19:24:42.985Z,101483.63
2023-02-13T19:27:10.811Z,101483.28
2023-02-13T19:29:39.219Z,101485.18
2023-02-13T19:32:09.012Z,101487.61
2023-02-13T19:34:38.692Z,101482.42
2023-02-13T19:37:35.784Z,101473.96
2023-02-13T19:40:12.758Z,101459.11
2023-02-13T19:42:40.533Z,101447.91
2023-02-13T19:45:09.625Z,101449.65
2023-02-13T19:47:39.848Z,101453.80
2023-02-13T19:50:07.186Z,101449.50
2023-02-13T19:52:34.317Z,101449.31
2023-02-13T19:55:01.914Z,101443.41
2023-02-13T19:57:29.435Z,101433.75
2023-02-13T20:00:19.089Z,101422.52
2023-02-13T20:02:48.174Z,101421.29
2023-02-13T20:05:16.304Z,101411.46
2023-02-13T20:07:44.521Z,101412.54
2023-02-13T20:10:14.049Z,101406.34
2023-02-13T20:12:41.428Z,101402.25
2023-02-13T20:15:10.012Z,101400.56
2023-02-13T20:17:40.900Z,101395.21
2023-02-13T20:20:09.321Z,101382.95
2023-02-13T20:22:39.011Z,101376.58
2023-02-13T20:25:10.655Z,101371.55
2023-02-13T20:27:42.652Z,101368.59
2023-02-13T20:30:14.037Z,101373.92
2023-02-13T20:32:43.785Z,101371.83
2023-02-13T20:35:12.041Z,101364.59
2023-02-13T20:37:39.510Z,101363.56
2023-02-13T20:40:09.977Z,101368.40
2023-02-13T20:42:38.038Z,101365.48
2023-02-13T20:45:06.725Z,101364.96
2023-02-13T20:47:34.818Z,101358.20
2023-02-13T20:50:03.588Z,101352.80
2023-02-13T20:52:34.335Z,101355.00
2023-02-13T20:55:03.644Z,101344.84
2023-02-13T20:57:35.620Z,101337.07
2023-02-13T21:00:05.005Z,101339.51
2023-02-13T21:02:33.317Z,101339.40
2023-02-13T21:05:01.016Z,101333.40
2023-02-13T21:07:31.800Z,101328.42
2023-02-13T21:09:59.032Z,101324.66
2023-02-13T21:12:27.486Z,101318.99
2023-02-13T21:14:55.515Z,101316.04
2023-02-13T21:17:23.047Z,101314.52
2023-02-13T21:19:50.338Z,101308.34
2023-02-13T21:22:17.849Z,101301.98
2023-02-13T21:24:52.245Z,101300.27
2023-02-13T21:27:21.943Z,101286.83
2023-02-13T21:29:51.045Z,101286.30
2023-02-13T21:32:20.744Z,101285.64
2023-02-13T21:34:47.886Z,101285.14
2023-02-13T21:37:15.024Z,101285.62
2023-02-13T21:39:42.086Z,101286.95
2023-02-13T21:42:25.619Z,101287.42
2023-02-13T21:44:53.497Z,101296.16
2023-02-13T21:47:21.075Z,101293.23
2023-02-13T21:49:48.683Z,101284.05
2023-02-13T21:52:18.223Z,101286.08
2023-02-13T21:54:45.351Z,101279.69
2023-02-13T21:57:13.311Z,101280.22
2023-02-13T21:59:40.687Z,101281.46
2023-02-13T22:02:08.870Z,101280.05
2023-02-13T22:04:41.347Z,101276.10
2023-02-13T22:07:10.206Z,101278.56
2023-02-13T22:09:39.148Z,101277.38
2023-02-13T22:12:06.131Z,101274.93
2023-02-13T22:14:34.536Z,101268.25
2023-02-13T22:17:02.641Z,101266.82
2023-02-13T22:19:34.314Z,101256.29
2023-02-13T22:22:02.674Z,101245.92
2023-02-13T22:24:29.925Z,101237.65
2023-02-13T22:26:58.226Z,101232.77
2023-02-13T22:29:26.684Z,101230.19
2023-02-13T22:31:53.934Z,101222.23
2023-02-13T22:34:26.394Z,101218.77
2023-02-13T22:36:55.969Z,101210.47
2023-02-13T22:39:24.393Z,101212.33
2023-02-13T22:41:56.686Z,101207.09
2023-02-13T22:44:24.053Z,101206.20
2023-02-13T22:46:51.105Z,101207.51
2023-02-13T22:49:17.865Z,101198.70
2023-02-13T22:51:45.157Z,101197.20
2023-02-13T22:54:13.343Z,101192.39
2023-02-13T22:56:43.854Z,101183.91
2023-02-13T22:59:14.283Z,101178.73
2023-02-13T23:01:43.264Z,101176.63
2023-02-13T23:04:11.678Z,101168.80
2023-02-13T23:06:42.877Z,101154.11
2023-02-13T23:09:11.246Z,101153.73
2023-02-13T23:11:57.164Z,101147.52
2023-02-13T23:14:25.309Z,101135.29
2023-02-13T23:17:12.023Z,101129.45
2023-02-13T23:19:41.955Z,101128.15
2023-02-13T23:22:12.012Z,101132.48
2023-02-13T23:24:39.678Z,101120.90
2023-02-13T23:27:07.510Z,101110.34
2023-02-13T23:29:34.737Z,101104.20
2023-02-13T23:32:11.398Z,101101.75
2023-02-13T23:34:39.383Z,101097.91
2023-02-13T23:37:06.428Z,101092.84
2023-02-13T23:39:33.606Z,101083.46
2023-02-13T23:42:01.328Z,101076.37
2023-02-13T23:44:28.246Z,101073.95
2023-02-13T23:46:56.389Z,101066.77
2023-02-13T23:49:25.033Z,101061.60
2023-02-13T23:51:52.195Z,101067.10
2023-02-13T23:54:22.270Z,101063.42
2023-02-13T23:56:50.293Z,101061.50
2023-02-13T23:59:17.785Z,101058.70
