createdAt,value
2022-10-15T00:00:53.913Z,15.64
2022-10-15T00:01:53.928Z,15.62
2022-10-15T00:02:53.883Z,15.62
2022-10-15T00:03:53.884Z,15.64
2022-10-15T00:04:53.844Z,15.62
2022-10-15T00:05:53.828Z,15.62
2022-10-15T00:06:53.834Z,15.62
2022-10-15T00:07:53.814Z,15.66
2022-10-15T00:08:53.841Z,15.64
2022-10-15T00:09:53.775Z,15.66
2022-10-15T00:10:53.765Z,15.66
2022-10-15T00:11:53.759Z,15.67
2022-10-15T00:12:53.800Z,15.67
2022-10-15T00:13:53.757Z,15.68
2022-10-15T00:14:53.756Z,15.70
2022-10-15T00:15:53.711Z,15.68
2022-10-15T00:16:53.747Z,15.70
2022-10-15T00:17:53.703Z,15.70
2022-10-15T00:18:53.707Z,15.70
2022-10-15T00:19:53.677Z,15.70
2022-10-15T00:20:53.707Z,15.71
2022-10-15T00:21:53.696Z,15.71
2022-10-15T00:22:53.677Z,15.71
2022-10-15T00:23:53.630Z,15.71
2022-10-15T00:24:53.650Z,15.71
2022-10-15T00:25:53.609Z,15.71
2022-10-15T00:26:53.599Z,15.71
2022-10-15T00:27:53.607Z,15.71
2022-10-15T00:28:53.727Z,15.73
2022-10-15T00:29:53.569Z,15.71
2022-10-15T00:30:53.647Z,15.71
2022-10-15T00:31:53.541Z,15.74
2022-10-15T00:32:53.557Z,15.73
2022-10-15T00:33:53.521Z,15.71
2022-10-15T00:34:53.520Z,15.73
2022-10-15T00:35:53.520Z,15.73
2022-10-15T00:36:53.477Z,15.74
2022-10-15T00:37:53.510Z,15.74
2022-10-15T00:38:53.492Z,15.74
2022-10-15T00:39:53.501Z,15.74
2022-10-15T00:40:53.462Z,15.74
2022-10-15T00:41:53.447Z,15.74
2022-10-15T00:42:53.433Z,15.74
2022-10-15T00:43:53.432Z,15.74
2022-10-15T00:44:53.403Z,15.74
2022-10-15T00:45:53.425Z,15.74
2022-10-15T00:46:53.403Z,15.74
2022-10-15T00:47:53.373Z,15.76
2022-10-15T00:48:53.398Z,15.74
2022-10-15T00:49:53.375Z,15.77
2022-10-15T00:50:53.341Z,15.77
2022-10-15T00:51:53.328Z,15.78
2022-10-15T00:52:53.335Z,15.80
2022-10-15T00:53:53.315Z,15.78
2022-10-15T00:54:53.314Z,15.80
2022-10-15T00:55:53.304Z,15.78
2022-10-15T00:56:53.295Z,15.80
2022-10-15T00:57:53.295Z,15.80
2022-10-15T00:58:53.276Z,15.84
2022-10-15T00:59:53.257Z,15.81
2022-10-15T01:00:53.299Z,15.81
2022-10-15T01:01:53.219Z,15.81
2022-10-15T01:02:53.207Z,15.84
2022-10-15T01:03:53.217Z,15.85
2022-10-15T01:04:53.216Z,15.85
2022-10-15T01:05:53.196Z,15.84
2022-10-15T01:06:53.179Z,15.84
2022-10-15T01:07:53.155Z,15.85
2022-10-15T01:08:53.156Z,15.86
2022-10-15T01:09:53.140Z,15.86
2022-10-15T01:10:53.158Z,15.86
2022-10-15T01:11:53.106Z,15.88
2022-10-15T01:12:53.105Z,15.88
2022-10-15T01:13:53.080Z,15.89
2022-10-15T01:14:53.066Z,15.89
2022-10-15T01:15:53.087Z,15.89
2022-10-15T01:16:53.047Z,15.89
2022-10-15T01:17:53.034Z,15.91
2022-10-15T01:18:53.046Z,15.89
2022-10-15T01:19:53.025Z,15.91
2022-10-15T01:20:53.008Z,15.91
2022-10-15T01:21:53.028Z,15.91
2022-10-15T01:22:52.987Z,15.91
2022-10-15T01:23:52.958Z,15.92
2022-10-15T01:24:52.980Z,15.92
2022-10-15T01:25:52.976Z,15.92
2022-10-15T01:26:52.962Z,15.92
2022-10-15T01:27:52.939Z,15.92
2022-10-15T01:28:53.002Z,15.93
2022-10-15T01:29:52.919Z,15.93
2022-10-15T01:30:52.910Z,15.95
2022-10-15T01:31:52.899Z,15.95
2022-10-15T01:32:52.891Z,15.95
2022-10-15T01:33:52.861Z,15.96
2022-10-15T01:34:52.890Z,15.99
2022-10-15T01:35:52.859Z,15.98
2022-10-15T01:36:52.832Z,15.98
2022-10-15T01:37:52.840Z,16.01
2022-10-15T01:38:53.881Z,15.99
2022-10-15T01:39:52.824Z,15.99
2022-10-15T01:40:52.827Z,16.01
2022-10-15T01:41:52.783Z,16.01
2022-10-15T01:42:52.770Z,16.03
2022-10-15T01:43:52.772Z,16.03
2022-10-15T01:44:52.764Z,16.03
2022-10-15T01:45:52.731Z,16.03
2022-10-15T01:46:52.744Z,16.04
2022-10-15T01:47:52.711Z,16.03
2022-10-15T01:48:52.705Z,16.03
2022-10-15T01:49:52.725Z,16.04
2022-10-15T01:50:52.694Z,16.04
2022-10-15T01:51:52.685Z,16.04
2022-10-15T01:52:52.682Z,16.04
2022-10-15T01:53:52.655Z,16.04
2022-10-15T01:54:52.655Z,16.04
2022-10-15T01:55:52.625Z,16.04
2022-10-15T01:56:52.647Z,16.04
2022-10-15T01:57:52.606Z,16.03
2022-10-15T01:58:52.626Z,16.03
2022-10-15T01:59:52.597Z,16.01
2022-10-15T02:00:52.617Z,16.03
2022-10-15T02:01:53.998Z,16.03
2022-10-15T02:02:52.589Z,16.04
2022-10-15T02:03:52.581Z,16.04
2022-10-15T02:04:52.578Z,16.03
2022-10-15T02:05:52.527Z,16.04
2022-10-15T02:06:52.518Z,16.03
2022-10-15T02:07:52.510Z,16.03
2022-10-15T02:08:52.508Z,16.04
2022-10-15T02:09:52.488Z,16.03
2022-10-15T02:10:52.491Z,16.04
2022-10-15T02:11:52.459Z,16.06
2022-10-15T02:12:52.460Z,16.03
2022-10-15T02:13:52.440Z,16.04
2022-10-15T02:14:52.450Z,16.04
2022-10-15T02:15:52.428Z,16.04
2022-10-15T02:16:52.411Z,16.06
2022-10-15T02:17:52.400Z,16.04
2022-10-15T02:18:52.400Z,16.04
2022-10-15T02:19:52.409Z,16.04
2022-10-15T02:20:52.391Z,16.03
2022-10-15T02:21:52.341Z,16.04
2022-10-15T02:22:52.360Z,16.04
2022-10-15T02:23:52.344Z,16.06
2022-10-15T02:24:55.385Z,16.04
2022-10-15T02:25:52.302Z,16.06
2022-10-15T02:26:52.323Z,16.06
2022-10-15T02:27:52.281Z,16.04
2022-10-15T02:28:52.328Z,16.06
2022-10-15T02:29:52.285Z,16.07
2022-10-15T02:30:52.294Z,16.07
2022-10-15T02:31:52.253Z,16.07
2022-10-15T02:32:52.242Z,16.07
2022-10-15T02:33:52.234Z,16.07
2022-10-15T02:34:52.214Z,16.08
2022-10-15T02:35:52.204Z,16.07
2022-10-15T02:36:52.202Z,16.07
2022-10-15T02:37:52.195Z,16.06
2022-10-15T02:38:52.174Z,16.07
2022-10-15T02:39:52.176Z,16.07
2022-10-15T02:40:52.143Z,16.07
2022-10-15T02:41:52.146Z,16.07
2022-10-15T02:42:52.137Z,16.07
2022-10-15T02:43:52.127Z,16.08
2022-10-15T02:44:52.117Z,16.08
2022-10-15T02:45:52.089Z,16.07
2022-10-15T02:46:52.079Z,16.07
2022-10-15T02:47:52.078Z,16.07
2022-10-15T02:48:52.084Z,16.10
2022-10-15T02:49:52.067Z,16.08
2022-10-15T02:50:52.030Z,16.10
2022-10-15T02:51:52.039Z,16.10
2022-10-15T02:52:52.038Z,16.10
2022-10-15T02:53:52.025Z,16.11
2022-10-15T02:54:52.009Z,16.13
2022-10-15T02:55:52.013Z,16.13
2022-10-15T02:56:52.000Z,16.14
2022-10-15T02:57:51.990Z,16.14
2022-10-15T02:58:51.947Z,16.14
2022-10-15T02:59:51.951Z,16.14
2022-10-15T03:00:51.947Z,16.17
2022-10-15T03:01:51.920Z,16.16
2022-10-15T03:02:51.921Z,16.17
2022-10-15T03:03:51.924Z,16.17
2022-10-15T03:04:51.912Z,16.17
2022-10-15T03:05:51.891Z,16.17
2022-10-15T03:06:51.871Z,16.18
2022-10-15T03:07:51.863Z,16.18
2022-10-15T03:08:51.872Z,16.18
2022-10-15T03:09:51.842Z,16.18
2022-10-15T03:10:51.832Z,16.18
2022-10-15T03:11:51.811Z,16.18
2022-10-15T03:12:51.813Z,16.18
2022-10-15T03:13:51.791Z,16.18
2022-10-15T03:14:51.793Z,16.18
2022-10-15T03:15:51.783Z,16.22
2022-10-15T03:16:51.764Z,16.18
2022-10-15T03:17:51.753Z,16.17
2022-10-15T03:18:51.754Z,16.18
2022-10-15T03:19:51.742Z,16.18
2022-10-15T03:20:51.734Z,16.22
2022-10-15T03:21:51.725Z,16.22
2022-10-15T03:22:51.726Z,16.22
2022-10-15T03:23:51.695Z,16.18
2022-10-15T03:24:51.683Z,16.22
2022-10-15T03:25:51.666Z,16.22
2022-10-15T03:26:51.678Z,16.22
2022-10-15T03:27:51.656Z,16.22
2022-10-15T03:28:51.666Z,16.23
2022-10-15T03:29:51.624Z,16.23
2022-10-15T03:30:51.627Z,16.25
2022-10-15T03:31:51.610Z,16.25
2022-10-15T03:32:51.588Z,16.23
2022-10-15T03:33:51.592Z,16.25
2022-10-15T03:34:51.567Z,16.25
2022-10-15T03:35:51.568Z,16.26
2022-10-15T03:36:51.558Z,16.25
2022-10-15T03:37:51.559Z,16.26
2022-10-15T03:38:51.530Z,16.26
2022-10-15T03:39:51.519Z,16.26
2022-10-15T03:40:51.509Z,16.26
2022-10-15T03:41:51.502Z,16.26
2022-10-15T03:42:51.504Z,16.27
2022-10-15T03:43:51.492Z,16.27
2022-10-15T03:44:51.471Z,16.27
2022-10-15T03:45:51.462Z,16.29
2022-10-15T03:46:51.430Z,16.29
2022-10-15T03:47:51.442Z,16.27
2022-10-15T03:48:51.442Z,16.29
2022-10-15T03:49:51.421Z,16.29
2022-10-15T03:50:51.397Z,16.30
2022-10-15T03:51:51.401Z,16.32
2022-10-15T03:52:51.392Z,16.30
2022-10-15T03:53:51.376Z,16.33
2022-10-15T03:54:51.383Z,16.34
2022-10-15T03:55:51.372Z,16.33
2022-10-15T03:56:51.342Z,16.34
2022-10-15T03:57:51.373Z,16.34
2022-10-15T03:58:51.308Z,16.33
2022-10-15T03:59:51.314Z,16.34
2022-10-15T04:00:51.338Z,16.36
2022-10-15T04:01:51.284Z,16.34
2022-10-15T04:02:51.288Z,16.34
2022-10-15T04:03:51.254Z,16.34
2022-10-15T04:04:51.234Z,16.34
2022-10-15T04:05:53.848Z,16.34
2022-10-15T04:06:51.225Z,16.34
2022-10-15T04:07:51.234Z,16.36
2022-10-15T04:09:51.187Z,16.36
2022-10-15T04:10:51.186Z,16.34
2022-10-15T04:11:51.175Z,16.36
2022-10-15T04:12:51.153Z,16.37
2022-10-15T04:13:51.171Z,16.36
2022-10-15T04:14:51.146Z,16.36
2022-10-15T04:15:51.125Z,16.36
2022-10-15T04:16:51.106Z,16.36
2022-10-15T04:17:54.218Z,16.36
2022-10-15T04:18:51.086Z,16.37
2022-10-15T04:19:51.078Z,16.36
2022-10-15T04:20:51.066Z,16.36
2022-10-15T04:21:51.076Z,16.36
2022-10-15T04:22:51.079Z,16.36
2022-10-15T04:23:51.049Z,16.37
2022-10-15T04:24:51.040Z,16.34
2022-10-15T04:25:51.010Z,16.34
2022-10-15T04:26:51.010Z,16.34
2022-10-15T04:27:51.010Z,16.36
2022-10-15T04:28:51.039Z,16.36
2022-10-15T04:29:50.979Z,16.36
2022-10-15T04:30:50.970Z,16.36
2022-10-15T04:31:50.972Z,16.34
2022-10-15T04:32:50.942Z,16.36
2022-10-15T04:33:50.943Z,16.36
2022-10-15T04:34:50.952Z,16.37
2022-10-15T04:35:50.912Z,16.36
2022-10-15T04:36:50.921Z,16.36
2022-10-15T04:37:50.889Z,16.37
2022-10-15T04:38:50.891Z,16.37
2022-10-15T04:39:50.883Z,16.40
2022-10-15T04:40:50.872Z,16.37
2022-10-15T04:41:50.862Z,16.37
2022-10-15T04:42:50.850Z,16.41
2022-10-15T04:43:50.844Z,16.37
2022-10-15T04:44:50.812Z,16.40
2022-10-15T04:45:50.816Z,16.40
2022-10-15T04:46:50.804Z,16.37
2022-10-15T04:47:50.803Z,16.40
2022-10-15T04:48:50.765Z,16.37
2022-10-15T04:49:50.775Z,16.36
2022-10-15T04:50:50.753Z,16.36
2022-10-15T04:51:50.745Z,16.37
2022-10-15T04:52:50.736Z,16.37
2022-10-15T04:53:50.734Z,16.36
2022-10-15T04:54:50.713Z,16.36
2022-10-15T04:55:50.707Z,16.36
2022-10-15T04:56:50.697Z,16.34
2022-10-15T04:57:50.676Z,16.36
2022-10-15T04:58:50.658Z,16.36
2022-10-15T04:59:53.906Z,16.36
2022-10-15T05:00:51.643Z,16.36
2022-10-15T05:01:50.679Z,16.34
2022-10-15T05:02:50.638Z,16.37
2022-10-15T05:03:50.608Z,16.36
2022-10-15T05:04:50.608Z,16.33
2022-10-15T05:05:50.589Z,16.36
2022-10-15T05:06:50.580Z,16.36
2022-10-15T05:07:50.585Z,16.34
2022-10-15T05:08:50.568Z,16.36
2022-10-15T05:09:50.571Z,16.36
2022-10-15T05:10:50.540Z,16.36
2022-10-15T05:11:50.531Z,16.36
2022-10-15T05:12:54.109Z,16.36
2022-10-15T05:13:51.513Z,16.34
2022-10-15T05:14:50.505Z,16.36
2022-10-15T05:15:50.501Z,16.36
2022-10-15T05:16:50.480Z,16.34
2022-10-15T05:17:50.503Z,16.34
2022-10-15T05:18:50.452Z,16.36
2022-10-15T05:19:50.440Z,16.34
2022-10-15T05:20:50.423Z,16.34
2022-10-15T05:21:50.454Z,16.34
2022-10-15T05:22:50.412Z,16.36
2022-10-15T05:23:50.413Z,16.36
2022-10-15T05:24:50.382Z,16.36
2022-10-15T05:25:53.207Z,16.34
2022-10-15T05:26:50.374Z,16.36
2022-10-15T05:27:50.373Z,16.37
2022-10-15T05:28:50.432Z,16.36
2022-10-15T05:29:50.332Z,16.37
2022-10-15T05:30:50.336Z,16.37
2022-10-15T05:31:50.325Z,16.40
2022-10-15T05:32:50.315Z,16.37
2022-10-15T05:33:50.285Z,16.40
2022-10-15T05:34:50.275Z,16.40
2022-10-15T05:35:50.284Z,16.40
2022-10-15T05:36:50.274Z,16.40
2022-10-15T05:37:50.276Z,16.40
2022-10-15T05:38:50.235Z,16.40
2022-10-15T05:39:50.256Z,16.41
2022-10-15T05:40:50.250Z,16.40
2022-10-15T05:41:50.227Z,16.40
2022-10-15T05:42:50.224Z,16.37
2022-10-15T05:43:50.179Z,16.37
2022-10-15T05:44:50.184Z,16.37
2022-10-15T05:45:50.179Z,16.37
2022-10-15T05:46:50.180Z,16.37
2022-10-15T05:47:50.140Z,16.37
2022-10-15T05:48:50.141Z,16.37
2022-10-15T05:49:50.139Z,16.40
2022-10-15T05:50:50.119Z,16.40
2022-10-15T05:51:50.163Z,16.37
2022-10-15T05:52:50.104Z,16.40
2022-10-15T05:53:50.080Z,16.37
2022-10-15T05:54:50.080Z,16.37
2022-10-15T05:55:50.080Z,16.40
2022-10-15T05:56:50.051Z,16.37
2022-10-15T05:57:50.049Z,16.37
2022-10-15T05:58:50.049Z,16.40
2022-10-15T05:59:50.025Z,16.37
2022-10-15T06:00:50.021Z,16.37
2022-10-15T06:01:50.037Z,16.37
2022-10-15T06:02:50.163Z,16.40
2022-10-15T06:03:49.973Z,16.40
2022-10-15T06:04:49.962Z,16.40
2022-10-15T06:05:49.961Z,16.40
2022-10-15T06:06:49.981Z,16.41
2022-10-15T06:07:49.923Z,16.41
2022-10-15T06:08:49.906Z,16.40
2022-10-15T06:09:49.914Z,16.40
2022-10-15T06:10:49.893Z,16.40
2022-10-15T06:11:49.886Z,16.41
2022-10-15T06:12:49.864Z,16.41
2022-10-15T06:13:49.862Z,16.42
2022-10-15T06:14:49.844Z,16.44
2022-10-15T06:15:49.856Z,16.44
2022-10-15T06:16:49.836Z,16.44
2022-10-15T06:17:49.823Z,16.45
2022-10-15T06:18:49.814Z,16.44
2022-10-15T06:19:49.804Z,16.44
2022-10-15T06:20:49.786Z,16.45
2022-10-15T06:21:49.787Z,16.44
2022-10-15T06:22:49.765Z,16.45
2022-10-15T06:23:49.777Z,16.45
2022-10-15T06:24:49.757Z,16.45
2022-10-15T06:25:49.737Z,16.44
2022-10-15T06:26:49.718Z,16.44
2022-10-15T06:27:49.718Z,16.44
2022-10-15T06:28:49.786Z,16.45
2022-10-15T06:29:49.687Z,16.47
2022-10-15T06:30:49.698Z,16.47
2022-10-15T06:31:49.668Z,16.48
2022-10-15T06:32:49.655Z,16.48
2022-10-15T06:33:49.649Z,16.48
2022-10-15T06:34:49.940Z,16.50
2022-10-15T06:35:49.649Z,16.50
2022-10-15T06:36:49.609Z,16.48
2022-10-15T06:37:49.612Z,16.48
2022-10-15T06:38:49.612Z,16.48
2022-10-15T06:39:49.590Z,16.50
2022-10-15T06:40:49.582Z,16.50
2022-10-15T06:41:49.581Z,16.50
2022-10-15T06:42:49.562Z,16.51
2022-10-15T06:43:49.588Z,16.51
2022-10-15T06:44:49.541Z,16.52
2022-10-15T06:45:49.541Z,16.54
2022-10-15T06:46:49.503Z,16.51
2022-10-15T06:47:49.522Z,16.52
2022-10-15T06:48:49.502Z,16.52
2022-10-15T06:49:49.473Z,16.54
2022-10-15T06:50:49.462Z,16.52
2022-10-15T06:51:49.488Z,16.54
2022-10-15T06:52:49.522Z,16.55
2022-10-15T06:53:49.423Z,16.57
2022-10-15T06:54:49.424Z,16.57
2022-10-15T06:55:49.417Z,16.59
2022-10-15T06:56:49.425Z,16.59
2022-10-15T06:57:49.395Z,16.59
2022-10-15T06:58:49.384Z,16.60
2022-10-15T06:59:49.366Z,16.60
2022-10-15T07:00:49.366Z,16.60
2022-10-15T07:01:49.346Z,16.62
2022-10-15T07:02:49.345Z,16.63
2022-10-15T07:03:49.336Z,16.63
2022-10-15T07:04:49.346Z,16.65
2022-10-15T07:05:49.305Z,16.66
2022-10-15T07:06:49.306Z,16.66
2022-10-15T07:07:49.295Z,16.67
2022-10-15T07:08:49.286Z,16.69
2022-10-15T07:09:49.288Z,16.69
2022-10-15T07:10:49.258Z,16.67
2022-10-15T07:11:49.264Z,16.67
2022-10-15T07:12:49.258Z,16.67
2022-10-15T07:13:49.219Z,16.69
2022-10-15T07:14:49.230Z,16.67
2022-10-15T07:15:49.228Z,16.67
2022-10-15T07:16:49.189Z,16.67
2022-10-15T07:17:49.194Z,16.66
2022-10-15T07:18:49.199Z,16.66
2022-10-15T07:19:49.170Z,16.66
2022-10-15T07:20:49.190Z,16.67
2022-10-15T07:21:49.169Z,16.67
2022-10-15T07:22:49.140Z,16.70
2022-10-15T07:23:49.120Z,16.69
2022-10-15T07:24:49.111Z,16.72
2022-10-15T07:25:49.091Z,16.72
2022-10-15T07:26:49.118Z,16.73
2022-10-15T07:27:49.072Z,16.73
2022-10-15T07:28:49.153Z,16.77
2022-10-15T07:29:49.063Z,16.78
2022-10-15T07:30:49.067Z,16.81
2022-10-15T07:31:49.031Z,16.82
2022-10-15T07:32:50.299Z,16.87
2022-10-15T07:33:49.040Z,16.88
2022-10-15T07:34:49.002Z,16.91
2022-10-15T07:35:49.008Z,16.95
2022-10-15T07:36:48.995Z,16.99
2022-10-15T07:37:48.963Z,16.99
2022-10-15T07:38:49.223Z,17.02
2022-10-15T07:39:48.954Z,17.05
2022-10-15T07:40:48.949Z,17.06
2022-10-15T07:41:48.936Z,17.10
2022-10-15T07:42:48.945Z,17.14
2022-10-15T07:43:48.925Z,17.17
2022-10-15T07:44:48.908Z,17.21
2022-10-15T07:45:48.876Z,17.20
2022-10-15T07:46:48.915Z,17.21
2022-10-15T07:47:48.866Z,17.21
2022-10-15T07:48:48.859Z,17.25
2022-10-15T07:49:48.836Z,17.25
2022-10-15T07:50:48.838Z,17.22
2022-10-15T07:51:48.828Z,17.22
2022-10-15T07:52:48.816Z,17.25
2022-10-15T07:53:48.808Z,17.25
2022-10-15T07:54:48.789Z,17.28
2022-10-15T07:55:48.788Z,17.25
2022-10-15T07:56:48.790Z,17.25
2022-10-15T07:57:48.771Z,17.25
2022-10-15T07:58:48.766Z,17.24
2022-10-15T07:59:48.730Z,17.22
2022-10-15T08:00:48.737Z,17.21
2022-10-15T08:01:50.659Z,17.22
2022-10-15T08:02:48.728Z,17.22
2022-10-15T08:03:48.698Z,17.21
2022-10-15T08:04:48.690Z,17.24
2022-10-15T08:05:48.701Z,17.27
2022-10-15T08:06:48.680Z,17.22
2022-10-15T08:07:48.651Z,17.20
2022-10-15T08:08:48.643Z,17.20
2022-10-15T08:09:48.638Z,17.20
2022-10-15T08:10:48.646Z,17.18
2022-10-15T08:11:48.613Z,17.15
2022-10-15T08:12:48.629Z,17.15
2022-10-15T08:13:48.603Z,17.12
2022-10-15T08:14:48.601Z,17.10
2022-10-15T08:15:48.564Z,17.12
2022-10-15T08:16:48.561Z,17.07
2022-10-15T08:17:48.551Z,17.09
2022-10-15T08:18:48.632Z,17.09
2022-10-15T08:19:48.514Z,17.10
2022-10-15T08:20:48.525Z,17.10
2022-10-15T08:21:48.496Z,17.14
2022-10-15T08:22:48.496Z,17.15
2022-10-15T08:23:48.522Z,17.17
2022-10-15T08:24:48.494Z,17.18
2022-10-15T08:25:48.454Z,17.18
2022-10-15T08:26:48.446Z,17.22
2022-10-15T08:27:48.436Z,17.24
2022-10-15T08:28:48.508Z,17.27
2022-10-15T08:29:48.417Z,17.30
2022-10-15T08:30:48.408Z,17.35
2022-10-15T08:31:48.428Z,17.35
2022-10-15T08:32:48.398Z,17.38
2022-10-15T08:33:48.387Z,17.42
2022-10-15T08:34:48.380Z,17.45
2022-10-15T08:35:48.366Z,17.49
2022-10-15T08:36:48.378Z,17.55
2022-10-15T08:37:48.338Z,17.60
2022-10-15T08:38:48.329Z,17.63
2022-10-15T08:39:48.318Z,17.66
2022-10-15T08:40:48.298Z,17.70
2022-10-15T08:41:48.320Z,17.74
2022-10-15T08:42:48.299Z,17.71
2022-10-15T08:43:48.291Z,17.66
2022-10-15T08:44:48.262Z,17.65
2022-10-15T08:45:48.253Z,17.68
2022-10-15T08:46:48.262Z,17.73
2022-10-15T08:47:48.220Z,17.74
2022-10-15T08:48:48.212Z,17.76
2022-10-15T08:49:48.231Z,17.77
2022-10-15T08:50:50.427Z,17.77
2022-10-15T08:51:49.172Z,17.77
2022-10-15T08:52:48.162Z,17.70
2022-10-15T08:53:48.190Z,17.70
2022-10-15T08:54:48.163Z,17.70
2022-10-15T08:55:48.143Z,17.68
2022-10-15T08:56:48.132Z,17.70
2022-10-15T08:57:48.106Z,17.70
2022-10-15T08:58:48.125Z,17.70
2022-10-15T08:59:48.085Z,17.70
2022-10-15T09:00:48.104Z,17.68
2022-10-15T09:01:48.094Z,17.70
2022-10-15T09:02:48.124Z,17.68
2022-10-15T09:03:48.067Z,17.70
2022-10-15T09:04:48.085Z,17.70
2022-10-15T09:05:48.035Z,17.71
2022-10-15T09:06:48.027Z,17.68
2022-10-15T09:07:50.875Z,17.68
2022-10-15T09:08:48.995Z,17.66
2022-10-15T09:09:47.978Z,17.68
2022-10-15T09:10:48.009Z,17.68
2022-10-15T09:11:47.957Z,17.70
2022-10-15T09:12:47.988Z,17.68
2022-10-15T09:13:47.946Z,17.68
2022-10-15T09:14:47.947Z,17.70
2022-10-15T09:15:47.927Z,17.71
2022-10-15T09:16:47.919Z,17.73
2022-10-15T09:17:47.889Z,17.74
2022-10-15T09:18:47.931Z,17.74
2022-10-15T09:19:47.899Z,17.74
2022-10-15T09:20:47.870Z,17.77
2022-10-15T09:21:47.854Z,17.79
2022-10-15T09:23:47.870Z,17.83
2022-10-15T09:24:47.851Z,17.84
2022-10-15T09:25:47.821Z,17.89
2022-10-15T09:26:48.105Z,17.91
2022-10-15T09:27:47.781Z,17.91
2022-10-15T09:28:47.855Z,17.91
2022-10-15T09:29:47.776Z,17.92
2022-10-15T09:30:47.770Z,17.92
2022-10-15T09:31:47.827Z,17.89
2022-10-15T09:32:50.623Z,17.94
2022-10-15T09:33:48.741Z,17.95
2022-10-15T09:34:47.738Z,17.98
2022-10-15T09:35:47.722Z,17.99
2022-10-15T09:36:47.693Z,18.02
2022-10-15T09:37:47.683Z,18.07
2022-10-15T09:38:47.685Z,18.11
2022-10-15T09:39:47.654Z,18.17
2022-10-15T09:40:47.694Z,18.25
2022-10-15T09:41:47.645Z,18.32
2022-10-15T09:42:47.636Z,18.38
2022-10-15T09:43:47.648Z,18.46
2022-10-15T09:44:47.617Z,18.53
2022-10-15T09:45:47.607Z,18.53
2022-10-15T09:46:47.607Z,18.57
2022-10-15T09:47:47.617Z,18.62
2022-10-15T09:48:47.567Z,18.68
2022-10-15T09:49:47.548Z,18.74
2022-10-15T09:50:47.567Z,18.78
2022-10-15T09:51:47.526Z,18.87
2022-10-15T09:52:47.518Z,18.93
2022-10-15T09:53:47.548Z,19.01
2022-10-15T09:54:47.500Z,19.07
2022-10-15T09:55:47.479Z,19.17
2022-10-15T09:56:47.478Z,19.23
2022-10-15T09:57:47.469Z,19.25
2022-10-15T09:58:47.480Z,19.32
2022-10-15T09:59:47.450Z,19.42
2022-10-15T10:00:47.480Z,19.52
2022-10-15T10:01:47.439Z,19.60
2022-10-15T10:02:47.434Z,19.62
2022-10-15T10:03:47.420Z,19.60
2022-10-15T10:04:47.401Z,19.49
2022-10-15T10:05:47.391Z,19.46
2022-10-15T10:06:47.409Z,19.39
2022-10-15T10:07:47.352Z,19.34
2022-10-15T10:09:47.351Z,19.42
2022-10-15T10:10:47.353Z,19.43
2022-10-15T10:11:47.323Z,19.49
2022-10-15T10:12:47.303Z,19.46
2022-10-15T10:13:47.294Z,19.47
2022-10-15T10:14:47.283Z,19.53
2022-10-15T10:15:47.290Z,19.61
2022-10-15T10:16:47.295Z,19.67
2022-10-15T10:17:47.287Z,19.68
2022-10-15T10:18:47.236Z,19.67
2022-10-15T10:19:47.225Z,19.65
2022-10-15T10:20:47.222Z,19.68
2022-10-15T10:21:47.236Z,19.64
2022-10-15T10:22:50.434Z,19.65
2022-10-15T10:23:47.205Z,19.68
2022-10-15T10:24:47.180Z,19.72
2022-10-15T10:25:47.197Z,19.64
2022-10-15T10:26:47.174Z,19.61
2022-10-15T10:27:47.137Z,19.65
2022-10-15T10:28:47.221Z,19.80
2022-10-15T10:29:47.193Z,19.87
2022-10-15T10:30:47.108Z,19.92
2022-10-15T10:31:47.120Z,19.90
2022-10-15T10:32:47.110Z,19.90
2022-10-15T10:33:47.099Z,19.94
2022-10-15T10:34:52.274Z,19.94
2022-10-15T10:35:48.068Z,19.95
2022-10-15T10:36:47.091Z,19.95
2022-10-15T10:37:47.049Z,19.92
2022-10-15T10:38:47.048Z,20.04
2022-10-15T10:39:47.029Z,20.10
2022-10-15T10:40:47.020Z,20.17
2022-10-15T10:41:47.010Z,20.12
2022-10-15T10:42:47.002Z,20.08
2022-10-15T10:43:47.000Z,20.08
2022-10-15T10:44:46.980Z,20.08
2022-10-15T10:45:50.065Z,20.07
2022-10-15T10:46:46.953Z,20.05
2022-10-15T10:47:46.923Z,20.12
2022-10-15T10:48:46.953Z,20.15
2022-10-15T10:49:46.915Z,20.10
2022-10-15T10:50:46.914Z,20.10
2022-10-15T10:51:46.905Z,20.13
2022-10-15T10:52:46.875Z,20.25
2022-10-15T10:53:46.886Z,20.35
2022-10-15T10:54:46.866Z,20.41
2022-10-15T10:55:46.835Z,20.44
2022-10-15T10:56:46.857Z,20.42
2022-10-15T10:57:46.823Z,20.44
2022-10-15T10:58:46.846Z,20.40
2022-10-15T10:59:46.814Z,20.38
2022-10-15T11:00:46.849Z,20.37
2022-10-15T11:01:46.776Z,20.41
2022-10-15T11:02:47.317Z,20.34
2022-10-15T11:03:47.077Z,20.35
2022-10-15T11:04:46.748Z,20.41
2022-10-15T11:05:46.755Z,20.46
2022-10-15T11:06:46.749Z,20.50
2022-10-15T11:07:46.720Z,20.54
2022-10-15T11:08:46.706Z,20.68
2022-10-15T11:09:46.732Z,20.69
2022-10-15T11:10:46.690Z,20.69
2022-10-15T11:11:46.687Z,20.75
2022-10-15T11:12:46.672Z,20.91
2022-10-15T11:13:46.660Z,20.98
2022-10-15T11:14:46.671Z,21.06
2022-10-15T11:15:46.645Z,21.16
2022-10-15T11:16:46.631Z,21.26
2022-10-15T11:17:46.631Z,21.33
2022-10-15T11:18:46.612Z,21.37
2022-10-15T11:20:57.721Z,21.63
2022-10-15T11:21:47.564Z,21.55
2022-10-15T11:22:46.574Z,21.64
2022-10-15T11:23:46.570Z,21.70
2022-10-15T11:24:49.084Z,21.70
2022-10-15T11:25:46.526Z,21.63
2022-10-15T11:26:59.168Z,21.53
2022-10-15T11:27:47.544Z,21.51
2022-10-15T11:28:46.584Z,21.55
2022-10-15T11:29:46.517Z,21.71
2022-10-15T11:30:46.507Z,21.96
2022-10-15T11:32:01.657Z,22.09
2022-10-15T11:33:06.090Z,22.27
2022-10-15T11:33:47.445Z,22.33
2022-10-15T11:34:46.428Z,22.30
2022-10-15T11:35:53.395Z,22.29
2022-10-15T11:36:47.418Z,22.31
2022-10-15T11:37:46.407Z,22.26
2022-10-15T11:38:46.385Z,22.24
2022-10-15T11:39:46.380Z,22.17
2022-10-15T11:40:46.427Z,22.11
2022-10-15T11:41:46.419Z,22.08
2022-10-15T11:42:46.351Z,22.05
2022-10-15T11:43:46.350Z,21.91
2022-10-15T11:44:46.319Z,21.82
2022-10-15T11:45:46.311Z,21.73
2022-10-15T11:46:46.808Z,21.63
2022-10-15T11:47:46.291Z,21.64
2022-10-15T11:48:46.352Z,21.68
2022-10-15T11:49:46.293Z,21.71
2022-10-15T11:50:46.271Z,21.71
2022-10-15T11:51:46.263Z,21.74
2022-10-15T11:52:46.244Z,21.74
2022-10-15T11:53:46.246Z,21.81
2022-10-15T11:54:46.214Z,21.89
2022-10-15T11:55:46.213Z,22.02
2022-10-15T11:56:46.204Z,22.12
2022-10-15T11:57:46.193Z,22.21
2022-10-15T11:58:46.210Z,22.38
2022-10-15T11:59:46.316Z,22.75
2022-10-15T12:00:46.168Z,24.08
2022-10-15T12:01:46.164Z,27.11
2022-10-15T12:02:46.125Z,29.92
2022-10-15T12:03:46.164Z,30.63
2022-10-15T12:04:46.145Z,30.36
2022-10-15T12:05:46.107Z,29.12
2022-10-15T12:06:46.098Z,27.84
2022-10-15T12:07:46.115Z,27.05
2022-10-15T12:08:46.086Z,26.38
2022-10-15T12:09:46.068Z,25.75
2022-10-15T12:10:46.059Z,25.26
2022-10-15T12:11:46.038Z,24.86
2022-10-15T12:12:46.043Z,24.37
2022-10-15T12:13:46.030Z,23.96
2022-10-15T12:14:46.030Z,23.67
2022-10-15T12:15:46.001Z,23.18
2022-10-15T12:16:46.091Z,22.82
2022-10-15T12:17:45.991Z,22.57
2022-10-15T12:18:45.971Z,22.45
2022-10-15T12:19:45.962Z,22.36
2022-10-15T12:20:45.954Z,22.26
2022-10-15T12:21:45.943Z,22.17
2022-10-15T12:22:45.953Z,22.08
2022-10-15T12:23:45.924Z,21.94
2022-10-15T12:24:45.894Z,21.86
2022-10-15T12:25:45.894Z,21.81
2022-10-15T12:26:45.895Z,21.73
2022-10-15T12:27:45.875Z,21.66
2022-10-15T12:28:45.909Z,21.61
2022-10-15T12:29:45.856Z,21.61
2022-10-15T12:30:45.845Z,21.58
2022-10-15T12:31:45.837Z,21.56
2022-10-15T12:32:45.827Z,21.53
2022-10-15T12:33:45.835Z,21.51
2022-10-15T12:34:45.798Z,21.43
2022-10-15T12:35:45.799Z,21.33
2022-10-15T12:36:45.778Z,21.27
2022-10-15T12:37:45.767Z,21.19
2022-10-15T12:38:45.747Z,21.12
2022-10-15T12:39:52.560Z,21.08
2022-10-15T12:40:46.729Z,21.05
2022-10-15T12:41:45.729Z,21.01
2022-10-15T12:42:45.700Z,20.97
2022-10-15T12:43:45.709Z,20.94
2022-10-15T12:44:45.681Z,20.91
2022-10-15T12:45:45.671Z,20.90
2022-10-15T12:46:45.671Z,20.88
2022-10-15T12:47:45.660Z,20.83
2022-10-15T12:48:45.641Z,20.81
2022-10-15T12:49:45.649Z,20.79
2022-10-15T12:50:45.640Z,20.78
2022-10-15T12:51:45.623Z,20.75
2022-10-15T12:52:45.613Z,20.63
2022-10-15T12:53:45.603Z,20.53
2022-10-15T12:54:45.573Z,20.42
2022-10-15T12:55:45.594Z,20.40
2022-10-15T12:56:45.571Z,20.30