createdAt,value
2023-02-16T00:00:52.630Z,6.50
2023-02-16T00:03:21.904Z,6.50
2023-02-16T00:05:50.264Z,6.40
2023-02-16T00:08:17.322Z,6.40
2023-02-16T00:11:05.088Z,6.40
2023-02-16T00:13:53.121Z,6.40
2023-02-16T00:16:24.972Z,6.40
2023-02-16T00:18:52.487Z,6.30
2023-02-16T00:21:19.810Z,6.30
2023-02-16T00:23:48.417Z,6.30
2023-02-16T00:26:19.957Z,6.30
2023-02-16T00:28:50.545Z,6.20
2023-02-16T00:31:19.884Z,6.30
2023-02-16T00:33:47.902Z,6.40
2023-02-16T00:36:14.888Z,6.40
2023-02-16T00:38:42.150Z,6.40
2023-02-16T00:41:41.937Z,6.30
2023-02-16T00:44:23.369Z,6.30
2023-02-16T00:46:50.435Z,6.20
2023-02-16T00:49:19.934Z,6.10
2023-02-16T00:51:47.251Z,6.10
2023-02-16T00:54:14.495Z,6.10
2023-02-16T00:56:42.499Z,6.10
2023-02-16T00:59:16.323Z,6.10
2023-02-16T01:01:43.737Z,6.00
2023-02-16T01:04:19.660Z,6.10
2023-02-16T01:07:05.009Z,6.00
2023-02-16T01:09:52.568Z,6.00
2023-02-16T01:12:21.447Z,6.00
2023-02-16T01:14:52.680Z,6.00
2023-02-16T01:17:19.927Z,6.00
2023-02-16T01:19:47.210Z,5.80
2023-02-16T01:22:14.300Z,5.80
2023-02-16T01:24:41.228Z,5.70
2023-02-16T01:27:12.442Z,5.80
2023-02-16T01:29:39.586Z,5.70
2023-02-16T01:32:06.638Z,5.60
2023-02-16T01:34:33.616Z,5.60
2023-02-16T01:37:00.546Z,5.70
2023-02-16T01:39:27.437Z,5.70
2023-02-16T01:42:10.348Z,5.60
2023-02-16T01:44:49.933Z,5.50
2023-02-16T01:47:41.315Z,5.60
2023-02-16T01:50:20.259Z,5.60
2023-02-16T01:53:17.811Z,5.70
2023-02-16T01:55:47.616Z,5.60
2023-02-16T01:58:20.050Z,5.60
2023-02-16T02:00:52.888Z,5.50
2023-02-16T02:03:53.862Z,5.50
2023-02-16T02:06:27.958Z,5.40
2023-02-16T02:08:59.822Z,5.40
2023-02-16T02:11:34.868Z,5.50
2023-02-16T02:14:07.673Z,5.50
2023-02-16T02:16:35.046Z,5.50
2023-02-16T02:19:02.122Z,5.40
2023-02-16T02:22:28.369Z,5.40
2023-02-16T02:25:27.803Z,5.50
2023-02-16T02:28:24.230Z,5.50
2023-02-16T02:31:22.380Z,5.60
2023-02-16T02:34:14.825Z,5.60
2023-02-16T02:36:51.092Z,5.70
2023-02-16T02:40:03.424Z,5.70
2023-02-16T02:42:38.296Z,5.70
2023-02-16T02:45:11.802Z,5.70
2023-02-16T02:47:41.027Z,5.70
2023-02-16T02:50:38.903Z,5.70
2023-02-16T02:53:15.896Z,5.70
2023-02-16T16:32:25.066Z,7.70
2023-02-16T16:34:52.538Z,7.70
2023-02-16T16:37:35.850Z,7.60
2023-02-16T16:40:22.058Z,7.50
2023-02-16T16:43:06.684Z,7.50
2023-02-16T16:45:40.579Z,7.50
2023-02-16T16:48:17.797Z,7.50
2023-02-16T16:50:45.508Z,7.40
2023-02-16T16:53:53.446Z,7.40
2023-02-16T16:56:22.087Z,7.30
2023-02-16T16:58:54.366Z,7.30
2023-02-16T17:01:21.725Z,7.30
2023-02-16T17:03:48.977Z,7.20
2023-02-16T17:06:17.701Z,7.20
2023-02-16T17:08:45.845Z,7.20
2023-02-16T17:46:21.860Z,7.40
2023-02-16T17:48:55.150Z,7.40
2023-02-16T17:51:24.993Z,7.30
2023-02-16T17:53:52.451Z,7.20
2023-02-16T17:56:21.871Z,7.30
2023-02-16T17:58:48.864Z,7.40
2023-02-16T18:01:17.422Z,7.30
2023-02-16T18:03:44.918Z,7.20
2023-02-16T18:06:17.062Z,7.20
2023-02-16T18:08:44.752Z,7.20
2023-02-16T18:11:12.595Z,7.20
2023-02-16T18:13:40.073Z,7.20
2023-02-16T18:16:08.457Z,7.20
2023-02-16T18:18:39.286Z,7.20
2023-02-16T18:21:06.874Z,7.10
2023-02-16T18:23:34.216Z,7.10
2023-02-16T18:26:01.268Z,7.10
2023-02-16T18:28:35.770Z,7.10
2023-02-16T18:31:06.687Z,7.10
2023-02-16T18:33:34.853Z,7.10
2023-02-16T18:36:02.127Z,7.20
2023-02-16T18:38:29.158Z,7.20
2023-02-16T18:40:56.090Z,7.20
2023-02-16T18:43:23.775Z,7.10
2023-02-16T18:45:55.851Z,7.10
2023-02-16T18:48:22.960Z,7.10
2023-02-16T18:50:49.998Z,6.90
2023-02-16T18:53:17.440Z,7.00
2023-02-16T18:55:44.740Z,6.90
2023-02-16T18:58:14.190Z,6.90
2023-02-16T19:00:41.721Z,6.90
2023-02-16T19:03:09.209Z,6.90
2023-02-16T19:05:36.499Z,6.90
2023-02-16T19:08:03.640Z,6.90
2023-02-16T19:10:30.527Z,6.80
2023-02-16T19:13:02.677Z,6.80
2023-02-16T19:15:29.704Z,6.80
2023-02-16T19:17:57.500Z,6.80
2023-02-16T19:20:24.504Z,6.80
2023-02-16T19:22:51.520Z,6.80
2023-02-16T19:25:18.466Z,6.80
2023-02-16T19:27:45.397Z,6.80
2023-02-16T19:30:13.151Z,6.80
2023-02-16T19:32:43.768Z,6.80
2023-02-16T19:35:18.852Z,6.80
2023-02-16T19:37:45.854Z,6.80
2023-02-16T19:40:13.348Z,6.80
2023-02-16T19:42:40.596Z,6.80
2023-02-16T19:45:08.282Z,6.80
2023-02-16T19:47:35.300Z,6.80
2023-02-16T19:50:02.538Z,6.80
2023-02-16T19:52:29.436Z,6.80
2023-02-16T19:54:56.421Z,6.80
2023-02-16T19:57:23.520Z,6.80
2023-02-16T19:59:50.490Z,6.70
2023-02-16T20:02:17.740Z,6.70
2023-02-16T20:04:45.084Z,6.70
2023-02-16T20:07:12.660Z,6.60
2023-02-16T20:09:40.857Z,6.60
2023-02-16T20:12:07.878Z,6.60
2023-02-16T20:14:34.834Z,6.50
2023-02-16T20:17:01.872Z,6.50
2023-02-16T20:19:28.973Z,6.40
2023-02-16T20:21:55.963Z,6.50
2023-02-16T20:24:22.877Z,6.40
2023-02-16T20:26:52.011Z,6.40
2023-02-16T20:29:20.908Z,6.30
2023-02-16T20:31:52.649Z,6.30
2023-02-16T20:34:21.056Z,6.30
2023-02-16T20:36:48.330Z,6.30
2023-02-16T20:39:15.428Z,6.40
2023-02-16T20:41:42.453Z,6.40
2023-02-16T20:44:11.008Z,6.40
2023-02-16T20:46:39.835Z,6.40
2023-02-16T20:49:08.743Z,6.50
2023-02-16T20:51:37.038Z,6.50
2023-02-16T20:54:04.687Z,6.40
2023-02-16T20:56:31.791Z,6.50
2023-02-16T20:58:58.810Z,6.50
2023-02-16T21:01:32.265Z,6.60
2023-02-16T21:04:00.305Z,6.60
2023-02-16T21:06:28.433Z,6.60
2023-02-16T21:08:55.807Z,6.70
2023-02-16T21:11:23.689Z,6.70
2023-02-16T21:13:50.605Z,6.70
2023-02-16T21:16:18.101Z,6.70
2023-02-16T21:18:45.152Z,6.60
2023-02-16T21:21:18.475Z,6.60
2023-02-16T21:23:48.763Z,6.60
2023-02-16T21:26:16.494Z,6.60
2023-02-16T21:28:43.541Z,6.60
2023-02-16T21:31:13.490Z,6.60
2023-02-16T21:33:41.127Z,6.70
2023-02-16T21:36:10.923Z,6.70
2023-02-16T21:38:38.905Z,6.70
