createdAt,value
2023-02-19T00:01:16.299Z,94.19
2023-02-19T00:03:47.407Z,93.93
2023-02-19T00:06:13.837Z,94.32
2023-02-19T00:08:40.230Z,94.14
2023-02-19T00:11:11.054Z,94.36
2023-02-19T00:13:40.154Z,94.28
2023-02-19T00:16:12.328Z,94.43
2023-02-19T00:18:38.680Z,94.24
2023-02-19T00:21:05.423Z,94.52
2023-02-19T00:23:32.787Z,94.45
2023-02-19T00:26:18.641Z,94.22
2023-02-19T00:28:46.815Z,94.63
2023-02-19T00:31:21.921Z,94.71
2023-02-19T00:33:50.416Z,94.56
2023-02-19T00:36:16.853Z,94.59
2023-02-19T00:38:46.472Z,94.64
2023-02-19T00:41:20.628Z,94.61
2023-02-19T00:43:53.009Z,94.58
2023-02-19T00:46:25.502Z,94.08
2023-02-19T00:48:52.749Z,94.63
2023-02-19T00:51:21.050Z,94.63
2023-02-19T00:53:47.662Z,94.68
2023-02-19T00:56:16.402Z,94.68
2023-02-19T00:58:42.726Z,94.59
2023-02-19T01:01:10.257Z,94.64
2023-02-19T01:03:37.766Z,94.49
2023-02-19T01:06:06.210Z,94.27
2023-02-19T01:08:33.224Z,94.35
2023-02-19T01:11:00.001Z,94.40
2023-02-19T01:13:28.178Z,94.28
2023-02-19T01:16:02.353Z,94.28
2023-02-19T01:18:28.709Z,94.09
2023-02-19T01:20:55.047Z,94.36
2023-02-19T01:23:21.365Z,94.17
2023-02-19T01:25:47.933Z,94.23
2023-02-19T01:28:14.290Z,94.37
2023-02-19T01:30:41.022Z,94.25
2023-02-19T01:33:08.622Z,94.18
2023-02-19T01:35:38.582Z,94.02
2023-02-19T01:38:07.330Z,94.07
2023-02-19T01:40:34.069Z,94.09
2023-02-19T01:43:00.510Z,94.08
2023-02-19T01:45:33.601Z,94.11
2023-02-19T01:48:13.560Z,93.93
2023-02-19T01:51:05.156Z,93.90
2023-02-19T01:53:36.486Z,93.89
2023-02-19T01:56:04.994Z,93.74
2023-02-19T01:58:34.221Z,93.98
2023-02-19T02:01:04.658Z,93.92
2023-02-19T02:03:32.168Z,93.91
2023-02-19T02:06:07.893Z,93.93
2023-02-19T02:08:52.883Z,94.13
2023-02-19T02:11:20.107Z,93.89
2023-02-19T02:13:46.456Z,93.80
2023-02-19T02:16:34.160Z,93.90
2023-02-19T02:19:24.751Z,93.58
2023-02-19T02:22:13.605Z,93.73
2023-02-19T02:25:00.397Z,93.61
2023-02-19T02:27:29.849Z,93.62
2023-02-19T02:30:02.078Z,93.79
2023-02-19T02:32:58.071Z,93.46
2023-02-19T02:35:34.469Z,93.66
2023-02-19T02:38:04.821Z,93.56
2023-02-19T02:40:31.604Z,93.68
2023-02-19T02:42:59.705Z,93.56
2023-02-19T02:45:38.236Z,93.63
2023-02-19T02:48:20.964Z,93.54
2023-02-19T02:50:52.513Z,93.64
2023-02-19T02:54:02.964Z,93.40
2023-02-19T02:56:31.180Z,93.54
2023-02-19T02:59:00.823Z,93.52
2023-02-19T03:01:55.687Z,93.33
2023-02-19T03:05:05.354Z,93.62
2023-02-19T03:07:39.059Z,93.60
2023-02-19T03:10:10.052Z,93.44
2023-02-19T03:12:57.186Z,93.49
2023-02-19T03:15:46.988Z,93.29
2023-02-19T03:18:33.113Z,93.54
2023-02-19T03:21:02.304Z,93.55
2023-02-19T03:23:51.324Z,93.39
2023-02-19T03:26:19.354Z,93.75
2023-02-19T03:29:08.339Z,93.58
2023-02-19T03:31:37.519Z,93.41
2023-02-19T03:34:10.125Z,93.58
2023-02-19T03:36:54.171Z,93.54
2023-02-19T03:39:23.250Z,93.59
2023-02-19T03:42:07.869Z,93.73
2023-02-19T03:44:43.358Z,93.58
2023-02-19T03:47:23.317Z,93.69
2023-02-19T03:50:03.222Z,93.55
2023-02-19T03:52:41.934Z,93.41
2023-02-19T03:55:23.052Z,93.73
2023-02-19T03:58:21.231Z,93.72
2023-02-19T04:01:11.927Z,93.66
2023-02-19T04:03:59.188Z,93.80
2023-02-19T04:06:29.249Z,93.63
2023-02-19T04:09:00.494Z,93.74
2023-02-19T04:11:28.860Z,93.79
2023-02-19T04:14:01.262Z,93.70
2023-02-19T04:16:29.701Z,93.73
2023-02-19T04:19:05.105Z,93.92
2023-02-19T04:21:33.659Z,93.82
2023-02-19T04:24:06.302Z,93.73
2023-02-19T04:26:34.121Z,94.14
2023-02-19T04:29:01.417Z,93.93
2023-02-19T04:31:31.294Z,93.86
2023-02-19T04:33:57.693Z,93.88
2023-02-19T04:36:24.256Z,93.67
2023-02-19T04:38:50.562Z,93.80
2023-02-19T04:41:16.888Z,93.75
2023-02-19T04:43:43.462Z,93.80
2023-02-19T04:46:09.809Z,93.68
2023-02-19T04:48:36.353Z,93.58
2023-02-19T04:51:07.161Z,93.73
2023-02-19T04:53:34.534Z,93.77
2023-02-19T04:56:12.836Z,93.57
2023-02-19T04:58:40.749Z,93.66
2023-02-19T05:01:07.524Z,93.79
2023-02-19T05:03:37.277Z,93.59
2023-02-19T05:06:12.494Z,93.47
2023-02-19T05:08:39.348Z,93.32
2023-02-19T05:11:07.842Z,93.55
2023-02-19T05:13:34.648Z,93.49
2023-02-19T05:16:05.410Z,93.53
2023-02-19T05:18:33.142Z,93.63
2023-02-19T05:20:59.482Z,93.71
2023-02-19T05:23:27.319Z,93.67
2023-02-19T05:25:53.843Z,93.60
2023-02-19T05:28:21.810Z,93.39
2023-02-19T05:30:51.099Z,93.34
2023-02-19T05:33:19.526Z,93.31
2023-02-19T05:35:48.248Z,93.29
2023-02-19T05:38:15.798Z,93.22
2023-02-19T05:40:42.714Z,93.18
2023-02-19T05:43:09.326Z,93.45
2023-02-19T05:45:36.874Z,93.14
2023-02-19T05:48:04.533Z,93.06
2023-02-19T05:50:37.777Z,93.18
2023-02-19T05:53:05.647Z,92.93
2023-02-19T05:55:35.548Z,93.05
2023-02-19T05:58:01.869Z,93.07
2023-02-19T06:00:28.307Z,92.92
2023-02-19T06:02:55.367Z,92.72
2023-02-19T06:05:21.844Z,92.67
2023-02-19T06:07:50.331Z,92.66
2023-02-19T06:10:17.269Z,92.55
2023-02-19T06:12:43.587Z,92.55
2023-02-19T06:15:09.937Z,92.63
2023-02-19T06:17:36.249Z,92.77
2023-02-19T06:20:02.936Z,92.54
2023-02-19T06:22:29.296Z,92.58
2023-02-19T06:24:55.693Z,92.69
2023-02-19T06:27:22.050Z,92.85
2023-02-19T06:29:48.426Z,92.87
2023-02-19T06:32:14.794Z,93.00
2023-02-19T06:34:41.148Z,92.88
2023-02-19T06:37:07.744Z,93.00
2023-02-19T06:39:34.616Z,93.02
2023-02-19T06:42:00.995Z,93.21
2023-02-19T06:44:27.354Z,93.18
2023-02-19T06:46:56.984Z,93.38
2023-02-19T06:49:23.482Z,93.60
2023-02-19T06:51:50.057Z,93.55
2023-02-19T06:54:16.937Z,93.55
2023-02-19T06:56:46.076Z,93.71
2023-02-19T06:59:16.825Z,93.74
2023-02-19T07:01:44.233Z,94.04
2023-02-19T07:04:11.174Z,93.88
2023-02-19T07:06:38.456Z,93.94
2023-02-19T07:09:06.804Z,94.04
2023-02-19T07:11:34.676Z,93.87
2023-02-19T07:14:02.960Z,94.02
2023-02-19T07:16:29.602Z,94.09
2023-02-19T07:18:57.938Z,94.03
2023-02-19T07:21:27.825Z,94.09
2023-02-19T07:23:54.218Z,94.17
2023-02-19T07:26:22.391Z,94.08
2023-02-19T07:28:50.522Z,94.07
2023-02-19T07:31:18.721Z,94.23
2023-02-19T07:33:46.347Z,94.34
2023-02-19T07:36:13.823Z,94.25
2023-02-19T07:38:40.161Z,94.17
2023-02-19T07:41:07.090Z,94.13
2023-02-19T07:43:35.698Z,94.03
2023-02-19T07:46:09.942Z,94.15
2023-02-19T07:48:37.281Z,93.95
2023-02-19T07:51:07.705Z,93.93
2023-02-19T07:53:35.464Z,94.06
2023-02-19T07:56:07.496Z,93.89
2023-02-19T07:58:34.516Z,93.95
2023-02-19T08:01:09.547Z,94.05
2023-02-19T08:03:37.430Z,93.87
2023-02-19T08:06:04.865Z,93.77
2023-02-19T08:08:31.291Z,93.83
2023-02-19T08:11:25.608Z,93.67
2023-02-19T08:13:53.353Z,93.59
2023-02-19T08:16:36.839Z,93.56
2023-02-19T08:19:08.715Z,93.61
2023-02-19T08:21:35.022Z,93.43
2023-02-19T08:24:01.374Z,93.51
2023-02-19T08:26:27.729Z,93.39
2023-02-19T08:28:54.061Z,93.35
2023-02-19T08:31:20.500Z,93.55
2023-02-19T08:33:47.037Z,93.53
2023-02-19T08:36:13.407Z,93.65
2023-02-19T08:38:39.797Z,93.55
2023-02-19T08:41:08.165Z,93.66
2023-02-19T08:43:35.896Z,93.78
2023-02-19T08:46:03.013Z,93.74
2023-02-19T08:48:29.718Z,93.88
2023-02-19T08:51:04.003Z,93.80
2023-02-19T08:53:32.123Z,93.95
2023-02-19T08:55:58.753Z,93.82
2023-02-19T08:58:29.409Z,93.47
2023-02-19T09:00:55.774Z,92.96
2023-02-19T09:03:22.166Z,93.21
2023-02-19T09:05:48.549Z,93.33
2023-02-19T09:08:16.010Z,92.88
2023-02-19T09:10:42.530Z,93.05
2023-02-19T09:13:08.925Z,92.87
2023-02-19T09:15:36.998Z,92.60
2023-02-19T09:18:03.450Z,92.59
2023-02-19T09:20:29.858Z,92.58
2023-02-19T09:22:57.394Z,91.50
2023-02-19T09:25:23.814Z,91.60
2023-02-19T09:27:50.397Z,91.15
2023-02-19T09:30:17.103Z,91.17
2023-02-19T09:32:43.679Z,90.81
2023-02-19T09:35:09.978Z,90.79
2023-02-19T09:37:36.299Z,90.48
2023-02-19T09:40:02.630Z,90.68
2023-02-19T09:42:32.658Z,90.87
2023-02-19T09:45:01.497Z,90.92
2023-02-19T09:47:31.338Z,91.07
2023-02-19T09:50:09.453Z,91.14
2023-02-19T09:52:45.154Z,91.11
2023-02-19T09:55:16.478Z,91.11
2023-02-19T09:57:43.994Z,91.39
2023-02-19T10:00:22.217Z,91.62
2023-02-19T10:02:52.580Z,91.80
2023-02-19T10:05:20.007Z,91.81
2023-02-19T10:07:50.677Z,91.91
2023-02-19T10:10:22.279Z,92.08
2023-02-19T10:12:52.035Z,91.81
2023-02-19T10:15:27.411Z,91.43
2023-02-19T10:17:54.112Z,91.39
2023-02-19T10:20:24.655Z,91.25
2023-02-19T10:23:01.902Z,91.09
2023-02-19T10:25:32.834Z,90.91
2023-02-19T10:28:00.065Z,90.73
2023-02-19T10:30:33.085Z,90.78
2023-02-19T10:33:01.186Z,90.82
2023-02-19T10:35:28.490Z,90.50
2023-02-19T10:37:54.979Z,90.72
2023-02-19T10:40:28.987Z,90.48
2023-02-19T10:43:04.617Z,89.99
2023-02-19T10:45:40.668Z,89.98
2023-02-19T10:48:21.094Z,89.87
2023-02-19T10:50:57.000Z,90.19
2023-02-19T10:53:35.229Z,89.98
2023-02-19T10:56:12.550Z,89.49
2023-02-19T10:58:42.215Z,89.27
2023-02-19T11:01:14.715Z,89.20
2023-02-19T11:03:42.266Z,89.42
2023-02-19T11:06:11.693Z,89.81
2023-02-19T11:08:54.763Z,90.27
2023-02-19T11:11:33.788Z,89.96
2023-02-19T11:14:05.063Z,88.66
2023-02-19T11:16:43.041Z,88.51
2023-02-19T11:19:23.873Z,88.63
2023-02-19T11:21:50.628Z,89.33
2023-02-19T11:24:25.765Z,88.97
2023-02-19T11:26:52.498Z,89.63
2023-02-19T11:29:23.079Z,89.27
2023-02-19T11:31:49.568Z,88.58
2023-02-19T11:34:21.252Z,89.60
2023-02-19T11:37:07.606Z,89.17
2023-02-19T11:39:34.345Z,89.06
2023-02-19T11:42:06.788Z,89.25
2023-02-19T11:44:49.349Z,88.54
2023-02-19T11:47:57.790Z,88.75
2023-02-19T11:50:46.341Z,88.78
2023-02-19T11:53:12.846Z,88.63
2023-02-19T11:56:02.382Z,88.38
2023-02-19T11:58:46.886Z,88.64
2023-02-19T12:01:16.138Z,88.55
2023-02-19T12:04:19.544Z,88.90
2023-02-19T12:06:56.195Z,87.98
2023-02-19T12:09:22.469Z,88.26
2023-02-19T12:12:16.430Z,88.01
2023-02-19T12:15:07.709Z,88.61
2023-02-19T12:17:42.203Z,88.31
2023-02-19T12:20:21.663Z,88.30
2023-02-19T12:23:36.211Z,87.61
2023-02-19T12:26:20.445Z,87.99
2023-02-19T12:28:49.518Z,88.59
2023-02-19T12:31:35.186Z,88.63
2023-02-19T12:34:19.657Z,88.60
2023-02-19T12:36:58.240Z,88.29
2023-02-19T12:39:33.734Z,87.41
2023-02-19T12:42:15.155Z,87.91
2023-02-19T12:45:07.115Z,87.86
2023-02-19T12:47:40.627Z,87.46
2023-02-19T12:50:23.682Z,87.51
2023-02-19T12:52:56.114Z,87.57
2023-02-19T12:55:30.666Z,87.97
2023-02-19T12:58:01.322Z,88.05
2023-02-19T13:00:41.672Z,87.69
2023-02-19T13:03:34.755Z,87.81
2023-02-19T13:06:21.733Z,88.09
2023-02-19T13:09:06.776Z,87.72
2023-02-19T13:11:58.979Z,88.04
2023-02-19T13:14:39.801Z,87.94
2023-02-19T13:17:28.390Z,88.03
2023-02-19T13:20:31.138Z,87.91
2023-02-19T13:23:27.091Z,88.00
2023-02-19T13:26:05.243Z,87.94
2023-02-19T13:28:42.137Z,87.28
2023-02-19T13:31:36.089Z,87.59
2023-02-19T13:34:47.948Z,87.87
2023-02-19T13:37:16.459Z,88.20
2023-02-19T13:39:51.800Z,87.34
2023-02-19T13:42:28.192Z,87.38
2023-02-19T13:44:57.890Z,87.18
2023-02-19T13:47:59.496Z,87.21
2023-02-19T13:50:31.464Z,87.40
2023-02-19T13:52:59.690Z,87.43
2023-02-19T13:55:46.008Z,87.16
2023-02-19T13:58:34.248Z,87.53
2023-02-19T14:01:09.380Z,87.02
2023-02-19T14:03:38.850Z,86.40
2023-02-19T14:06:08.468Z,86.03
2023-02-19T14:08:57.672Z,86.73
2023-02-19T14:11:41.987Z,86.69
2023-02-19T14:14:37.632Z,85.71
2023-02-19T14:17:10.133Z,86.09
2023-02-19T14:19:46.500Z,86.01
2023-02-19T14:22:55.310Z,86.49
2023-02-19T14:25:27.745Z,86.18
2023-02-19T14:28:02.613Z,86.06
2023-02-19T14:30:31.219Z,85.64
2023-02-19T14:33:09.651Z,84.78
2023-02-19T14:35:52.818Z,84.54
2023-02-19T14:38:33.572Z,84.82
2023-02-19T14:41:00.864Z,85.29
2023-02-19T14:43:28.606Z,85.48
2023-02-19T14:46:02.627Z,84.09
2023-02-19T14:48:33.391Z,85.46
2023-02-19T14:51:07.123Z,84.76
2023-02-19T14:53:39.443Z,83.84
2023-02-19T14:56:16.493Z,83.88
2023-02-19T14:58:42.824Z,84.66
2023-02-19T15:01:25.869Z,84.51
2023-02-19T15:03:57.252Z,83.78
2023-02-19T15:06:24.400Z,83.98
2023-02-19T15:08:55.059Z,84.33
2023-02-19T15:11:24.435Z,84.69
2023-02-19T15:13:55.838Z,84.92
2023-02-19T15:16:25.929Z,84.65
2023-02-19T15:18:54.968Z,84.69
2023-02-19T15:21:27.018Z,84.91
2023-02-19T15:23:56.264Z,85.55
2023-02-19T15:26:31.866Z,85.86
2023-02-19T15:29:10.615Z,86.02
2023-02-19T15:31:44.133Z,85.94
2023-02-19T15:34:19.897Z,86.07
2023-02-19T15:36:49.824Z,85.74
2023-02-19T15:39:22.587Z,86.18
2023-02-19T15:41:56.294Z,86.07
2023-02-19T15:44:38.606Z,85.75
2023-02-19T15:47:14.019Z,85.76
2023-02-19T15:50:04.634Z,85.50
2023-02-19T15:52:39.340Z,86.09
2023-02-19T15:55:21.454Z,85.65
2023-02-19T15:58:01.345Z,85.25
2023-02-19T16:00:40.185Z,85.69
2023-02-19T16:03:13.080Z,86.02
2023-02-19T16:05:41.710Z,85.82
2023-02-19T16:08:11.038Z,86.17
2023-02-19T16:10:38.267Z,86.18
2023-02-19T16:13:07.074Z,86.45
2023-02-19T16:15:34.215Z,86.84
2023-02-19T16:18:00.961Z,86.87
2023-02-19T16:20:33.592Z,86.94
2023-02-19T16:23:11.219Z,86.84
2023-02-19T16:25:42.019Z,87.21
2023-02-19T16:28:21.555Z,87.05
2023-02-19T16:30:56.856Z,87.08
2023-02-19T16:33:48.384Z,87.40
2023-02-19T16:36:41.464Z,87.45
2023-02-19T16:39:07.802Z,87.00
2023-02-19T16:41:40.208Z,86.91
2023-02-19T16:44:24.777Z,87.09
2023-02-19T16:46:58.042Z,87.40
2023-02-19T16:49:24.639Z,87.45
2023-02-19T16:51:51.402Z,87.06
2023-02-19T16:54:17.728Z,87.24
2023-02-19T16:56:44.081Z,87.23
2023-02-19T16:59:10.996Z,87.31
2023-02-19T17:01:44.325Z,87.39
2023-02-19T17:04:13.272Z,87.25
2023-02-19T17:06:39.706Z,87.54
2023-02-19T17:09:08.424Z,87.72
2023-02-19T17:11:36.036Z,87.38
2023-02-19T17:14:02.409Z,87.07
2023-02-19T17:16:40.226Z,87.44
2023-02-19T17:19:15.848Z,87.07
2023-02-19T17:21:42.205Z,87.35
2023-02-19T17:24:08.883Z,87.22
2023-02-19T17:26:35.211Z,87.16
2023-02-19T17:29:04.237Z,87.17
2023-02-19T17:31:30.848Z,87.07
2023-02-19T17:33:57.266Z,87.02
2023-02-19T17:36:26.931Z,86.74
2023-02-19T17:38:54.139Z,86.55
2023-02-19T17:41:20.522Z,86.48
2023-02-19T17:43:47.530Z,86.40
2023-02-19T17:46:15.873Z,86.32
2023-02-19T17:48:42.480Z,86.46
2023-02-19T17:51:08.992Z,86.18
2023-02-19T17:53:35.371Z,86.00
2023-02-19T17:56:01.741Z,85.79
2023-02-19T17:58:28.060Z,85.91
2023-02-19T18:01:00.904Z,85.84
2023-02-19T18:03:27.342Z,85.70
2023-02-19T18:05:54.076Z,85.91
2023-02-19T18:08:20.374Z,86.22
2023-02-19T18:10:46.796Z,86.34
2023-02-19T18:13:13.283Z,86.36
2023-02-19T18:15:39.638Z,86.25
2023-02-19T18:18:06.011Z,86.43
2023-02-19T18:20:32.351Z,85.61
2023-02-19T18:22:59.155Z,85.56
2023-02-19T18:25:25.896Z,85.41
2023-02-19T18:27:52.535Z,85.17
2023-02-19T18:30:20.592Z,85.17
2023-02-19T18:32:48.110Z,85.35
2023-02-19T18:35:15.812Z,85.47
2023-02-19T18:37:42.155Z,85.62
2023-02-19T18:40:11.257Z,85.79
2023-02-19T18:42:37.734Z,85.75
2023-02-19T18:45:04.329Z,85.98
2023-02-19T18:47:30.695Z,86.06
2023-02-19T18:49:59.441Z,85.86
2023-02-19T18:52:27.150Z,85.84
2023-02-19T18:54:55.705Z,85.86
2023-02-19T18:57:24.026Z,85.82
2023-02-19T18:59:50.521Z,85.78
2023-02-19T19:02:17.673Z,85.90
2023-02-19T19:04:49.705Z,86.07
2023-02-19T19:07:16.222Z,86.07
2023-02-19T19:09:42.614Z,86.04
2023-02-19T19:12:08.957Z,86.01
2023-02-19T19:14:35.360Z,85.82
2023-02-19T19:17:01.709Z,85.88
2023-02-19T19:19:28.114Z,86.24
2023-02-19T19:21:55.503Z,86.13
2023-02-19T19:24:24.010Z,86.57
2023-02-19T19:26:52.102Z,86.53
2023-02-19T19:29:20.360Z,87.12
2023-02-19T19:31:46.954Z,87.52
2023-02-19T19:34:14.030Z,87.53
2023-02-19T19:36:40.382Z,87.86
2023-02-19T19:39:07.160Z,87.95
2023-02-19T19:41:33.548Z,88.10
2023-02-19T19:44:05.367Z,88.53
2023-02-19T19:46:32.293Z,88.47
2023-02-19T19:48:58.770Z,88.60
2023-02-19T19:51:32.074Z,88.54
2023-02-19T19:53:58.462Z,88.67
2023-02-19T19:56:25.102Z,88.65
2023-02-19T19:58:51.844Z,88.28
2023-02-19T20:01:21.366Z,88.57
2023-02-19T20:03:48.226Z,88.68
2023-02-19T20:06:14.657Z,88.89
2023-02-19T20:08:41.115Z,89.15
2023-02-19T20:11:07.425Z,89.64
2023-02-19T20:13:34.486Z,89.66
2023-02-19T20:16:00.931Z,89.57
2023-02-19T20:18:27.469Z,89.84
2023-02-19T20:20:53.854Z,89.72
2023-02-19T20:23:20.274Z,89.88
2023-02-19T20:25:46.663Z,89.99
2023-02-19T20:28:12.996Z,89.99
2023-02-19T20:30:39.464Z,90.27
2023-02-19T20:33:05.810Z,90.24
2023-02-19T20:35:32.366Z,90.43
2023-02-19T20:37:58.715Z,90.37
2023-02-19T20:40:27.359Z,90.51
2023-02-19T20:42:54.070Z,90.63
2023-02-19T20:45:20.509Z,90.34
2023-02-19T20:47:47.792Z,90.44
2023-02-19T20:50:17.361Z,90.59
2023-02-19T20:52:43.838Z,90.62
2023-02-19T20:55:10.245Z,90.69
2023-02-19T20:57:37.608Z,90.95
2023-02-19T21:00:05.539Z,91.07
2023-02-19T21:02:31.954Z,91.01
2023-02-19T21:04:58.666Z,91.21
2023-02-19T21:07:26.000Z,91.29
2023-02-19T21:09:52.944Z,91.25
2023-02-19T21:12:20.708Z,91.32
2023-02-19T21:14:47.208Z,91.56
2023-02-19T21:17:13.629Z,91.56
2023-02-19T21:19:40.193Z,91.64
2023-02-19T21:22:06.562Z,91.90
2023-02-19T21:24:32.925Z,91.89
2023-02-19T21:26:59.270Z,91.98
2023-02-19T21:29:25.922Z,91.98
2023-02-19T21:31:55.486Z,92.14
2023-02-19T21:34:24.841Z,92.04
2023-02-19T21:36:51.242Z,92.14
2023-02-19T21:39:19.864Z,92.10
2023-02-19T21:41:46.357Z,92.33
2023-02-19T21:44:13.317Z,92.39
2023-02-19T21:46:39.895Z,92.53
2023-02-19T21:49:06.480Z,92.51
2023-02-19T21:51:35.357Z,92.50
2023-02-19T21:54:02.378Z,92.55
2023-02-19T21:56:35.870Z,92.56
2023-02-19T21:59:02.886Z,92.58
2023-02-19T22:01:34.548Z,92.72
2023-02-19T22:04:01.062Z,92.72
2023-02-19T22:06:29.943Z,92.81
2023-02-19T22:08:57.142Z,92.82
2023-02-19T22:11:23.779Z,93.16
2023-02-19T22:13:50.753Z,93.08
2023-02-19T22:16:17.586Z,93.05
2023-02-19T22:18:48.477Z,92.99
2023-02-19T22:21:15.695Z,93.18
2023-02-19T22:23:47.441Z,93.20
2023-02-19T22:26:21.681Z,93.13
2023-02-19T22:28:48.241Z,92.98
2023-02-19T22:31:16.174Z,93.11
2023-02-19T22:33:42.934Z,93.25
2023-02-19T22:36:21.208Z,93.14
2023-02-19T22:38:48.202Z,93.24
2023-02-19T22:41:15.578Z,93.23
2023-02-19T22:43:42.191Z,93.19
2023-02-19T22:46:20.465Z,93.11
2023-02-19T22:48:46.953Z,93.29
2023-02-19T22:51:19.004Z,93.15
2023-02-19T22:53:46.068Z,93.22
2023-02-19T22:56:13.972Z,93.09
2023-02-19T22:58:41.033Z,93.23
2023-02-19T23:01:07.774Z,93.26
2023-02-19T23:03:34.289Z,93.31
2023-02-19T23:06:04.622Z,93.34
2023-02-19T23:08:30.934Z,93.35
2023-02-19T23:10:57.309Z,93.53
2023-02-19T23:13:23.780Z,93.45
2023-02-19T23:15:50.087Z,93.47
2023-02-19T23:18:16.424Z,93.64
2023-02-19T23:20:42.887Z,93.66
2023-02-19T23:23:09.204Z,93.64
2023-02-19T23:25:35.630Z,93.75
2023-02-19T23:28:01.933Z,93.59
2023-02-19T23:30:28.384Z,93.64
2023-02-19T23:32:54.867Z,93.54
2023-02-19T23:35:21.182Z,93.58
2023-02-19T23:37:47.691Z,93.43
2023-02-19T23:40:14.484Z,93.59
2023-02-19T23:42:40.838Z,93.49
2023-02-19T23:45:07.524Z,93.37
2023-02-19T23:47:34.146Z,93.58
2023-02-19T23:50:00.496Z,93.30
2023-02-19T23:52:26.801Z,93.24
2023-02-19T23:54:53.139Z,93.41
2023-02-19T23:57:19.486Z,93.31
2023-02-19T23:59:49.389Z,93.36
