createdAt,value
2018-12-04T00:01:47.683Z,1.17
2018-12-04T00:04:15.286Z,1.37
2018-12-04T00:06:42.881Z,1.13
2018-12-04T00:09:10.454Z,1.40
2018-12-04T00:11:38.075Z,1.00
2018-12-04T00:14:05.733Z,1.30
2018-12-04T00:16:33.545Z,1.20
2018-12-04T00:19:01.139Z,1.30
2018-12-04T00:21:28.730Z,1.20
2018-12-04T00:23:56.419Z,1.40
2018-12-04T00:26:24.021Z,1.27
2018-12-04T00:28:51.698Z,0.93
2018-12-04T00:31:19.585Z,1.17
2018-12-04T00:33:47.316Z,1.40
2018-12-04T00:36:15.269Z,1.10
2018-12-04T00:38:42.902Z,1.40
2018-12-04T00:41:10.482Z,1.20
2018-12-04T00:43:38.137Z,1.37
2018-12-04T00:46:05.744Z,1.23
2018-12-04T00:48:33.580Z,1.10
2018-12-04T00:51:01.185Z,1.13
2018-12-04T00:53:28.768Z,1.10
2018-12-04T00:55:56.495Z,1.00
2018-12-04T00:58:24.282Z,1.03
2018-12-04T01:00:51.855Z,0.87
2018-12-04T01:03:19.743Z,1.30
2018-12-04T01:05:47.644Z,0.90
2018-12-04T01:08:15.259Z,1.10
2018-12-04T01:10:42.840Z,0.90
2018-12-04T01:13:10.465Z,1.27
2018-12-04T01:15:38.065Z,0.80
2018-12-04T01:18:05.671Z,0.87
2018-12-04T01:20:33.667Z,1.10
2018-12-04T01:23:01.265Z,1.03
2018-12-04T01:25:28.865Z,1.10
2018-12-04T01:27:56.458Z,0.90
2018-12-04T01:30:24.293Z,1.20
2018-12-04T01:32:51.881Z,1.53
2018-12-04T01:35:19.658Z,0.70
2018-12-04T01:37:47.633Z,0.97
2018-12-04T01:40:15.309Z,1.30
2018-12-04T01:42:42.876Z,0.73
2018-12-04T01:45:10.536Z,1.10
2018-12-04T01:47:38.102Z,0.73
2018-12-04T01:50:05.741Z,1.07
2018-12-04T01:52:33.525Z,1.00
2018-12-04T01:55:01.160Z,0.77
2018-12-04T01:57:28.745Z,0.80
2018-12-04T01:59:56.585Z,0.87
2018-12-04T02:02:24.199Z,0.70
2018-12-04T02:04:51.779Z,0.80
2018-12-04T02:07:19.578Z,1.00
2018-12-04T02:09:47.278Z,0.73
2018-12-04T02:12:15.050Z,1.23
2018-12-04T02:14:42.645Z,0.77
2018-12-04T02:17:11.010Z,0.60
2018-12-04T02:19:38.624Z,1.10
2018-12-04T02:22:06.242Z,0.93
2018-12-04T02:24:33.891Z,0.70
2018-12-04T02:27:01.472Z,0.70
2018-12-04T02:29:29.048Z,0.60
2018-12-04T02:31:56.616Z,0.70
2018-12-04T02:34:24.193Z,0.50
2018-12-04T02:36:51.794Z,0.60
2018-12-04T02:39:19.389Z,0.60
2018-12-04T02:41:46.993Z,0.60
2018-12-04T02:44:14.601Z,0.60
2018-12-04T02:46:42.228Z,0.50
2018-12-04T02:49:09.823Z,0.60
2018-12-04T02:51:37.401Z,0.83
2018-12-04T02:54:04.994Z,0.60
2018-12-04T02:56:32.733Z,0.80
2018-12-04T02:59:00.335Z,0.80
2018-12-04T03:01:28.087Z,1.30
2018-12-04T03:03:55.655Z,0.70
2018-12-04T03:06:23.246Z,0.70
2018-12-04T03:08:50.983Z,0.97
2018-12-04T03:11:18.649Z,0.60
2018-12-04T03:13:46.276Z,0.67
2018-12-04T03:16:13.906Z,0.70
2018-12-04T03:18:41.541Z,0.63
2018-12-04T03:21:09.190Z,0.73
2018-12-04T03:23:36.772Z,0.80
2018-12-04T03:26:04.374Z,1.00
2018-12-04T03:28:31.961Z,0.63
2018-12-04T03:30:59.587Z,0.57
2018-12-04T03:33:35.770Z,0.70
2018-12-04T03:36:03.718Z,0.80
2018-12-04T03:38:31.310Z,1.20
2018-12-04T03:40:59.002Z,0.77
2018-12-04T03:43:26.612Z,1.10
2018-12-04T03:45:54.228Z,0.53
2018-12-04T03:48:21.818Z,0.87
2018-12-04T03:50:50.501Z,0.70
2018-12-04T03:53:18.498Z,0.77
2018-12-04T03:55:46.107Z,0.60
2018-12-04T03:58:13.691Z,0.70
2018-12-04T04:00:41.481Z,1.17
2018-12-04T04:03:09.274Z,0.50
2018-12-04T04:05:36.940Z,0.60
2018-12-04T04:08:04.563Z,1.17
2018-12-04T04:10:32.167Z,0.93
2018-12-04T04:13:00.055Z,0.70
2018-12-04T04:15:28.065Z,0.70
2018-12-04T04:17:55.662Z,0.77
2018-12-04T04:20:23.242Z,0.80
2018-12-04T04:22:50.896Z,0.70
2018-12-04T04:25:19.650Z,0.57
2018-12-04T04:27:48.701Z,1.30
2018-12-04T04:30:16.315Z,0.60
2018-12-04T04:32:43.960Z,0.50
2018-12-04T04:35:11.674Z,0.90
2018-12-04T04:37:39.329Z,0.67
2018-12-04T04:40:06.944Z,0.80
2018-12-04T04:42:35.385Z,0.77
2018-12-04T04:45:03.009Z,0.40
2018-12-04T04:47:30.600Z,0.90
2018-12-04T04:49:58.191Z,0.70
2018-12-04T04:52:25.771Z,0.73
2018-12-04T04:54:53.363Z,0.57
2018-12-04T04:57:20.982Z,0.77
2018-12-04T04:59:48.628Z,0.80
2018-12-04T05:02:16.222Z,0.67
2018-12-04T05:04:44.425Z,0.93
2018-12-04T05:07:12.315Z,0.80
2018-12-04T05:09:39.893Z,0.60
2018-12-04T05:12:07.490Z,0.60
2018-12-04T05:14:35.098Z,0.80
2018-12-04T05:17:02.681Z,0.70
2018-12-04T05:19:30.284Z,0.80
2018-12-04T05:21:57.854Z,0.50
2018-12-04T05:24:25.418Z,0.90
2018-12-04T05:26:52.994Z,1.00
2018-12-04T05:29:20.565Z,0.60
2018-12-04T05:31:48.650Z,0.93
2018-12-04T05:34:16.260Z,1.03
2018-12-04T05:36:43.893Z,0.57
2018-12-04T05:39:11.473Z,0.50
2018-12-04T05:41:39.077Z,0.80
2018-12-04T05:44:06.769Z,0.60
2018-12-04T05:46:34.581Z,0.57
2018-12-04T05:49:02.234Z,0.67
2018-12-04T05:51:29.822Z,0.80
2018-12-04T05:53:57.428Z,0.70
2018-12-04T05:56:24.992Z,0.63
2018-12-04T05:58:52.572Z,0.60
2018-12-04T06:01:20.137Z,0.60
2018-12-04T06:03:48.101Z,0.87
2018-12-04T06:06:15.890Z,0.90
2018-12-04T06:08:43.486Z,0.90
2018-12-04T06:11:11.191Z,0.63
2018-12-04T06:13:38.765Z,1.03
2018-12-04T06:16:06.413Z,0.77
2018-12-04T06:18:34.155Z,0.70
2018-12-04T06:21:01.770Z,0.83
2018-12-04T06:23:29.340Z,0.93
2018-12-04T06:25:56.954Z,0.53
2018-12-04T06:28:24.563Z,0.80
2018-12-04T06:30:52.148Z,0.93
2018-12-04T06:33:19.740Z,1.03
2018-12-04T06:35:47.484Z,0.77
2018-12-04T06:38:15.156Z,0.87
2018-12-04T06:40:42.764Z,1.10
2018-12-04T06:43:10.365Z,0.73
2018-12-04T06:45:37.967Z,0.70
2018-12-04T06:48:05.531Z,1.30
2018-12-04T06:50:33.122Z,0.80
2018-12-04T06:53:00.691Z,1.30
2018-12-04T06:55:28.266Z,0.80
2018-12-04T06:57:56.841Z,0.93
2018-12-04T07:00:24.586Z,1.10
2018-12-04T07:02:52.240Z,0.93
2018-12-04T07:05:19.847Z,1.03
2018-12-04T07:07:48.892Z,0.90
2018-12-04T07:10:16.489Z,0.80
2018-12-04T07:12:44.089Z,1.00
2018-12-04T07:15:11.660Z,1.10
2018-12-04T07:17:39.232Z,0.70
2018-12-04T07:20:07.492Z,0.80
2018-12-04T07:22:35.395Z,0.90
2018-12-04T07:25:03.185Z,1.07
2018-12-04T07:27:30.764Z,1.20
2018-12-04T07:29:58.385Z,0.80
2018-12-04T07:32:26.059Z,0.90
2018-12-04T07:34:53.679Z,0.93
2018-12-04T07:37:21.248Z,1.00
2018-12-04T07:39:48.974Z,0.80
2018-12-04T07:42:16.576Z,0.87
2018-12-04T07:44:44.182Z,0.90
2018-12-04T07:47:11.788Z,1.00
2018-12-04T07:49:39.408Z,0.97
2018-12-04T07:52:07.060Z,0.90
2018-12-04T07:54:34.781Z,1.00
2018-12-04T07:57:02.400Z,1.00
2018-12-04T07:59:29.998Z,0.97
2018-12-04T08:01:57.626Z,0.90
2018-12-04T08:04:25.253Z,0.83
2018-12-04T08:06:52.883Z,1.03
2018-12-04T08:09:20.837Z,0.80
2018-12-04T08:11:48.684Z,0.63
2018-12-04T08:14:16.351Z,0.70
2018-12-04T08:16:44.042Z,0.90
2018-12-04T08:19:11.626Z,0.80
2018-12-04T08:21:39.215Z,0.97
2018-12-04T08:24:06.818Z,0.40
2018-12-04T08:26:34.555Z,0.90
2018-12-04T08:29:02.145Z,1.17
2018-12-04T08:31:29.798Z,1.17
2018-12-04T08:33:57.395Z,1.10
2018-12-04T08:36:24.999Z,0.67
2018-12-04T08:38:52.610Z,0.73
2018-12-04T08:41:20.215Z,0.90
2018-12-04T08:43:47.983Z,0.70
2018-12-04T08:46:15.624Z,0.93
2018-12-04T08:48:43.254Z,0.70
2018-12-04T08:51:10.838Z,0.87
2018-12-04T08:53:38.417Z,0.40
2018-12-04T08:56:06.017Z,0.70
2018-12-04T08:58:33.641Z,0.80
2018-12-04T09:01:01.341Z,0.87
2018-12-04T09:03:29.049Z,1.97
2018-12-04T09:05:56.641Z,1.00
2018-12-04T09:08:24.270Z,1.03
2018-12-04T09:10:52.023Z,0.60
2018-12-04T09:13:19.686Z,0.70
2018-12-04T09:15:47.349Z,0.80
2018-12-04T09:18:15.008Z,0.70
2018-12-04T09:20:42.812Z,0.70
2018-12-04T09:23:10.463Z,0.90
2018-12-04T09:25:38.154Z,0.73
2018-12-04T09:28:05.904Z,0.60
2018-12-04T09:30:33.589Z,0.93
2018-12-04T09:33:01.179Z,0.60
2018-12-04T09:35:28.827Z,0.60
2018-12-04T09:37:56.456Z,0.53
2018-12-04T09:40:24.042Z,0.53
2018-12-04T09:42:51.651Z,0.60
2018-12-04T09:45:20.174Z,0.47
2018-12-04T09:47:47.928Z,0.70
2018-12-04T09:50:15.574Z,0.37
2018-12-04T09:52:43.226Z,0.40
2018-12-04T09:55:10.851Z,0.30
2018-12-04T09:57:38.486Z,0.60
2018-12-04T10:00:07.726Z,0.73
2018-12-04T10:02:36.529Z,0.40
2018-12-04T10:05:04.535Z,0.40
2018-12-04T10:07:32.104Z,0.60
2018-12-04T10:10:00.798Z,0.30
2018-12-04T10:12:28.658Z,0.40
2018-12-04T10:14:56.225Z,0.23
2018-12-04T10:17:23.845Z,0.30
2018-12-04T10:19:51.442Z,0.20
2018-12-04T10:22:19.429Z,0.20
2018-12-04T10:24:47.044Z,0.20
2018-12-04T10:27:14.634Z,0.40
2018-12-04T10:29:42.273Z,0.17
2018-12-04T10:32:09.861Z,0.30
2018-12-04T10:34:37.733Z,0.20
2018-12-04T10:37:05.343Z,0.47
2018-12-04T10:39:33.003Z,0.30
2018-12-04T10:42:00.659Z,0.27
2018-12-04T10:44:29.290Z,0.37
2018-12-04T10:46:57.069Z,0.30
2018-12-04T10:49:24.741Z,0.33
2018-12-04T10:51:52.337Z,0.40
2018-12-04T10:54:19.934Z,0.40
2018-12-04T10:56:47.864Z,0.30
2018-12-04T10:59:15.470Z,0.60
2018-12-04T11:01:48.651Z,0.20
2018-12-04T11:04:16.246Z,0.30
2018-12-04T11:06:43.821Z,0.40
2018-12-04T11:09:11.435Z,0.20
2018-12-04T11:11:39.046Z,0.30
2018-12-04T11:14:07.336Z,0.40
2018-12-04T11:16:34.948Z,0.30
2018-12-04T11:19:02.571Z,0.30
2018-12-04T11:21:30.268Z,0.30
2018-12-04T11:23:57.903Z,0.20
2018-12-04T11:26:25.567Z,0.30
2018-12-04T11:28:53.222Z,0.13
2018-12-04T11:31:20.817Z,0.27
2018-12-04T11:33:48.450Z,0.20
2018-12-04T11:36:18.397Z,0.33
2018-12-04T11:38:46.019Z,0.30
2018-12-04T11:41:13.660Z,0.20
2018-12-04T11:43:41.305Z,0.30
2018-12-04T11:46:08.916Z,0.10
2018-12-04T11:48:36.611Z,0.30
2018-12-04T11:51:04.287Z,0.30
2018-12-04T11:53:32.008Z,0.50
2018-12-04T11:55:59.575Z,0.40
2018-12-04T11:58:27.149Z,0.33
2018-12-04T12:00:55.094Z,0.33
2018-12-04T12:03:22.677Z,0.20
2018-12-04T12:05:50.261Z,0.37
2018-12-04T12:08:17.920Z,0.30
2018-12-04T12:10:45.518Z,0.20
2018-12-04T12:13:13.119Z,0.23
2018-12-04T12:15:40.869Z,0.20
2018-12-04T12:18:08.450Z,0.30
2018-12-04T12:20:36.040Z,0.30
2018-12-04T12:23:03.664Z,0.27
2018-12-04T12:25:31.260Z,0.30
2018-12-04T12:27:58.863Z,0.50
2018-12-04T12:30:26.444Z,0.20
2018-12-04T12:32:54.165Z,0.20
2018-12-04T12:35:21.746Z,0.30
2018-12-04T12:37:49.536Z,0.20
2018-12-04T12:40:17.661Z,0.20
2018-12-04T12:42:45.321Z,0.20
2018-12-04T12:45:12.911Z,0.30
2018-12-04T12:47:40.657Z,0.30
2018-12-04T12:50:08.594Z,0.33
2018-12-04T12:52:36.190Z,0.30
2018-12-04T12:55:05.008Z,0.20
2018-12-04T12:57:32.629Z,0.20
2018-12-04T13:00:00.233Z,0.20
2018-12-04T13:02:27.822Z,0.40
2018-12-04T13:04:55.398Z,0.30
2018-12-04T13:07:23.335Z,0.30
2018-12-04T13:09:51.036Z,0.47
2018-12-04T13:12:18.981Z,0.60
2018-12-04T13:14:46.594Z,0.30
2018-12-04T13:17:14.290Z,0.23
2018-12-04T13:19:41.991Z,0.30
2018-12-04T13:22:09.576Z,0.37
2018-12-04T13:24:37.356Z,0.30
2018-12-04T13:27:04.971Z,0.20
2018-12-04T13:29:32.574Z,0.30
2018-12-04T13:32:00.424Z,0.23
2018-12-04T13:34:28.054Z,0.30
2018-12-04T13:36:55.724Z,0.30
2018-12-04T13:39:23.354Z,0.30
2018-12-04T13:41:50.969Z,0.20
2018-12-04T13:44:19.122Z,0.23
2018-12-04T13:46:46.713Z,0.30
2018-12-04T13:49:14.316Z,0.40
2018-12-04T13:51:41.965Z,0.20
2018-12-04T13:54:09.564Z,0.20
2018-12-04T13:56:37.221Z,0.30
2018-12-04T13:59:04.802Z,0.30
2018-12-04T14:01:32.403Z,0.20
2018-12-04T14:04:00.028Z,0.30
2018-12-04T14:06:27.656Z,0.10
2018-12-04T14:08:55.304Z,0.30
2018-12-04T14:11:22.944Z,0.20
2018-12-04T14:13:50.548Z,0.20
2018-12-04T14:16:18.416Z,0.30
2018-12-04T14:18:46.256Z,0.20
2018-12-04T14:21:14.109Z,0.20
2018-12-04T14:23:41.741Z,0.30
2018-12-04T14:26:09.418Z,0.30
2018-12-04T14:28:37.240Z,0.40
2018-12-04T14:31:05.040Z,0.30
2018-12-04T14:33:32.716Z,0.30
2018-12-04T14:36:00.367Z,0.30
2018-12-04T14:38:28.008Z,0.20
2018-12-04T14:40:55.735Z,0.30
2018-12-04T14:43:23.516Z,0.40
2018-12-04T14:45:51.832Z,0.30
2018-12-04T14:48:19.572Z,0.30
2018-12-04T14:50:47.500Z,0.37
2018-12-04T14:53:15.292Z,0.40
2018-12-04T14:55:42.895Z,0.27
2018-12-04T14:58:10.485Z,0.30
2018-12-04T15:00:38.152Z,0.30
2018-12-04T15:03:05.999Z,0.30
2018-12-04T15:05:33.776Z,0.33
2018-12-04T15:08:01.483Z,0.30
2018-12-04T15:10:29.221Z,0.23
2018-12-04T15:12:56.854Z,0.10
2018-12-04T15:15:24.825Z,0.33
2018-12-04T15:17:52.569Z,0.33
2018-12-04T15:20:20.326Z,0.40
2018-12-04T15:22:48.527Z,0.50
2018-12-04T15:25:16.271Z,0.50
2018-12-04T15:27:43.906Z,0.63
2018-12-04T15:30:11.625Z,0.50
2018-12-04T15:32:39.719Z,0.47
2018-12-04T15:35:07.395Z,0.60
2018-12-04T15:37:35.157Z,0.57
2018-12-04T15:40:03.691Z,0.60
2018-12-04T15:42:31.496Z,0.60
2018-12-04T15:44:59.210Z,0.50
2018-12-04T15:47:26.768Z,0.30
2018-12-04T15:49:54.442Z,0.43
2018-12-04T15:52:22.023Z,0.30
2018-12-04T15:54:49.651Z,0.40
2018-12-04T15:57:19.814Z,0.40
2018-12-04T15:59:48.958Z,0.33
2018-12-04T16:02:16.582Z,0.40
2018-12-04T16:04:44.176Z,0.30
2018-12-04T16:07:11.755Z,0.30
2018-12-04T16:09:42.055Z,0.20
2018-12-04T16:12:11.939Z,0.23
2018-12-04T16:14:42.749Z,0.30
2018-12-04T16:17:15.308Z,0.40
2018-12-04T16:19:44.398Z,0.30
2018-12-04T16:22:14.121Z,0.33
2018-12-04T16:24:43.919Z,0.30
2018-12-04T16:27:13.526Z,0.27
2018-12-04T16:29:42.874Z,0.60
2018-12-04T16:32:12.326Z,0.43
2018-12-04T16:34:41.252Z,0.47
2018-12-04T16:37:08.962Z,0.40
2018-12-04T16:39:36.585Z,0.83
2018-12-04T16:42:06.182Z,0.50
2018-12-04T16:44:33.812Z,0.60
2018-12-04T16:47:01.452Z,0.67
2018-12-04T16:49:29.131Z,0.53
2018-12-04T16:51:56.764Z,0.50
2018-12-04T16:54:24.399Z,0.77
2018-12-04T16:56:51.995Z,0.53
2018-12-04T16:59:19.914Z,0.77
2018-12-04T17:01:47.896Z,0.63
2018-12-04T17:04:15.539Z,0.80
2018-12-04T17:06:43.308Z,1.00
2018-12-04T17:09:11.266Z,0.70
2018-12-04T17:11:38.968Z,0.23
2018-12-04T17:14:06.615Z,0.50
2018-12-04T17:16:34.219Z,0.53
2018-12-04T17:19:02.045Z,0.70
2018-12-04T17:21:29.718Z,0.60
2018-12-04T17:23:57.493Z,0.87
2018-12-04T17:26:25.074Z,0.63
2018-12-04T17:28:52.672Z,0.37
2018-12-04T17:31:20.257Z,0.60
2018-12-04T17:33:48.682Z,0.47
2018-12-04T17:36:16.287Z,0.80
2018-12-04T17:38:44.026Z,0.50
2018-12-04T17:41:11.641Z,0.50
2018-12-04T17:43:40.735Z,0.53
2018-12-04T17:46:08.417Z,0.50
2018-12-04T17:48:36.061Z,0.37
2018-12-04T17:51:03.821Z,0.53
2018-12-04T17:53:31.394Z,0.50
2018-12-04T17:55:58.997Z,0.50
2018-12-04T17:58:26.576Z,0.40
2018-12-04T18:00:54.186Z,0.60
2018-12-04T18:03:21.768Z,1.03
2018-12-04T18:05:49.516Z,0.50
2018-12-04T18:08:18.322Z,0.50
2018-12-04T18:10:45.987Z,0.67
2018-12-04T18:13:13.560Z,1.07
2018-12-04T18:15:42.151Z,1.00
2018-12-04T18:18:09.771Z,0.80
2018-12-04T18:20:37.404Z,0.60
2018-12-04T18:23:05.031Z,0.90
2018-12-04T18:25:32.850Z,1.03
2018-12-04T18:28:00.452Z,1.10
2018-12-04T18:30:28.032Z,0.40
2018-12-04T18:32:55.705Z,0.80
2018-12-04T18:35:23.494Z,0.90
2018-12-04T18:37:51.132Z,0.70
2018-12-04T18:40:19.905Z,0.80
2018-12-04T18:42:47.922Z,0.70
2018-12-04T18:45:15.525Z,1.10
2018-12-04T18:47:43.227Z,0.57
2018-12-04T18:50:10.931Z,1.10
2018-12-04T18:52:38.787Z,0.60
2018-12-04T18:55:07.390Z,0.53
2018-12-04T18:57:34.962Z,0.50
2018-12-04T19:00:02.736Z,0.70
2018-12-04T19:02:30.372Z,0.40
2018-12-04T19:04:58.003Z,0.47
2018-12-04T19:07:25.742Z,0.40
2018-12-04T19:09:53.531Z,0.70
2018-12-04T19:12:21.141Z,0.50
2018-12-04T19:14:50.368Z,0.80
2018-12-04T19:17:18.999Z,0.97
2018-12-04T19:19:46.605Z,0.40
2018-12-04T19:22:14.175Z,0.40
2018-12-04T19:24:42.249Z,0.50
2018-12-04T19:27:10.007Z,0.70
2018-12-04T19:29:38.351Z,0.50
2018-12-04T19:32:06.039Z,0.47
2018-12-04T19:34:33.655Z,0.57
2018-12-04T19:37:01.521Z,0.50
2018-12-04T19:39:29.141Z,0.50
2018-12-04T19:41:56.789Z,0.80
2018-12-04T19:44:24.484Z,0.67
2018-12-04T19:46:52.091Z,0.60
2018-12-04T19:49:19.737Z,0.63
2018-12-04T19:51:48.809Z,0.50
2018-12-04T19:54:16.419Z,0.60
2018-12-04T19:56:44.085Z,0.50
2018-12-04T19:59:11.971Z,0.50
2018-12-04T20:01:39.801Z,0.60
2018-12-04T20:04:07.393Z,0.40
2018-12-04T20:06:35.007Z,0.60
2018-12-04T20:09:02.843Z,0.83
2018-12-04T20:11:30.446Z,0.60
2018-12-04T20:13:58.168Z,0.73
2018-12-04T20:16:25.916Z,1.13
2018-12-04T20:18:53.515Z,0.77
2018-12-04T20:21:21.467Z,0.60
2018-12-04T20:23:49.398Z,0.90
2018-12-04T20:26:18.627Z,0.60
2018-12-04T20:28:46.428Z,0.70
2018-12-04T20:31:14.140Z,0.57
2018-12-04T20:33:41.879Z,0.50
2018-12-04T20:36:10.483Z,0.73
2018-12-04T20:38:38.207Z,0.70
2018-12-04T20:41:05.789Z,0.93
2018-12-04T20:43:33.370Z,0.50
2018-12-04T20:46:05.871Z,0.50
2018-12-04T20:48:30.673Z,0.33
2018-12-04T20:50:58.703Z,0.60
2018-12-04T20:53:26.278Z,0.60
2018-12-04T20:55:53.930Z,0.40
2018-12-04T20:58:22.316Z,0.90
2018-12-04T21:00:50.070Z,0.60
2018-12-04T21:03:18.485Z,0.60
2018-12-04T21:05:46.780Z,0.53
2018-12-04T21:08:15.390Z,0.50
2018-12-04T21:10:43.170Z,0.60
2018-12-04T21:13:14.465Z,0.50
2018-12-04T21:15:40.843Z,0.70
2018-12-04T21:18:08.604Z,0.57
2018-12-04T21:20:36.510Z,0.60
2018-12-04T21:23:04.148Z,0.40
2018-12-04T21:25:31.744Z,0.87
2018-12-04T21:28:06.095Z,0.50
2018-12-04T21:30:39.582Z,0.60
2018-12-04T21:33:12.870Z,0.60
2018-12-04T21:38:56.649Z,0.50
2018-12-04T21:44:48.797Z,0.50
2018-12-04T21:47:21.985Z,0.60
2018-12-04T21:49:49.664Z,0.67
2018-12-04T21:52:17.549Z,0.77
2018-12-04T21:54:45.158Z,0.73
2018-12-04T21:57:12.730Z,0.53
2018-12-04T21:59:40.327Z,0.57
2018-12-04T22:02:07.937Z,0.40
2018-12-04T22:04:35.573Z,0.70
2018-12-04T22:07:03.167Z,0.67
2018-12-04T22:09:30.748Z,0.53
2018-12-04T22:11:58.415Z,0.73
2018-12-04T22:14:26.015Z,0.63
2018-12-04T22:16:53.597Z,0.50
2018-12-04T22:19:21.380Z,0.77
2018-12-04T22:21:49.564Z,0.57
2018-12-04T22:24:17.421Z,0.80
2018-12-04T22:26:45.242Z,0.80
2018-12-04T22:29:12.902Z,0.80
2018-12-04T22:31:41.795Z,0.77
2018-12-04T22:34:09.505Z,0.83
2018-12-04T22:36:37.209Z,0.70
2018-12-04T22:39:07.730Z,0.60
2018-12-04T22:41:35.363Z,0.87
2018-12-04T22:44:02.999Z,0.70
2018-12-04T22:46:30.713Z,0.63
2018-12-04T22:48:58.318Z,0.70
2018-12-04T22:51:26.548Z,0.70
2018-12-04T22:53:54.170Z,0.67
2018-12-04T22:56:21.819Z,0.50
2018-12-04T22:58:50.224Z,0.70
2018-12-04T23:01:29.629Z,0.47
2018-12-04T23:03:57.274Z,0.60
2018-12-04T23:06:24.848Z,0.90
2018-12-04T23:08:53.067Z,0.50
2018-12-04T23:11:20.767Z,0.90
2018-12-04T23:13:48.644Z,0.57
2018-12-04T23:16:16.343Z,0.77
2018-12-04T23:18:43.920Z,0.60
2018-12-04T23:21:11.534Z,0.83
2018-12-04T23:23:39.134Z,0.80
2018-12-04T23:26:06.836Z,0.70
2018-12-04T23:28:34.416Z,1.03
2018-12-04T23:31:01.989Z,0.60
2018-12-04T23:33:29.765Z,0.80
2018-12-04T23:35:57.390Z,0.60
2018-12-04T23:38:25.062Z,0.70
2018-12-04T23:40:52.644Z,0.57
2018-12-04T23:43:20.314Z,0.50
2018-12-04T23:45:48.221Z,0.77
2018-12-04T23:48:15.821Z,0.40
2018-12-04T23:50:43.704Z,0.77
2018-12-04T23:53:11.278Z,0.60
2018-12-04T23:55:38.868Z,0.47
2018-12-04T23:58:06.452Z,0.70
