createdAt,value
2024-02-17T00:04:16.089Z,0.20
2024-02-17T01:13:53.862Z,0.00
2024-02-17T01:43:23.249Z,0.03
2024-02-17T04:50:51.032Z,0.00
2024-02-17T06:41:57.803Z,0.00
2024-02-17T06:51:41.869Z,0.00
2024-02-17T07:10:48.054Z,0.00
2024-02-17T07:13:35.523Z,0.05
2024-02-17T07:41:51.929Z,0.00
2024-02-17T07:48:43.605Z,0.00
2024-02-17T07:51:14.939Z,0.10
2024-02-17T08:01:57.065Z,0.00
2024-02-17T08:07:58.392Z,0.00
2024-02-17T08:11:13.767Z,0.10
2024-02-17T08:13:48.602Z,0.08
2024-02-17T08:16:16.746Z,0.08
2024-02-17T08:18:45.056Z,0.10
2024-02-17T08:21:33.142Z,0.00
2024-02-17T08:24:03.279Z,0.00
2024-02-17T08:36:40.844Z,0.10
2024-02-17T08:45:38.272Z,0.00
2024-02-17T09:16:32.163Z,0.10
2024-02-17T09:25:51.172Z,0.05
2024-02-17T09:28:18.952Z,0.10
2024-02-17T09:30:49.696Z,0.08
2024-02-17T09:34:09.000Z,0.10
2024-02-17T09:39:35.008Z,0.10
2024-02-17T09:42:02.894Z,0.05
2024-02-17T09:44:30.613Z,0.10
2024-02-17T09:46:58.353Z,0.20
2024-02-17T09:49:28.457Z,0.10
2024-02-17T09:51:56.441Z,0.20
2024-02-17T09:54:27.265Z,0.10
2024-02-17T09:59:49.562Z,0.10
2024-02-17T10:02:22.277Z,0.20
2024-02-17T10:08:08.623Z,0.00
2024-02-17T10:10:51.621Z,0.00
2024-02-17T10:13:20.552Z,0.10
2024-02-17T10:15:48.146Z,0.10
2024-02-17T10:18:22.291Z,0.08
2024-02-17T10:20:55.501Z,0.00
2024-02-17T10:23:26.662Z,0.00
2024-02-17T10:25:54.055Z,0.10
2024-02-17T10:28:21.561Z,0.10
2024-02-17T10:30:49.042Z,0.10
2024-02-17T10:33:18.311Z,0.10
2024-02-17T10:35:47.764Z,0.05
2024-02-17T10:38:16.222Z,0.00
2024-02-17T10:40:43.853Z,0.05
2024-02-17T10:43:11.354Z,0.10
2024-02-17T10:45:39.087Z,0.10
2024-02-17T10:48:09.749Z,0.10
2024-02-17T10:50:45.648Z,0.05
2024-02-17T10:53:31.989Z,0.00
2024-02-17T10:56:01.074Z,0.00
2024-02-17T10:58:28.812Z,0.00
2024-02-17T11:01:30.608Z,0.00
2024-02-17T11:04:00.490Z,0.00
2024-02-17T11:06:28.467Z,0.10
2024-02-17T11:08:56.038Z,0.00
2024-02-17T11:11:24.356Z,0.00
2024-02-17T11:13:52.627Z,0.00
2024-02-17T11:16:23.439Z,0.00
2024-02-17T11:18:52.907Z,0.00
2024-02-17T11:21:27.499Z,0.00
2024-02-17T11:24:00.223Z,0.00
2024-02-17T11:26:41.119Z,0.00
2024-02-17T11:29:28.429Z,0.00
2024-02-17T11:32:01.243Z,0.00
2024-02-17T11:34:29.477Z,0.00
2024-02-17T11:36:58.691Z,0.00
2024-02-17T11:42:11.562Z,0.00
2024-02-17T11:44:49.249Z,0.00
2024-02-17T11:47:17.108Z,0.00
2024-02-17T11:49:44.988Z,0.00
2024-02-17T11:52:12.589Z,0.00
2024-02-17T11:54:40.310Z,0.00
2024-02-17T11:57:08.153Z,0.00
2024-02-17T11:59:36.784Z,0.00
2024-02-17T12:04:57.240Z,0.00
2024-02-17T12:07:29.509Z,0.00
2024-02-17T12:09:57.950Z,0.00
2024-02-17T12:12:42.416Z,0.00
2024-02-17T12:15:13.539Z,0.10
2024-02-17T12:18:00.607Z,0.00
2024-02-17T12:20:28.474Z,0.00
2024-02-17T12:23:26.480Z,0.00
2024-02-17T12:26:21.152Z,0.00
2024-02-17T12:29:06.982Z,0.00
2024-02-17T12:31:36.628Z,0.00
2024-02-17T12:34:04.322Z,0.00
2024-02-17T12:36:32.280Z,0.00
2024-02-17T12:39:06.100Z,0.00
2024-02-17T12:41:34.080Z,0.10
2024-02-17T12:44:02.464Z,0.00
2024-02-17T12:46:33.104Z,0.00
2024-02-17T12:49:09.275Z,0.10
2024-02-17T12:51:55.093Z,0.00
2024-02-17T12:54:22.736Z,0.00
2024-02-17T12:56:50.270Z,0.00
2024-02-17T12:59:17.732Z,0.00
2024-02-17T13:01:45.243Z,0.00
2024-02-17T13:04:12.907Z,0.08
2024-02-17T13:06:40.742Z,0.10
2024-02-17T13:09:09.421Z,0.00
2024-02-17T13:11:37.779Z,0.10
2024-02-17T13:14:05.185Z,0.00
2024-02-17T13:16:32.588Z,0.10
2024-02-17T13:19:00.352Z,0.08
2024-02-17T13:21:28.245Z,0.00
2024-02-17T13:23:56.186Z,0.00
2024-02-17T13:26:24.471Z,0.00
2024-02-17T13:28:52.030Z,0.00
2024-02-17T13:31:20.846Z,0.00
2024-02-17T13:36:16.806Z,0.00
2024-02-17T13:38:44.697Z,0.00
2024-02-17T13:41:12.379Z,0.00
2024-02-17T13:43:39.895Z,0.13
2024-02-17T13:46:07.717Z,0.00
2024-02-17T13:48:35.655Z,0.13
2024-02-17T13:51:03.802Z,0.00
2024-02-17T13:53:31.419Z,0.00
2024-02-17T13:55:59.334Z,0.00
2024-02-17T13:58:27.205Z,0.43
2024-02-17T14:00:54.988Z,0.35
2024-02-17T14:03:22.704Z,0.50
2024-02-17T14:05:50.107Z,1.10
2024-02-17T14:08:18.279Z,0.47
2024-02-17T14:10:46.238Z,0.10
2024-02-17T14:13:13.675Z,0.47
2024-02-17T14:15:41.367Z,0.00
2024-02-17T14:18:13.288Z,0.00
2024-02-17T14:20:41.004Z,0.00
2024-02-17T14:23:08.388Z,0.00
2024-02-17T14:25:37.389Z,0.00
2024-02-17T14:30:38.992Z,0.00
2024-02-17T14:33:07.438Z,0.00
2024-02-17T14:35:34.909Z,0.00
2024-02-17T14:38:06.808Z,0.65
2024-02-17T14:40:34.457Z,0.30
2024-02-17T14:43:26.401Z,0.00
2024-02-17T14:45:54.419Z,0.00
2024-02-17T14:48:28.392Z,0.00
2024-02-17T14:51:16.332Z,0.00
2024-02-17T14:53:43.991Z,0.00
2024-02-17T14:56:17.000Z,1.08
2024-02-17T14:58:47.808Z,0.80
2024-02-17T15:01:18.732Z,0.30
2024-02-17T15:03:47.341Z,0.00
2024-02-17T15:09:10.149Z,0.00
2024-02-17T15:11:59.854Z,0.00
2024-02-17T15:17:48.642Z,0.00
2024-02-17T15:26:21.618Z,0.00
2024-02-17T15:29:28.134Z,0.00
2024-02-17T15:32:26.666Z,0.00
2024-02-17T15:35:46.804Z,0.00
2024-02-17T15:46:37.041Z,0.00
2024-02-17T15:56:18.560Z,0.10
2024-02-17T15:58:55.837Z,0.10
2024-02-17T16:01:47.956Z,0.25
2024-02-17T16:21:51.709Z,0.10
2024-02-17T16:28:44.153Z,3.47
2024-02-17T16:43:47.032Z,3.78
2024-02-17T16:49:09.330Z,3.15
2024-02-17T16:51:47.157Z,1.83
2024-02-17T16:54:15.895Z,2.15
2024-02-17T16:57:08.513Z,1.83
2024-02-17T16:59:39.253Z,2.90
2024-02-17T17:02:07.070Z,2.10
2024-02-17T17:04:36.319Z,5.47
2024-02-17T17:07:12.181Z,2.38
2024-02-17T17:09:40.311Z,3.83
2024-02-17T17:12:17.720Z,3.33
2024-02-17T17:14:45.354Z,2.80
2024-02-17T17:20:04.992Z,3.92
2024-02-17T17:22:47.791Z,2.60
2024-02-17T17:25:23.922Z,1.42
2024-02-17T17:28:00.200Z,2.13
2024-02-17T17:30:54.297Z,2.60
2024-02-17T17:33:22.650Z,2.22
2024-02-17T17:35:50.998Z,3.20
2024-02-17T17:38:18.699Z,3.17
2024-02-17T17:40:46.331Z,3.55
2024-02-17T17:43:14.366Z,2.97
2024-02-17T17:45:50.800Z,1.73
2024-02-17T17:48:18.949Z,3.22
2024-02-17T17:50:48.538Z,1.17
2024-02-17T17:53:16.843Z,0.00
2024-02-17T17:55:47.546Z,0.00
2024-02-17T17:58:15.216Z,0.00
2024-02-17T18:00:42.710Z,0.55
2024-02-17T18:03:11.240Z,1.40
2024-02-17T18:05:39.783Z,1.08
2024-02-17T18:08:07.765Z,2.65
2024-02-17T18:10:36.245Z,5.22
2024-02-17T18:13:04.139Z,3.90
2024-02-17T18:15:32.423Z,3.90
2024-02-17T18:18:00.664Z,4.18
2024-02-17T18:20:35.066Z,2.63
2024-02-17T18:23:16.925Z,7.07
2024-02-17T18:25:45.683Z,1.45
2024-02-17T18:28:13.989Z,0.10
2024-02-17T18:30:42.595Z,6.10
2024-02-17T18:33:11.694Z,11.02
2024-02-17T18:35:40.847Z,0.73
2024-02-17T18:38:11.551Z,0.75
2024-02-17T18:41:35.575Z,8.57
2024-02-17T18:44:07.392Z,2.78
2024-02-17T18:51:45.576Z,4.28
2024-02-17T18:54:21.979Z,1.98
2024-02-17T18:57:01.561Z,3.53
2024-02-17T18:59:35.177Z,8.40
2024-02-17T19:02:07.617Z,6.57
2024-02-17T19:04:35.426Z,7.70
2024-02-17T19:07:04.149Z,7.85
2024-02-17T19:09:34.985Z,7.05
2024-02-17T19:12:02.644Z,7.47
2024-02-17T19:14:30.305Z,7.53
2024-02-17T19:17:10.889Z,6.18
2024-02-17T19:19:38.402Z,3.45
2024-02-17T19:22:09.977Z,1.73
2024-02-17T19:24:37.577Z,1.83
2024-02-17T19:27:05.526Z,2.00
2024-02-17T19:29:33.193Z,2.75
2024-02-17T19:32:00.723Z,3.10
2024-02-17T19:34:28.502Z,2.17
2024-02-17T19:36:58.570Z,5.13
2024-02-17T19:39:26.869Z,3.42
2024-02-17T19:41:54.548Z,3.88
2024-02-17T19:44:22.952Z,4.82
2024-02-17T19:46:52.127Z,4.15
2024-02-17T19:49:23.351Z,6.97
2024-02-17T19:51:55.494Z,8.52
2024-02-17T19:54:25.481Z,9.70
2024-02-17T19:56:54.464Z,9.88
2024-02-17T19:59:22.022Z,10.48
2024-02-17T20:01:53.332Z,9.52
2024-02-17T20:04:21.317Z,9.85
2024-02-17T20:06:49.206Z,10.00
2024-02-17T20:09:16.779Z,8.20
2024-02-17T20:11:44.209Z,9.25
2024-02-17T20:14:11.822Z,8.18
2024-02-17T20:16:39.781Z,11.07
2024-02-17T20:19:07.586Z,9.30
2024-02-17T20:21:38.391Z,9.93
2024-02-17T20:24:06.470Z,11.52
2024-02-17T20:26:37.086Z,11.80
2024-02-17T20:29:04.585Z,10.93
2024-02-17T20:31:33.291Z,9.77
2024-02-17T20:34:01.239Z,10.80
2024-02-17T20:36:29.243Z,10.82
2024-02-17T20:38:56.811Z,10.07
2024-02-17T20:41:24.533Z,9.43
2024-02-17T20:43:52.013Z,10.38
2024-02-17T20:46:19.557Z,9.40
2024-02-17T20:48:47.509Z,11.23
2024-02-17T20:51:17.279Z,8.40
2024-02-17T20:53:46.951Z,10.27
2024-02-17T20:56:17.799Z,9.73
2024-02-17T20:58:45.453Z,7.93
2024-02-17T21:01:13.209Z,9.27
2024-02-17T21:03:50.069Z,8.45
2024-02-17T21:06:18.644Z,7.63
2024-02-17T21:09:09.661Z,8.43
2024-02-17T21:11:37.568Z,11.30
2024-02-17T21:14:10.547Z,12.85
2024-02-17T21:16:44.295Z,11.98
2024-02-17T21:19:25.216Z,17.83
2024-02-17T21:22:19.627Z,12.02
2024-02-17T21:24:47.228Z,19.65
2024-02-17T21:27:17.314Z,15.77
2024-02-17T21:29:45.043Z,18.38
2024-02-17T21:32:12.441Z,11.73
2024-02-17T21:34:41.804Z,19.70
2024-02-17T21:37:10.660Z,14.82
2024-02-17T21:42:21.182Z,11.80
2024-02-17T21:44:49.681Z,14.45
2024-02-17T21:47:17.301Z,11.90
2024-02-17T21:49:44.946Z,11.82
2024-02-17T21:52:16.191Z,10.98
2024-02-17T21:54:43.969Z,9.68
2024-02-17T21:57:11.481Z,8.93
2024-02-17T21:59:42.011Z,9.52
2024-02-17T22:02:09.800Z,7.68
2024-02-17T22:04:38.343Z,8.60
2024-02-17T22:07:06.752Z,7.97
2024-02-17T22:09:34.347Z,9.52
2024-02-17T22:12:01.799Z,9.77
2024-02-17T22:14:32.238Z,8.38
2024-02-17T22:17:40.291Z,10.85
2024-02-17T22:20:08.881Z,6.10
2024-02-17T22:22:50.729Z,8.25
2024-02-17T22:25:18.158Z,7.80
2024-02-17T22:27:45.762Z,9.05
2024-02-17T22:30:15.561Z,8.50
2024-02-17T22:33:04.440Z,6.35
2024-02-17T22:35:31.979Z,4.53
2024-02-17T22:38:04.693Z,9.55
2024-02-17T22:40:35.028Z,4.63
2024-02-17T22:43:02.951Z,7.53
2024-02-17T22:45:31.012Z,7.28
2024-02-17T22:48:03.067Z,4.75
2024-02-17T22:50:31.013Z,7.25
2024-02-17T22:52:58.631Z,6.85
2024-02-17T22:55:26.414Z,7.13
2024-02-17T22:57:54.338Z,5.45
2024-02-17T23:00:22.311Z,8.23
2024-02-17T23:02:53.689Z,6.70
2024-02-17T23:05:23.659Z,6.13
2024-02-17T23:07:54.686Z,6.80
2024-02-17T23:10:22.756Z,5.07
2024-02-17T23:12:50.401Z,5.90
2024-02-17T23:15:18.017Z,7.20
2024-02-17T23:17:46.049Z,7.22
2024-02-17T23:20:15.495Z,7.28
2024-02-17T23:22:43.137Z,6.65
2024-02-17T23:25:12.133Z,7.43
2024-02-17T23:27:41.406Z,6.80
2024-02-17T23:30:10.176Z,7.82
2024-02-17T23:32:41.542Z,5.35
2024-02-17T23:35:09.754Z,7.47
2024-02-17T23:37:39.995Z,8.55
2024-02-17T23:40:08.066Z,9.25
2024-02-17T23:42:35.532Z,7.55
2024-02-17T23:45:07.074Z,7.05
2024-02-17T23:47:41.976Z,5.85
2024-02-17T23:50:33.409Z,7.67
2024-02-17T23:53:01.169Z,9.68
2024-02-17T23:55:29.672Z,11.13
2024-02-17T23:58:31.851Z,7.47
