createdAt,value
2022-10-10T00:00:47.520Z,85.00
2022-10-10T00:03:35.469Z,85.10
2022-10-10T00:06:21.510Z,85.20
2022-10-10T00:09:07.111Z,85.60
2022-10-10T00:11:52.909Z,85.30
2022-10-10T00:14:38.242Z,85.40
2022-10-10T00:17:23.581Z,85.40
2022-10-10T00:20:15.031Z,85.70
2022-10-10T00:23:00.316Z,85.90
2022-10-10T00:25:46.235Z,85.60
2022-10-10T00:28:32.113Z,86.10
2022-10-10T00:31:17.632Z,86.10
2022-10-10T00:34:03.608Z,86.10
2022-10-10T00:36:49.200Z,86.20
2022-10-10T00:39:37.216Z,86.20
2022-10-10T00:42:22.983Z,86.20
2022-10-10T00:45:41.481Z,86.50
2022-10-10T00:48:41.036Z,86.60
2022-10-10T00:51:26.592Z,86.50
2022-10-10T00:54:15.836Z,86.60
2022-10-10T00:57:06.219Z,86.70
2022-10-10T00:59:53.378Z,87.10
2022-10-10T01:02:41.755Z,87.20
2022-10-10T01:05:27.105Z,87.00
2022-10-10T01:08:13.063Z,87.10
2022-10-10T01:11:32.748Z,87.00
2022-10-10T01:14:38.413Z,86.90
2022-10-10T01:17:30.266Z,87.00
2022-10-10T01:20:33.823Z,87.10
2022-10-10T01:23:35.631Z,87.50
2022-10-10T01:26:39.395Z,87.60
2022-10-10T01:29:37.901Z,87.70
2022-10-10T01:32:40.079Z,87.90
2022-10-10T01:35:40.255Z,88.00
2022-10-10T01:38:44.150Z,87.90
2022-10-10T01:41:40.528Z,88.10
2022-10-10T01:44:25.629Z,88.20
2022-10-10T01:47:11.887Z,88.30
2022-10-10T01:50:03.275Z,88.60
2022-10-10T01:53:15.814Z,88.60
2022-10-10T01:56:27.603Z,88.30
2022-10-10T02:00:11.564Z,88.50
2022-10-10T02:03:07.825Z,88.50
2022-10-10T02:05:59.498Z,88.40
2022-10-10T02:09:03.740Z,88.80
2022-10-10T02:11:49.864Z,88.80
2022-10-10T02:14:41.468Z,89.10
2022-10-10T02:17:27.385Z,88.90
2022-10-10T02:20:16.218Z,89.00
2022-10-10T02:23:01.944Z,89.20
2022-10-10T02:25:52.941Z,89.60
2022-10-10T02:28:48.080Z,90.10
2022-10-10T02:31:38.628Z,90.10
2022-10-10T02:34:28.913Z,90.20
2022-10-10T02:37:16.192Z,90.30
2022-10-10T02:40:04.681Z,90.40
2022-10-10T02:42:52.188Z,90.40
2022-10-10T02:45:39.939Z,90.60
2022-10-10T02:48:27.915Z,90.50
2022-10-10T02:51:14.939Z,90.70
2022-10-10T02:54:00.945Z,90.80
2022-10-10T02:56:46.763Z,90.90
2022-10-10T02:59:34.736Z,90.90
2022-10-10T03:02:19.919Z,90.80
2022-10-10T03:05:06.092Z,91.00
2022-10-10T03:07:51.455Z,91.10
2022-10-10T03:10:36.644Z,91.40
2022-10-10T03:13:22.128Z,91.40
2022-10-10T03:16:07.732Z,91.40
2022-10-10T03:18:52.999Z,91.60
2022-10-10T03:21:38.523Z,91.50
2022-10-10T03:24:24.031Z,91.60
2022-10-10T03:27:09.640Z,91.60
2022-10-10T03:29:55.631Z,91.70
2022-10-10T03:32:43.207Z,91.70
2022-10-10T03:35:28.840Z,91.90
2022-10-10T03:38:15.228Z,91.90
2022-10-10T03:41:00.926Z,91.90
2022-10-10T03:43:46.641Z,92.00
2022-10-10T03:46:33.537Z,92.20
2022-10-10T03:49:19.241Z,92.20
2022-10-10T03:52:04.570Z,92.30
2022-10-10T03:54:49.728Z,92.40
2022-10-10T03:57:35.327Z,92.50
2022-10-10T04:00:20.987Z,92.50
2022-10-10T04:03:06.767Z,92.60
2022-10-10T04:05:52.241Z,92.60
2022-10-10T04:08:37.806Z,92.80
2022-10-10T04:11:23.487Z,92.90
2022-10-10T04:14:08.897Z,92.80
2022-10-10T04:16:54.351Z,92.90
2022-10-10T04:19:40.071Z,92.90
2022-10-10T04:22:25.598Z,93.10
2022-10-10T04:25:11.676Z,93.10
2022-10-10T04:28:00.869Z,93.20
2022-10-10T04:30:47.164Z,93.20
2022-10-10T04:33:32.340Z,93.20
2022-10-10T04:36:17.604Z,93.30
2022-10-10T04:39:03.623Z,93.40
2022-10-10T04:41:49.998Z,93.60
2022-10-10T04:44:35.886Z,93.60
2022-10-10T04:47:21.194Z,93.60
2022-10-10T04:50:07.046Z,93.50
2022-10-10T04:52:53.105Z,93.50
2022-10-10T04:55:38.760Z,93.60
2022-10-10T04:58:27.219Z,93.60
2022-10-10T05:01:12.579Z,93.60
2022-10-10T05:04:01.078Z,93.80
2022-10-10T05:06:46.303Z,93.90
2022-10-10T05:09:33.692Z,94.00
2022-10-10T05:12:18.955Z,94.00
2022-10-10T05:15:04.584Z,94.00
2022-10-10T05:17:50.335Z,93.90
2022-10-10T05:20:39.201Z,94.00
2022-10-10T05:23:24.831Z,94.20
2022-10-10T05:26:10.719Z,94.20
2022-10-10T05:28:56.458Z,94.30
2022-10-10T05:31:41.809Z,94.30
2022-10-10T05:34:27.144Z,94.30
2022-10-10T05:37:12.658Z,94.50
2022-10-10T05:39:58.668Z,94.60
2022-10-10T05:42:45.528Z,94.60
2022-10-10T05:45:30.956Z,94.70
2022-10-10T05:48:16.446Z,94.60
2022-10-10T05:51:02.007Z,94.70
2022-10-10T05:53:48.006Z,94.70
2022-10-10T05:56:33.323Z,94.80
2022-10-10T05:59:18.871Z,94.80
2022-10-10T06:02:04.452Z,95.00
2022-10-10T06:04:49.900Z,95.00
2022-10-10T06:07:59.533Z,95.10
2022-10-10T06:10:47.617Z,95.20
2022-10-10T06:13:32.927Z,95.30
2022-10-10T06:16:18.791Z,95.30
2022-10-10T06:19:04.171Z,95.30
2022-10-10T06:21:49.804Z,95.60
2022-10-10T06:24:35.115Z,95.20
2022-10-10T06:27:23.882Z,95.30
2022-10-10T06:30:10.456Z,95.20
2022-10-10T06:32:57.617Z,95.10
2022-10-10T06:35:44.366Z,95.20
2022-10-10T06:38:32.583Z,95.20
2022-10-10T06:41:18.175Z,95.30
2022-10-10T06:44:04.044Z,95.40
2022-10-10T06:46:49.484Z,95.40
2022-10-10T06:49:39.325Z,95.40
2022-10-10T06:52:25.617Z,95.50
2022-10-10T06:55:10.928Z,95.50
2022-10-10T06:57:56.949Z,95.40
2022-10-10T07:00:48.101Z,95.50
2022-10-10T07:03:34.072Z,95.50
2022-10-10T07:06:19.659Z,95.50
2022-10-10T07:09:05.636Z,95.50
2022-10-10T07:11:50.827Z,95.50
2022-10-10T07:14:36.361Z,95.50
2022-10-10T07:17:21.939Z,95.60
2022-10-10T07:20:07.776Z,95.60
2022-10-10T07:23:03.168Z,95.60
2022-10-10T07:25:48.996Z,95.70
2022-10-10T07:28:34.982Z,95.70
2022-10-10T07:31:20.237Z,95.70
2022-10-10T07:34:06.476Z,95.70
2022-10-10T07:36:57.438Z,95.60
2022-10-10T07:39:42.894Z,95.60
2022-10-10T07:42:31.632Z,95.60
2022-10-10T07:45:17.455Z,95.50
2022-10-10T07:48:03.213Z,95.40
2022-10-10T07:50:48.707Z,95.10
2022-10-10T07:53:34.594Z,94.70
2022-10-10T07:56:19.739Z,94.60
2022-10-10T07:59:05.383Z,94.60
2022-10-10T08:01:55.911Z,93.60
2022-10-10T08:04:41.321Z,93.10
2022-10-10T08:07:26.718Z,92.80
2022-10-10T08:10:12.644Z,92.50
2022-10-10T08:12:58.215Z,92.00
2022-10-10T08:15:44.057Z,91.90
2022-10-10T08:18:32.015Z,91.70
2022-10-10T08:21:18.392Z,91.20
2022-10-10T08:24:04.312Z,91.00
2022-10-10T08:26:51.012Z,90.60
2022-10-10T08:29:37.159Z,90.40
2022-10-10T08:32:23.324Z,90.50
2022-10-10T08:35:08.846Z,90.30
2022-10-10T08:37:54.983Z,90.10
2022-10-10T08:40:52.034Z,89.50
2022-10-10T08:43:52.567Z,89.20
2022-10-10T08:46:54.879Z,88.70
2022-10-10T08:50:00.427Z,88.10
2022-10-10T08:52:55.084Z,88.20
2022-10-10T08:55:43.772Z,87.60
2022-10-10T08:58:38.721Z,87.20
2022-10-10T09:01:32.293Z,87.10
2022-10-10T09:04:19.566Z,87.10
2022-10-10T09:07:31.755Z,86.70
2022-10-10T09:10:31.812Z,86.30
2022-10-10T09:13:59.102Z,85.70
2022-10-10T09:16:54.927Z,85.50
2022-10-10T09:20:10.839Z,84.60
2022-10-10T09:23:16.834Z,84.20
2022-10-10T09:26:13.031Z,84.20
2022-10-10T09:29:05.184Z,83.90
2022-10-10T09:31:56.092Z,83.70
2022-10-10T09:34:47.467Z,83.10
2022-10-10T09:37:53.429Z,81.50
2022-10-10T09:40:47.100Z,81.60
2022-10-10T09:43:35.127Z,81.50
2022-10-10T09:46:20.450Z,80.50
2022-10-10T09:49:06.150Z,81.40
2022-10-10T09:51:51.779Z,80.30
2022-10-10T09:54:38.068Z,79.40
2022-10-10T09:57:29.053Z,79.20
2022-10-10T10:00:20.632Z,78.50
2022-10-10T10:03:09.197Z,78.30
2022-10-10T10:05:57.172Z,78.30
2022-10-10T10:08:49.782Z,78.20
2022-10-10T10:11:42.895Z,77.50
2022-10-10T10:14:32.185Z,77.40
2022-10-10T10:17:22.256Z,77.20
2022-10-10T10:20:30.265Z,76.50
2022-10-10T10:23:31.323Z,76.90
2022-10-10T10:26:44.956Z,78.00
2022-10-10T10:29:33.719Z,76.60
2022-10-10T10:32:31.428Z,74.70
2022-10-10T10:35:28.794Z,75.00
2022-10-10T10:38:57.700Z,73.70
2022-10-10T10:42:05.523Z,73.50
2022-10-10T10:45:20.955Z,73.10
2022-10-10T10:48:24.947Z,73.40
2022-10-10T10:51:32.099Z,73.80
2022-10-10T10:54:39.544Z,74.30
2022-10-10T10:58:04.764Z,75.40
2022-10-10T11:01:23.598Z,76.80
2022-10-10T11:05:18.330Z,77.60
2022-10-10T11:08:08.236Z,78.20
2022-10-10T11:10:56.772Z,77.00
2022-10-10T11:14:07.114Z,77.20
2022-10-10T11:17:01.192Z,76.60
2022-10-10T11:20:03.976Z,77.40
2022-10-10T11:23:12.189Z,77.40
2022-10-10T11:26:02.723Z,77.00
2022-10-10T11:28:57.113Z,77.10
2022-10-10T11:32:11.205Z,77.70
2022-10-10T11:35:18.077Z,78.00
2022-10-10T11:38:17.020Z,78.40
2022-10-10T11:41:27.875Z,78.80
2022-10-10T11:44:34.296Z,79.20
2022-10-10T11:47:35.056Z,79.70
2022-10-10T11:50:34.064Z,79.80
2022-10-10T11:53:41.225Z,79.50
2022-10-10T11:56:39.122Z,79.70
2022-10-10T11:59:35.020Z,80.00
2022-10-10T12:02:31.004Z,80.60
2022-10-10T12:05:29.314Z,81.20
2022-10-10T12:09:06.206Z,81.60
2022-10-10T12:12:06.147Z,82.30
2022-10-10T12:14:56.028Z,83.30
2022-10-10T12:17:46.111Z,83.40
2022-10-10T12:20:35.430Z,83.50
2022-10-10T12:23:31.829Z,83.90
2022-10-10T12:26:21.671Z,84.70
2022-10-10T12:29:10.687Z,85.50
2022-10-10T12:32:13.499Z,85.70
2022-10-10T12:35:03.304Z,85.60
2022-10-10T12:38:07.476Z,85.40
2022-10-10T12:41:12.856Z,85.60
2022-10-10T12:44:08.342Z,85.70
2022-10-10T12:47:15.750Z,86.50
2022-10-10T12:50:04.239Z,86.60
2022-10-10T12:53:01.781Z,86.80
2022-10-10T12:55:51.530Z,86.40
2022-10-10T12:58:41.321Z,86.30
2022-10-10T13:01:32.012Z,86.20
2022-10-10T13:04:18.949Z,86.30
2022-10-10T13:07:04.999Z,86.20
2022-10-10T13:09:53.009Z,86.30
2022-10-10T13:12:38.436Z,86.70
2022-10-10T13:15:27.265Z,86.70
2022-10-10T13:18:12.780Z,87.40
2022-10-10T13:20:58.290Z,88.00
2022-10-10T13:26:53.891Z,89.20
2022-10-10T13:29:40.914Z,89.50
2022-10-10T13:32:33.361Z,89.60
2022-10-10T13:35:24.981Z,90.00
2022-10-10T13:38:13.379Z,90.20
2022-10-10T13:40:59.229Z,90.20
2022-10-10T13:43:48.003Z,90.30
2022-10-10T13:46:33.893Z,90.60
2022-10-10T13:49:28.411Z,90.70
2022-10-10T13:52:24.009Z,90.80
2022-10-10T13:55:24.981Z,90.80
2022-10-10T13:58:10.975Z,90.90
2022-10-10T14:01:02.872Z,91.00
2022-10-10T14:03:51.571Z,91.10
2022-10-10T14:06:37.279Z,91.30
2022-10-10T14:09:30.619Z,91.20
2022-10-10T14:12:25.330Z,91.10
2022-10-10T14:15:29.695Z,91.10
2022-10-10T14:18:17.326Z,91.30
2022-10-10T14:21:03.337Z,91.40
2022-10-10T14:23:48.931Z,91.10
2022-10-10T14:26:36.272Z,91.10
2022-10-10T14:29:22.520Z,90.50
2022-10-10T14:32:13.079Z,90.20
2022-10-10T14:34:58.634Z,90.10
2022-10-10T14:37:44.021Z,77.70
2022-10-10T14:40:31.924Z,76.50
2022-10-10T14:43:20.510Z,65.10
2022-10-10T14:46:06.383Z,57.00
2022-10-10T14:48:51.562Z,50.90
2022-10-10T14:51:38.519Z,45.80
2022-10-10T14:54:23.719Z,42.00
2022-10-10T14:57:14.536Z,37.90
2022-10-10T15:00:00.155Z,33.70
2022-10-10T15:02:46.132Z,30.10
2022-10-10T15:05:31.676Z,29.80
2022-10-10T15:08:19.177Z,28.60
2022-10-10T15:11:05.357Z,26.90
2022-10-10T15:13:50.772Z,26.60
2022-10-10T15:16:36.121Z,25.90
2022-10-10T15:19:21.621Z,25.40
2022-10-10T15:22:07.092Z,25.30
2022-10-10T15:24:52.643Z,24.80
2022-10-10T15:27:38.615Z,25.40
2022-10-10T15:30:24.875Z,27.00
2022-10-10T15:33:10.535Z,28.60
2022-10-10T15:36:10.002Z,27.90
2022-10-10T15:38:58.492Z,27.00
2022-10-10T15:41:43.681Z,26.40
2022-10-10T15:44:29.270Z,25.70
2022-10-10T15:47:16.641Z,26.30
2022-10-10T15:50:02.215Z,26.10
2022-10-10T15:52:48.930Z,26.00
2022-10-10T15:55:40.447Z,26.10
2022-10-10T15:58:26.046Z,26.90
2022-10-10T16:01:22.497Z,27.50
2022-10-10T16:04:07.729Z,28.20
2022-10-10T16:07:19.937Z,28.80
2022-10-10T16:10:01.180Z,28.90
2022-10-10T16:12:46.934Z,29.50
2022-10-10T16:15:32.488Z,30.00
2022-10-10T16:18:20.405Z,30.50
2022-10-10T16:21:08.009Z,30.80
2022-10-10T16:23:57.896Z,31.10
2022-10-10T16:26:43.559Z,31.40
2022-10-10T16:29:29.061Z,32.80
2022-10-10T16:32:14.776Z,33.20
2022-10-10T16:34:59.901Z,33.80
2022-10-10T16:37:45.427Z,35.30
2022-10-10T16:40:30.943Z,37.50
2022-10-10T16:43:17.357Z,39.70
2022-10-10T16:46:04.240Z,41.60
2022-10-10T16:48:49.879Z,43.70
2022-10-10T16:51:35.611Z,45.50
2022-10-10T16:54:20.773Z,47.10
2022-10-10T16:57:06.467Z,48.70
2022-10-10T16:59:55.718Z,50.20
2022-10-10T17:02:42.365Z,51.50
2022-10-10T17:05:27.909Z,52.70
2022-10-10T17:08:13.773Z,53.70
2022-10-10T17:11:00.703Z,54.90
2022-10-10T17:13:46.826Z,55.70
2022-10-10T17:19:38.064Z,57.10
2022-10-10T17:22:23.396Z,58.10
2022-10-10T17:25:09.588Z,58.60
2022-10-10T17:27:54.716Z,59.40
2022-10-10T17:30:45.620Z,60.20
2022-10-10T17:33:31.336Z,61.40
2022-10-10T17:36:22.399Z,62.50
2022-10-10T17:39:07.951Z,63.60
2022-10-10T17:41:53.346Z,64.20
2022-10-10T17:44:43.679Z,64.90
2022-10-10T17:47:33.810Z,65.60
2022-10-10T17:50:19.240Z,66.20
2022-10-10T17:53:04.771Z,66.50
2022-10-10T17:55:50.483Z,66.90
2022-10-10T17:58:35.696Z,67.60
2022-10-10T18:01:22.126Z,67.80
2022-10-10T18:04:07.752Z,68.50
2022-10-10T18:06:53.236Z,69.00
2022-10-10T18:09:38.875Z,70.00
2022-10-10T18:12:24.375Z,70.50
2022-10-10T18:15:10.552Z,70.90
2022-10-10T18:17:56.080Z,71.00
2022-10-10T18:20:41.616Z,70.50
2022-10-10T18:23:28.131Z,70.60
2022-10-10T18:26:16.886Z,70.80
2022-10-10T18:29:02.442Z,71.20
2022-10-10T18:31:48.165Z,71.20
2022-10-10T18:34:36.519Z,71.50
2022-10-10T18:37:22.056Z,71.80
2022-10-10T18:40:08.139Z,72.20
2022-10-10T18:42:55.963Z,72.50
2022-10-10T18:45:41.411Z,72.70
2022-10-10T18:48:27.287Z,73.00
2022-10-10T18:51:15.212Z,73.50
2022-10-10T18:54:08.267Z,73.50
2022-10-10T18:56:53.554Z,74.00
2022-10-10T18:59:39.252Z,74.50
2022-10-10T19:02:24.584Z,74.90
2022-10-10T19:05:09.962Z,75.30
2022-10-10T19:07:58.158Z,76.10
2022-10-10T19:10:48.798Z,76.50
2022-10-10T19:13:37.652Z,76.70
2022-10-10T19:16:23.095Z,77.20
2022-10-10T19:19:10.225Z,77.10
2022-10-10T19:21:56.471Z,77.70
2022-10-10T19:24:42.324Z,78.20
2022-10-10T19:27:27.463Z,78.20
2022-10-10T19:30:13.415Z,79.60
2022-10-10T19:32:59.316Z,79.40
2022-10-10T19:35:52.085Z,79.70
2022-10-10T19:38:40.235Z,80.00
2022-10-10T19:41:25.988Z,80.00
2022-10-10T19:44:11.461Z,79.70
2022-10-10T19:46:56.672Z,79.40
2022-10-10T19:49:42.152Z,79.10
2022-10-10T19:52:27.628Z,78.70
2022-10-10T19:55:13.056Z,79.00
2022-10-10T19:57:58.315Z,79.00
2022-10-10T20:00:43.703Z,79.50
2022-10-10T20:03:29.161Z,79.70
2022-10-10T20:06:17.178Z,79.90
2022-10-10T20:09:03.554Z,80.70
2022-10-10T20:11:51.367Z,80.50
2022-10-10T20:14:36.886Z,80.60
2022-10-10T20:17:22.445Z,80.90
2022-10-10T20:20:08.320Z,80.80
2022-10-10T20:22:53.864Z,81.20
2022-10-10T20:25:41.046Z,81.70
2022-10-10T20:28:26.689Z,81.50
2022-10-10T20:31:19.785Z,81.10
2022-10-10T20:34:06.618Z,80.80
2022-10-10T20:36:52.508Z,80.90
2022-10-10T20:39:37.823Z,80.80
2022-10-10T20:42:23.004Z,80.80
2022-10-10T20:45:11.420Z,81.20
2022-10-10T20:47:57.279Z,81.20
2022-10-10T20:50:42.579Z,81.10
2022-10-10T20:53:28.127Z,81.30
2022-10-10T20:56:13.726Z,81.40
2022-10-10T20:58:59.797Z,81.60
2022-10-10T21:01:47.916Z,81.70
2022-10-10T21:04:36.224Z,81.80
2022-10-10T21:07:21.766Z,81.80
2022-10-10T21:10:07.779Z,81.80
2022-10-10T21:12:53.300Z,81.70
2022-10-10T21:15:43.221Z,81.50
2022-10-10T21:18:28.670Z,81.50
2022-10-10T21:21:14.277Z,81.80
2022-10-10T21:24:01.177Z,82.90
2022-10-10T21:26:48.975Z,82.20
2022-10-10T21:29:34.363Z,82.30
2022-10-10T21:32:20.452Z,82.60
2022-10-10T21:35:05.916Z,82.60
2022-10-10T21:37:52.815Z,82.70
2022-10-10T21:40:38.451Z,82.90
2022-10-10T21:43:23.865Z,83.00
2022-10-10T21:46:13.309Z,83.20
2022-10-10T21:49:02.163Z,83.30
2022-10-10T21:51:47.811Z,83.30
2022-10-10T21:54:33.638Z,83.50
2022-10-10T21:57:18.936Z,83.70
2022-10-10T22:00:07.071Z,83.90
2022-10-10T22:02:52.415Z,84.00
2022-10-10T22:05:40.512Z,84.20
2022-10-10T22:08:26.267Z,84.50
2022-10-10T22:11:15.290Z,85.30
2022-10-10T22:14:02.358Z,85.80
2022-10-10T22:16:48.076Z,85.70
2022-10-10T22:19:33.286Z,85.50
2022-10-10T22:22:18.976Z,85.30
2022-10-10T22:25:06.250Z,85.10
2022-10-10T22:27:56.313Z,85.10
2022-10-10T22:30:43.204Z,85.20
2022-10-10T22:33:28.873Z,85.60
2022-10-10T22:36:14.486Z,85.60
2022-10-10T22:39:00.458Z,85.60
2022-10-10T22:41:46.064Z,85.30
2022-10-10T22:44:31.214Z,85.80
2022-10-10T22:47:16.747Z,85.60
2022-10-10T22:50:02.289Z,85.20
2022-10-10T22:52:47.889Z,85.00
2022-10-10T22:55:33.643Z,85.10
2022-10-10T22:58:19.071Z,85.00
2022-10-10T23:01:06.633Z,85.10
2022-10-10T23:04:00.145Z,85.40
2022-10-10T23:06:46.289Z,85.60
2022-10-10T23:09:31.783Z,85.50
2022-10-10T23:12:17.240Z,85.60
2022-10-10T23:15:02.639Z,86.00
2022-10-10T23:17:47.859Z,86.10
2022-10-10T23:20:33.426Z,86.20
2022-10-10T23:23:19.120Z,86.50
2022-10-10T23:26:09.053Z,86.80
2022-10-10T23:28:54.782Z,86.90
2022-10-10T23:31:40.178Z,86.90
2022-10-10T23:34:25.728Z,86.90
2022-10-10T23:37:11.350Z,87.20
2022-10-10T23:39:56.363Z,86.60
2022-10-10T23:42:41.740Z,86.60
2022-10-10T23:45:27.119Z,86.90
2022-10-10T23:48:12.538Z,87.30
2022-10-10T23:50:57.756Z,87.60
2022-10-10T23:53:43.266Z,87.70
2022-10-10T23:56:28.671Z,87.50
2022-10-10T23:59:14.243Z,87.50
