createdAt,value
2022-08-09T00:00:00.734Z,1.55
2022-08-09T00:02:36.896Z,1.52
2022-08-09T00:06:17.291Z,1.70
2022-08-09T00:07:56.672Z,1.37
2022-08-09T00:10:28.105Z,1.40
2022-08-09T00:12:54.717Z,1.60
2022-08-09T00:15:26.826Z,1.70
2022-08-09T00:18:11.547Z,2.08
2022-08-09T00:20:42.531Z,1.30
2022-08-09T00:26:07.466Z,1.13
2022-08-09T00:28:35.175Z,1.67
2022-08-09T00:31:09.349Z,1.15
2022-08-09T00:33:51.901Z,1.38
2022-08-09T00:36:20.918Z,1.42
2022-08-09T00:38:50.675Z,1.40
2022-08-09T00:44:10.935Z,1.45
2022-08-09T00:44:15.997Z,1.20
2022-08-09T00:46:57.387Z,1.40
2022-08-09T00:49:31.044Z,0.85
2022-08-09T00:51:57.975Z,1.38
2022-08-09T00:54:31.455Z,1.30
2022-08-09T00:57:02.909Z,1.35
2022-08-09T00:59:41.067Z,1.23
2022-08-09T01:02:15.736Z,1.02
2022-08-09T01:04:57.548Z,1.30
2022-08-09T01:08:00.994Z,1.40
2022-08-09T01:10:34.018Z,1.23
2022-08-09T01:13:22.696Z,1.25
2022-08-09T01:15:52.970Z,1.30
2022-08-09T01:18:29.944Z,1.30
2022-08-09T01:21:09.993Z,1.50
2022-08-09T01:24:02.743Z,1.30
2022-08-09T01:26:56.440Z,1.10
2022-08-09T01:29:41.234Z,1.27
2022-08-09T01:32:32.042Z,1.52
2022-08-09T01:35:29.205Z,1.23
2022-08-09T01:38:09.460Z,1.17
2022-08-09T01:40:42.141Z,1.10
2022-08-09T01:43:10.698Z,1.42
2022-08-09T01:45:46.392Z,1.10
2022-08-09T01:48:20.087Z,1.63
2022-08-09T01:50:58.188Z,1.40
2022-08-09T01:53:29.070Z,1.52
2022-08-09T01:56:03.227Z,1.25
2022-08-09T01:58:33.296Z,1.27
2022-08-09T02:01:01.943Z,1.50
2022-08-09T02:03:30.135Z,1.38
2022-08-09T02:06:06.510Z,1.80
2022-08-09T02:08:57.073Z,1.40
2022-08-09T02:11:40.273Z,1.48
2022-08-09T02:14:15.957Z,1.20
2022-08-09T02:16:59.623Z,1.65
2022-08-09T02:19:43.254Z,1.48
2022-08-09T02:22:19.228Z,1.42
2022-08-09T02:25:01.385Z,1.40
2022-08-09T02:27:57.523Z,1.48
2022-08-09T02:30:18.085Z,1.33
2022-08-09T02:32:48.534Z,1.50
2022-08-09T02:35:32.345Z,1.42
2022-08-09T02:38:21.822Z,1.42
2022-08-09T02:41:00.184Z,1.25
2022-08-09T02:43:30.914Z,1.38
2022-08-09T02:46:17.971Z,1.50
2022-08-09T02:48:46.793Z,1.50
2022-08-09T02:51:17.497Z,1.70
2022-08-09T02:53:53.018Z,1.50
2022-08-09T02:56:28.452Z,1.50
2022-08-09T02:58:57.142Z,1.38
2022-08-09T03:01:29.308Z,1.50
2022-08-09T03:04:18.088Z,1.10
2022-08-09T03:06:48.828Z,1.42
2022-08-09T03:09:17.341Z,1.50
2022-08-09T03:12:05.242Z,1.60
2022-08-09T03:14:32.796Z,1.20
2022-08-09T03:17:01.655Z,1.88
2022-08-09T03:19:58.931Z,1.20
2022-08-09T03:22:19.767Z,1.35
2022-08-09T03:25:05.724Z,1.30
2022-08-09T03:27:45.580Z,1.50
2022-08-09T03:30:13.771Z,1.63
2022-08-09T03:32:43.066Z,1.50
2022-08-09T03:35:24.233Z,1.60
2022-08-09T03:37:55.341Z,1.40
2022-08-09T03:40:25.230Z,1.67
2022-08-09T03:42:57.492Z,1.60
2022-08-09T03:46:03.949Z,1.85
2022-08-09T03:48:10.910Z,1.60
2022-08-09T03:50:39.380Z,1.70
2022-08-09T03:53:10.650Z,1.77
2022-08-09T03:55:41.321Z,1.80
2022-08-09T03:58:14.676Z,1.55
2022-08-09T04:00:42.928Z,1.65
2022-08-09T04:03:11.711Z,1.70
2022-08-09T04:05:46.743Z,1.80
2022-08-09T04:08:13.557Z,1.48
2022-08-09T04:10:40.137Z,1.60
2022-08-09T04:13:06.703Z,1.98
2022-08-09T04:16:18.756Z,1.73
2022-08-09T04:18:21.604Z,1.80
2022-08-09T04:20:49.431Z,1.85
2022-08-09T04:23:17.399Z,1.67
2022-08-09T04:25:51.803Z,1.88
2022-08-09T04:28:30.763Z,1.67
2022-08-09T04:31:05.710Z,1.55
2022-08-09T04:33:52.157Z,2.05
2022-08-09T04:36:25.359Z,1.70
2022-08-09T04:38:53.217Z,1.63
2022-08-09T04:41:24.028Z,1.95
2022-08-09T04:44:05.209Z,1.90
2022-08-09T04:46:38.090Z,1.80
2022-08-09T04:49:22.361Z,1.70
2022-08-09T04:52:07.650Z,1.50
2022-08-09T04:54:37.042Z,1.40
2022-08-09T04:57:04.289Z,1.87
2022-08-09T04:59:31.694Z,1.50
2022-08-09T05:01:59.019Z,1.85
2022-08-09T05:04:31.389Z,1.65
2022-08-09T05:06:58.801Z,1.65
2022-08-09T05:09:25.515Z,1.50
2022-08-09T05:12:09.659Z,1.50
2022-08-09T05:14:37.757Z,1.60
2022-08-09T05:18:36.897Z,1.52
2022-08-09T05:19:56.988Z,1.40
2022-08-09T05:23:51.067Z,1.65
2022-08-09T05:25:15.167Z,1.30
2022-08-09T05:27:46.472Z,1.25
2022-08-09T05:30:15.964Z,1.23
2022-08-09T05:32:45.525Z,1.55
2022-08-09T05:35:17.948Z,1.45
2022-08-09T05:37:47.752Z,1.65
2022-08-09T05:40:15.428Z,1.60
2022-08-09T05:42:42.789Z,1.70
2022-08-09T05:45:10.373Z,1.73
2022-08-09T05:47:52.264Z,2.05
2022-08-09T05:50:25.806Z,2.10
2022-08-09T05:53:01.900Z,1.98
2022-08-09T05:55:28.599Z,2.05
2022-08-09T05:57:58.257Z,1.75
2022-08-09T06:00:32.751Z,1.80
2022-08-09T06:03:01.985Z,1.90
2022-08-09T06:05:57.817Z,1.77
2022-08-09T06:08:19.410Z,1.88
2022-08-09T06:10:50.957Z,1.95
2022-08-09T06:13:18.875Z,1.73
2022-08-09T06:15:52.338Z,2.20
2022-08-09T06:18:25.371Z,1.65
2022-08-09T06:20:54.943Z,2.10
2022-08-09T06:23:57.962Z,1.80
2022-08-09T06:26:20.276Z,2.00
2022-08-09T06:28:59.362Z,1.90
2022-08-09T06:31:31.488Z,1.73
2022-08-09T06:34:06.775Z,1.83
2022-08-09T06:36:33.929Z,1.65
2022-08-09T06:39:02.641Z,1.98
2022-08-09T06:41:55.845Z,1.55
2022-08-09T06:44:24.571Z,1.77
2022-08-09T06:46:55.232Z,1.88
2022-08-09T06:49:29.390Z,1.70
2022-08-09T06:52:10.343Z,1.58
2022-08-09T06:54:38.794Z,1.73
2022-08-09T06:57:08.287Z,1.70
2022-08-09T07:00:50.099Z,1.70
2022-08-09T07:02:22.029Z,1.70
2022-08-09T07:04:56.157Z,2.28
2022-08-09T07:08:00.846Z,1.67
2022-08-09T07:10:22.336Z,1.60
2022-08-09T07:12:57.067Z,1.48
2022-08-09T07:16:35.204Z,1.63
2022-08-09T07:18:11.394Z,1.35
2022-08-09T07:20:43.407Z,2.00
2022-08-09T07:23:19.097Z,1.52
2022-08-09T07:25:47.722Z,2.08
2022-08-09T07:28:26.234Z,1.90
2022-08-09T07:30:55.339Z,1.65
2022-08-09T07:33:22.276Z,1.27
2022-08-09T07:38:23.520Z,1.10
2022-08-09T07:41:09.928Z,1.67
2022-08-09T07:43:41.145Z,1.92
2022-08-09T07:46:08.134Z,1.83
2022-08-09T07:48:39.175Z,1.80
2022-08-09T07:52:02.492Z,1.60
2022-08-09T07:54:04.936Z,1.70
2022-08-09T07:56:34.931Z,1.20
2022-08-09T07:59:12.339Z,1.27
2022-08-09T08:01:40.940Z,1.95
2022-08-09T08:04:10.446Z,1.75
2022-08-09T08:06:37.563Z,1.98
2022-08-09T08:09:36.419Z,1.50
2022-08-09T08:12:28.047Z,1.25
2022-08-09T08:14:57.003Z,1.50
2022-08-09T08:17:35.200Z,1.40
2022-08-09T08:20:13.217Z,1.20
2022-08-09T08:22:41.127Z,1.17
2022-08-09T08:25:09.412Z,1.75
2022-08-09T08:27:43.187Z,1.05
2022-08-09T08:30:11.605Z,1.20
2022-08-09T08:32:52.808Z,1.00
2022-08-09T08:35:22.288Z,1.33
2022-08-09T08:37:59.551Z,1.05
2022-08-09T08:40:29.660Z,0.90
2022-08-09T08:42:58.897Z,1.55
2022-08-09T08:45:51.341Z,1.10
2022-08-09T08:48:19.523Z,1.42
2022-08-09T08:53:21.852Z,1.23
2022-08-09T08:55:49.116Z,1.23
2022-08-09T08:58:19.812Z,1.08
2022-08-09T09:00:57.109Z,1.10
2022-08-09T09:03:37.314Z,1.58
2022-08-09T09:06:05.509Z,1.10
2022-08-09T09:08:37.751Z,1.05
2022-08-09T09:11:06.990Z,1.35
2022-08-09T09:13:54.881Z,1.15
2022-08-09T09:16:34.254Z,1.10
2022-08-09T09:19:36.509Z,1.48
2022-08-09T09:21:56.697Z,0.85
2022-08-09T09:24:37.256Z,0.90
2022-08-09T09:27:06.596Z,0.93
2022-08-09T09:30:11.466Z,0.70
2022-08-09T09:32:38.200Z,1.02
2022-08-09T09:35:09.820Z,0.85
2022-08-09T09:37:40.531Z,0.85
2022-08-09T09:40:08.667Z,1.00
2022-08-09T09:42:35.696Z,1.00
2022-08-09T09:45:06.628Z,1.37
2022-08-09T09:47:42.266Z,1.30
2022-08-09T09:50:17.196Z,1.33
2022-08-09T09:52:53.764Z,1.85
2022-08-09T09:55:28.779Z,1.00
2022-08-09T09:58:16.976Z,1.10
2022-08-09T10:00:59.714Z,0.98
2022-08-09T10:03:42.841Z,1.67
2022-08-09T10:06:11.733Z,1.23
2022-08-09T10:08:43.045Z,1.27
2022-08-09T10:11:58.975Z,1.00
2022-08-09T10:14:31.051Z,1.48
2022-08-09T10:17:39.930Z,0.90
2022-08-09T10:19:57.275Z,1.25
2022-08-09T10:22:33.363Z,1.73
2022-08-09T10:25:07.038Z,1.40
2022-08-09T10:27:45.125Z,1.27
2022-08-09T10:34:07.862Z,1.27
2022-08-09T10:36:00.854Z,1.23
2022-08-09T10:38:54.800Z,1.25
2022-08-09T10:41:20.701Z,1.17
2022-08-09T10:43:58.708Z,1.10
2022-08-09T10:46:54.701Z,1.80
2022-08-09T10:49:51.794Z,1.65
2022-08-09T10:52:56.420Z,1.10
2022-08-09T10:55:35.834Z,1.80
2022-08-09T10:58:37.141Z,1.13
2022-08-09T11:03:02.630Z,1.20
2022-08-09T11:04:28.577Z,1.20
2022-08-09T11:07:00.293Z,1.52
2022-08-09T11:09:45.258Z,1.27
2022-08-09T11:12:17.642Z,1.90
2022-08-09T11:14:53.017Z,1.50
2022-08-09T11:17:22.376Z,1.40
2022-08-09T11:20:11.462Z,1.20
2022-08-09T11:22:45.931Z,1.77
2022-08-09T11:25:36.204Z,1.33
2022-08-09T11:28:38.629Z,1.10
2022-08-09T11:31:43.440Z,1.67
2022-08-09T11:34:35.154Z,1.20
2022-08-09T11:37:03.362Z,1.20
2022-08-09T11:40:00.642Z,1.27
2022-08-09T11:42:50.311Z,1.08
2022-08-09T11:45:42.431Z,1.10
2022-08-09T11:48:24.886Z,1.67
2022-08-09T11:51:38.136Z,1.35
2022-08-09T11:54:01.640Z,1.00
2022-08-09T11:56:34.475Z,1.10
2022-08-09T11:59:10.431Z,0.90
2022-08-09T12:02:16.340Z,1.30
2022-08-09T12:04:32.397Z,0.80
2022-08-09T12:07:04.187Z,1.33
2022-08-09T12:09:34.831Z,1.00
2022-08-09T12:12:04.683Z,1.40
2022-08-09T12:14:41.017Z,0.80
2022-08-09T12:17:27.849Z,1.20
2022-08-09T12:20:22.860Z,0.90
2022-08-09T12:23:07.770Z,1.10
2022-08-09T12:25:38.430Z,1.05
2022-08-09T12:29:11.408Z,1.02
2022-08-09T12:31:58.239Z,0.80
2022-08-09T12:34:07.740Z,0.88
2022-08-09T12:36:53.151Z,0.82
2022-08-09T12:39:26.231Z,0.88
2022-08-09T12:41:54.636Z,1.08
2022-08-09T12:44:24.625Z,1.00
2022-08-09T12:46:51.551Z,1.20
2022-08-09T12:49:20.832Z,1.10
2022-08-09T12:52:00.963Z,1.00
2022-08-09T12:55:00.757Z,1.00
2022-08-09T12:57:41.679Z,0.90
2022-08-09T13:00:25.056Z,0.90
2022-08-09T13:03:03.790Z,0.90
2022-08-09T13:05:52.351Z,0.90
2022-08-09T13:08:39.572Z,1.05
2022-08-09T13:11:23.133Z,1.17
2022-08-09T13:14:38.619Z,1.33
2022-08-09T13:16:47.079Z,0.93
2022-08-09T13:20:07.293Z,0.82
2022-08-09T13:22:35.594Z,1.00
2022-08-09T13:25:07.640Z,0.90
2022-08-09T13:27:40.081Z,0.70
2022-08-09T13:30:50.309Z,1.02
2022-08-09T13:33:11.621Z,0.93
2022-08-09T13:36:39.457Z,0.98
2022-08-09T13:38:55.039Z,0.90
2022-08-09T13:41:58.352Z,1.13
2022-08-09T13:44:08.395Z,1.00
2022-08-09T13:47:13.717Z,0.70
2022-08-09T13:49:29.412Z,0.90
2022-08-09T13:52:09.379Z,0.77
2022-08-09T13:54:36.498Z,0.80
2022-08-09T13:57:14.397Z,0.80
2022-08-09T13:59:58.191Z,0.73
2022-08-09T14:02:26.140Z,0.57
2022-08-09T14:04:59.548Z,1.30
2022-08-09T14:07:40.844Z,0.80
2022-08-09T14:10:17.513Z,0.70
2022-08-09T14:12:56.348Z,1.30
2022-08-09T14:16:09.267Z,1.05
2022-08-09T14:18:19.611Z,1.30
2022-08-09T14:20:56.359Z,0.80
2022-08-09T14:23:40.472Z,0.90
2022-08-09T14:26:10.054Z,0.75
2022-08-09T14:28:37.666Z,1.00
2022-08-09T14:31:04.374Z,0.60
2022-08-09T14:33:31.245Z,0.60
2022-08-09T14:36:20.586Z,0.82
2022-08-09T14:38:51.251Z,1.00
2022-08-09T14:41:39.850Z,0.82
2022-08-09T14:46:58.130Z,0.80
2022-08-09T14:49:24.982Z,0.63
2022-08-09T14:51:51.871Z,1.40
2022-08-09T14:54:28.220Z,0.75
2022-08-09T14:56:58.872Z,0.70
2022-08-09T14:59:28.448Z,0.47
2022-08-09T15:01:55.858Z,1.23
2022-08-09T15:04:23.235Z,0.68
2022-08-09T15:06:51.706Z,0.68
2022-08-09T15:09:30.344Z,1.02
2022-08-09T15:14:38.176Z,0.75
2022-08-09T15:17:05.998Z,0.50
2022-08-09T15:19:35.980Z,0.90
2022-08-09T15:22:03.669Z,0.90
2022-08-09T15:24:30.533Z,0.70
2022-08-09T15:26:57.647Z,1.05
2022-08-09T15:30:56.976Z,0.77
2022-08-09T15:32:29.163Z,0.95
2022-08-09T15:34:58.288Z,0.60
2022-08-09T15:37:37.675Z,0.60
2022-08-09T15:40:15.228Z,1.27
2022-08-09T15:42:48.554Z,0.80
2022-08-09T15:45:16.725Z,0.63
2022-08-09T15:48:03.366Z,0.90
2022-08-09T15:50:34.769Z,0.80
2022-08-09T15:53:17.882Z,0.70
2022-08-09T15:55:59.025Z,1.15
2022-08-09T15:58:39.554Z,1.02
2022-08-09T16:01:06.354Z,0.50
2022-08-09T16:03:38.622Z,0.65
2022-08-09T16:06:29.383Z,0.88
2022-08-09T16:08:55.605Z,1.05
2022-08-09T16:11:22.258Z,0.68
2022-08-09T16:14:03.695Z,0.70
2022-08-09T16:16:34.666Z,0.88
2022-08-09T16:19:04.984Z,0.90
2022-08-09T16:21:34.125Z,0.63
2022-08-09T16:24:02.925Z,0.77
2022-08-09T16:26:35.126Z,1.10
2022-08-09T16:29:10.545Z,0.82
2022-08-09T16:32:12.599Z,0.93
2022-08-09T16:34:28.834Z,0.70
2022-08-09T16:36:56.669Z,0.80
2022-08-09T16:39:25.752Z,0.50
2022-08-09T16:42:03.127Z,0.90
2022-08-09T16:44:31.864Z,0.80
2022-08-09T16:50:31.352Z,0.80
2022-08-09T16:52:17.681Z,0.77
2022-08-09T16:54:45.872Z,0.90
2022-08-09T16:57:12.455Z,0.90
2022-08-09T16:59:43.828Z,0.80
2022-08-09T17:02:17.716Z,0.80
2022-08-09T17:04:44.546Z,0.77
2022-08-09T17:08:44.647Z,0.75
2022-08-09T17:10:01.915Z,1.10
2022-08-09T17:12:30.709Z,1.05
2022-08-09T17:14:58.548Z,0.60
2022-08-09T17:17:27.091Z,0.70
2022-08-09T17:20:29.145Z,0.90
2022-08-09T17:22:49.891Z,1.08
2022-08-09T17:25:19.097Z,0.77
2022-08-09T17:27:49.212Z,0.88
2022-08-09T17:30:26.313Z,0.85
2022-08-09T17:32:54.281Z,0.90
2022-08-09T17:38:11.087Z,0.90
2022-08-09T17:40:34.866Z,0.80
2022-08-09T17:43:34.889Z,0.90
2022-08-09T17:46:03.612Z,0.70
2022-08-09T17:48:39.776Z,0.80
2022-08-09T17:51:18.266Z,0.77
2022-08-09T17:53:52.885Z,0.73
2022-08-09T17:56:28.803Z,0.63
2022-08-09T17:59:01.215Z,1.10
2022-08-09T18:01:58.163Z,0.80
2022-08-09T18:04:18.748Z,0.63
2022-08-09T18:06:54.052Z,0.80
2022-08-09T18:09:23.927Z,0.80
2022-08-09T18:12:05.854Z,0.80
2022-08-09T18:14:50.000Z,0.75
2022-08-09T18:17:27.432Z,0.88
2022-08-09T18:20:59.614Z,0.85
2022-08-09T18:22:55.242Z,1.13
2022-08-09T18:25:53.134Z,0.70
2022-08-09T18:28:21.424Z,0.68
2022-08-09T18:30:55.284Z,0.50
2022-08-09T18:33:23.011Z,0.93
2022-08-09T18:35:58.858Z,0.75
2022-08-09T18:38:27.391Z,1.00
2022-08-09T18:40:54.271Z,0.90
2022-08-09T18:43:22.244Z,0.60
2022-08-09T18:46:50.003Z,0.77
2022-08-09T18:48:36.971Z,1.00
2022-08-09T18:51:03.644Z,0.70
2022-08-09T18:53:56.586Z,0.80
2022-08-09T18:56:17.679Z,0.85
2022-08-09T18:58:47.174Z,0.70
2022-08-09T19:01:21.850Z,0.73
2022-08-09T19:04:00.949Z,1.00
2022-08-09T19:06:33.064Z,0.80
2022-08-09T19:09:02.895Z,0.85
2022-08-09T19:11:38.102Z,0.90
2022-08-09T19:14:06.620Z,0.88
2022-08-09T19:16:35.937Z,0.80
2022-08-09T19:19:23.766Z,1.10
2022-08-09T19:22:04.248Z,0.85
2022-08-09T19:24:38.782Z,1.23
2022-08-09T19:27:18.360Z,0.90
2022-08-09T19:30:24.692Z,1.23
2022-08-09T19:32:32.470Z,0.65
2022-08-09T19:35:00.242Z,0.70
2022-08-09T19:37:26.775Z,0.75
2022-08-09T19:42:32.328Z,0.77
2022-08-09T19:44:59.180Z,0.70
2022-08-09T19:47:27.006Z,1.10
2022-08-09T19:52:51.592Z,0.77
2022-08-09T19:55:19.713Z,1.00
2022-08-09T19:57:57.592Z,1.25
2022-08-09T20:00:24.124Z,1.00
2022-08-09T20:04:17.068Z,0.82
2022-08-09T20:05:48.860Z,0.75
2022-08-09T20:08:25.140Z,1.10
2022-08-09T20:11:04.474Z,0.93
2022-08-09T20:13:36.979Z,0.70
2022-08-09T20:16:36.942Z,1.38
2022-08-09T20:19:42.099Z,0.90
2022-08-09T20:21:54.676Z,1.10
2022-08-09T20:24:29.773Z,0.77
2022-08-09T20:27:01.905Z,0.80
2022-08-09T20:29:36.985Z,1.10
2022-08-09T20:32:30.303Z,1.02
2022-08-09T20:34:55.245Z,0.73
2022-08-09T20:37:22.502Z,0.80
2022-08-09T20:40:17.440Z,1.00
2022-08-09T20:42:37.862Z,1.10
2022-08-09T20:45:58.405Z,0.77
2022-08-09T20:47:52.813Z,0.95
2022-08-09T20:50:47.119Z,0.98
2022-08-09T20:53:21.095Z,0.80
2022-08-09T20:56:02.213Z,1.00
2022-08-09T20:58:32.803Z,0.90
2022-08-09T21:01:32.676Z,0.90
2022-08-09T21:04:14.177Z,0.75
2022-08-09T21:06:37.843Z,1.05
2022-08-09T21:09:13.865Z,0.75
2022-08-09T21:14:30.747Z,0.90
2022-08-09T21:16:58.004Z,0.90
2022-08-09T21:20:19.396Z,1.38
2022-08-09T21:22:35.729Z,0.75
2022-08-09T21:24:59.664Z,0.85
2022-08-09T21:28:00.941Z,0.73
2022-08-09T21:30:13.314Z,1.40
2022-08-09T21:32:45.420Z,0.90
2022-08-09T21:35:12.194Z,1.25
2022-08-09T21:37:47.170Z,1.00
2022-08-09T21:40:30.972Z,1.00
2022-08-09T21:43:00.766Z,1.13
2022-08-09T21:47:54.020Z,0.98
2022-08-09T21:50:36.094Z,0.90
2022-08-09T21:53:19.824Z,0.93
2022-08-09T21:55:54.009Z,1.10
2022-08-09T21:58:20.681Z,1.23
2022-08-09T22:00:55.870Z,1.10
2022-08-09T22:03:25.761Z,1.30
2022-08-09T22:05:53.032Z,1.10
2022-08-09T22:11:50.291Z,1.02
2022-08-09T22:13:39.200Z,0.95
2022-08-09T22:16:10.170Z,0.90
2022-08-09T22:18:38.172Z,1.00
2022-08-09T22:21:09.681Z,1.10
2022-08-09T22:24:01.229Z,1.30
2022-08-09T22:26:33.963Z,1.30
2022-08-09T22:29:07.009Z,1.13
2022-08-09T22:31:35.457Z,1.08
2022-08-09T22:34:02.742Z,0.85
2022-08-09T22:36:29.262Z,1.33
2022-08-09T22:39:46.658Z,1.02
2022-08-09T22:41:59.787Z,1.00
2022-08-09T22:44:29.948Z,1.30
2022-08-09T22:48:15.666Z,1.05
2022-08-09T22:49:47.114Z,0.93
2022-08-09T22:52:13.950Z,1.30
2022-08-09T22:54:42.348Z,1.17
2022-08-09T22:57:13.600Z,1.70
2022-08-09T22:59:57.073Z,1.13
2022-08-09T23:02:27.367Z,1.27
2022-08-09T23:04:55.440Z,1.20
2022-08-09T23:07:31.013Z,1.02
2022-08-09T23:10:13.788Z,1.20
2022-08-09T23:12:40.463Z,1.25
2022-08-09T23:15:07.408Z,1.30
2022-08-09T23:17:34.405Z,1.20
2022-08-09T23:20:07.783Z,1.00
2022-08-09T23:22:48.022Z,1.40
2022-08-09T23:28:56.708Z,1.30
2022-08-09T23:31:23.380Z,1.20
2022-08-09T23:33:49.988Z,1.52
2022-08-09T23:36:16.683Z,1.02
2022-08-09T23:38:48.847Z,1.05
2022-08-09T23:41:27.701Z,1.58
2022-08-09T23:43:57.218Z,1.33
2022-08-09T23:46:23.761Z,1.15
2022-08-09T23:48:50.361Z,1.40
2022-08-09T23:51:16.931Z,1.10
2022-08-09T23:53:43.591Z,1.27
2022-08-09T23:56:10.667Z,1.15
2022-08-09T23:58:37.402Z,1.02
