createdAt,value
2019-06-26T00:00:28.394Z,28.66
2019-06-26T00:05:24.159Z,28.48
2019-06-26T00:10:20.131Z,28.52
2019-06-26T00:15:16.031Z,28.45
2019-06-26T00:20:12.058Z,28.38
2019-06-26T00:25:07.955Z,28.32
2019-06-26T00:30:03.954Z,28.27
2019-06-26T00:34:59.988Z,28.14
2019-06-26T00:39:55.903Z,28.14
2019-06-26T00:44:51.769Z,28.10
2019-06-26T00:49:47.757Z,27.98
2019-06-26T00:54:43.757Z,27.98
2019-06-26T00:59:39.904Z,27.82
2019-06-26T01:04:35.758Z,27.74
2019-06-26T01:09:31.730Z,27.77
2019-06-26T01:14:27.894Z,27.65
2019-06-26T01:19:23.992Z,27.58
2019-06-26T01:24:20.833Z,27.52
2019-06-26T01:29:16.537Z,27.52
2019-06-26T01:34:12.358Z,27.44
2019-06-26T01:39:08.175Z,27.35
2019-06-26T01:44:14.457Z,27.36
2019-06-26T01:49:05.241Z,27.37
2019-06-26T01:54:01.167Z,27.25
2019-06-26T01:58:57.087Z,27.32
2019-06-26T02:03:53.149Z,27.17
2019-06-26T02:08:48.951Z,27.11
2019-06-26T02:13:44.976Z,27.03
2019-06-26T02:18:40.966Z,26.90
2019-06-26T02:23:36.957Z,26.84
2019-06-26T02:28:32.819Z,26.95
2019-06-26T02:33:28.914Z,26.88
2019-06-26T02:38:24.849Z,26.81
2019-06-26T02:43:21.743Z,26.81
2019-06-26T02:48:18.738Z,26.85
2019-06-26T02:53:14.468Z,26.81
2019-06-26T02:58:10.305Z,26.74
2019-06-26T03:03:06.015Z,26.60
2019-06-26T03:08:02.290Z,26.58
2019-06-26T03:12:58.382Z,26.62
2019-06-26T03:17:55.947Z,26.68
2019-06-26T03:22:51.751Z,26.66
2019-06-26T03:27:47.670Z,26.58
2019-06-26T03:32:43.614Z,26.55
2019-06-26T03:37:39.571Z,26.48
2019-06-26T03:42:36.589Z,26.34
2019-06-26T03:47:32.346Z,26.25
2019-06-26T03:52:29.377Z,26.19
2019-06-26T03:57:25.131Z,26.21
2019-06-26T04:02:21.093Z,26.28
2019-06-26T04:07:17.265Z,26.36
2019-06-26T04:12:13.196Z,26.53
2019-06-26T04:17:09.231Z,26.45
2019-06-26T04:22:05.189Z,26.53
2019-06-26T04:27:01.162Z,26.41
2019-06-26T04:31:58.158Z,26.52
2019-06-26T04:36:54.169Z,26.73
2019-06-26T04:41:51.889Z,27.30
2019-06-26T04:46:49.410Z,27.51
2019-06-26T04:51:45.717Z,27.95
2019-06-26T04:56:42.471Z,28.35
2019-06-26T05:01:40.100Z,28.78
2019-06-26T05:06:36.921Z,29.14
2019-06-26T05:11:33.704Z,29.56
2019-06-26T05:16:30.328Z,29.76
2019-06-26T05:21:27.498Z,29.81
2019-06-26T05:26:23.904Z,29.36
2019-06-26T05:31:20.164Z,29.32
2019-06-26T05:36:16.715Z,29.76
2019-06-26T05:41:13.158Z,29.86
2019-06-26T05:46:10.456Z,30.08
2019-06-26T05:51:07.503Z,29.94
2019-06-26T05:56:03.227Z,29.75
2019-06-26T06:00:58.600Z,28.93
2019-06-26T06:05:54.126Z,28.41
2019-06-26T06:10:48.911Z,28.19
2019-06-26T06:15:44.714Z,28.14
2019-06-26T06:20:40.336Z,28.29
2019-06-26T06:25:36.290Z,28.22
2019-06-26T06:30:32.253Z,28.20
2019-06-26T06:35:28.254Z,28.15
2019-06-26T06:40:25.174Z,28.01
2019-06-26T06:45:20.738Z,27.78
2019-06-26T06:50:16.688Z,27.75
2019-06-26T06:55:12.534Z,27.75
2019-06-26T07:00:09.509Z,27.92
2019-06-26T07:05:05.031Z,27.70
2019-06-26T07:10:01.133Z,27.93
2019-06-26T07:14:57.266Z,27.96
2019-06-26T07:19:53.358Z,28.10
2019-06-26T07:24:49.471Z,28.05
2019-06-26T07:29:45.378Z,28.04
2019-06-26T07:34:41.441Z,28.37
2019-06-26T07:39:37.574Z,28.38
2019-06-26T07:44:33.738Z,28.67
2019-06-26T07:49:30.264Z,29.60
2019-06-26T07:54:29.956Z,31.20
2019-06-26T07:59:29.519Z,31.65
2019-06-26T08:04:26.449Z,31.70
2019-06-26T08:09:23.491Z,32.51
2019-06-26T08:14:20.615Z,32.80
2019-06-26T08:19:17.610Z,33.53
2019-06-26T08:24:14.545Z,33.30
2019-06-26T08:29:11.032Z,33.59
2019-06-26T08:34:07.649Z,34.29
2019-06-26T08:39:04.136Z,33.73
2019-06-26T08:44:01.502Z,33.58
2019-06-26T08:48:57.397Z,33.77
2019-06-26T08:53:53.609Z,33.59
2019-06-26T08:58:49.977Z,34.14
2019-06-26T09:03:46.554Z,34.48
2019-06-26T09:08:42.691Z,33.76
2019-06-26T09:13:40.090Z,33.52
2019-06-26T09:18:36.365Z,33.61
2019-06-26T09:23:32.304Z,33.86
2019-06-26T09:28:28.689Z,33.95
2019-06-26T09:33:24.708Z,33.20
2019-06-26T09:38:20.813Z,32.95
2019-06-26T09:43:16.841Z,33.45
2019-06-26T09:48:12.650Z,32.89
2019-06-26T09:53:08.786Z,33.42
2019-06-26T09:58:06.098Z,33.58
2019-06-26T10:03:02.010Z,33.01
2019-06-26T10:07:58.201Z,32.97
2019-06-26T10:12:54.166Z,32.96
2019-06-26T10:17:50.093Z,32.27
2019-06-26T10:22:45.634Z,32.48
2019-06-26T10:27:42.679Z,32.46
2019-06-26T10:32:39.545Z,32.71
2019-06-26T10:37:35.481Z,32.31
2019-06-26T10:42:31.533Z,32.65
2019-06-26T10:47:27.960Z,32.96
2019-06-26T10:52:24.447Z,33.19
2019-06-26T10:57:20.793Z,32.51
2019-06-26T11:02:17.207Z,32.75
2019-06-26T11:07:13.358Z,32.38
2019-06-26T11:12:09.792Z,32.65
2019-06-26T11:17:06.259Z,32.56
2019-06-26T11:22:03.068Z,32.83
2019-06-26T11:26:59.275Z,32.63
2019-06-26T11:31:55.419Z,32.26
2019-06-26T11:37:03.017Z,32.29
2019-06-26T11:41:50.749Z,32.37
2019-06-26T11:46:47.991Z,32.83
2019-06-26T11:51:43.938Z,33.00
2019-06-26T11:56:40.420Z,33.14
2019-06-26T12:01:36.699Z,33.19
2019-06-26T12:06:32.786Z,33.23
2019-06-26T12:11:28.524Z,33.08
2019-06-26T12:16:23.986Z,32.95
2019-06-26T12:21:20.202Z,32.71
2019-06-26T12:26:16.136Z,32.75
2019-06-26T12:31:11.979Z,33.28
2019-06-26T12:36:08.304Z,33.61
2019-06-26T12:41:03.556Z,33.01
2019-06-26T12:46:00.011Z,33.68
2019-06-26T12:50:56.040Z,33.74
2019-06-26T12:55:51.893Z,34.20
2019-06-26T13:00:48.427Z,34.23
2019-06-26T13:05:44.463Z,34.20
2019-06-26T13:10:49.595Z,33.59
2019-06-26T13:15:39.663Z,33.69
2019-06-26T13:20:51.604Z,33.49
2019-06-26T13:25:34.636Z,33.59
2019-06-26T13:30:30.617Z,33.81
2019-06-26T13:35:27.886Z,33.89
2019-06-26T13:40:23.515Z,33.57
2019-06-26T13:45:18.965Z,32.34
2019-06-26T13:50:13.968Z,31.55
2019-06-26T13:55:09.691Z,31.80
2019-06-26T14:00:05.617Z,31.71
2019-06-26T14:05:00.921Z,31.59
2019-06-26T14:09:57.188Z,31.54
2019-06-26T14:14:57.841Z,31.58
2019-06-26T14:19:53.084Z,31.71
2019-06-26T14:24:49.772Z,31.74
2019-06-26T14:29:46.700Z,31.61
2019-06-26T14:34:42.098Z,31.43
2019-06-26T14:39:40.880Z,31.47
2019-06-26T14:44:36.314Z,30.96
2019-06-26T14:49:32.140Z,31.15
2019-06-26T14:54:27.942Z,30.77
2019-06-26T14:59:23.867Z,30.65
2019-06-26T15:04:19.896Z,30.40
2019-06-26T15:09:15.845Z,30.53
2019-06-26T15:14:12.808Z,30.34
2019-06-26T15:19:08.486Z,30.10
2019-06-26T15:24:04.277Z,29.90
2019-06-26T15:29:01.135Z,29.81
2019-06-26T15:33:57.911Z,29.71
2019-06-26T15:38:53.376Z,29.54
2019-06-26T15:43:50.512Z,29.63
2019-06-26T15:48:46.255Z,29.79
2019-06-26T15:53:42.393Z,29.81
2019-06-26T15:58:38.480Z,29.68
2019-06-26T16:03:35.589Z,29.44
2019-06-26T16:08:31.225Z,29.20
2019-06-26T16:13:27.029Z,29.32
2019-06-26T16:18:24.020Z,29.26
2019-06-26T16:23:20.666Z,29.27
2019-06-26T16:28:17.183Z,29.10
2019-06-26T16:33:12.690Z,28.47
2019-06-26T16:38:08.640Z,28.38
2019-06-26T16:43:05.515Z,28.23
2019-06-26T16:48:02.052Z,28.22
2019-06-26T16:52:57.884Z,28.04
2019-06-26T16:57:55.007Z,28.08
2019-06-26T17:02:50.603Z,28.08
2019-06-26T17:07:46.712Z,28.04
2019-06-26T17:12:42.761Z,28.05
2019-06-26T17:17:39.666Z,27.39
2019-06-26T17:22:36.102Z,27.40
2019-06-26T17:27:31.684Z,27.42
2019-06-26T17:32:27.653Z,27.40
2019-06-26T17:37:24.043Z,27.51
2019-06-26T17:42:21.136Z,27.55
2019-06-26T17:47:16.862Z,27.37
2019-06-26T17:52:13.143Z,27.33
2019-06-26T17:57:09.069Z,26.97
2019-06-26T18:02:04.956Z,26.96
2019-06-26T18:07:00.724Z,27.02
2019-06-26T18:11:56.652Z,26.44
2019-06-26T18:16:52.367Z,26.48
2019-06-26T18:21:48.111Z,26.25
2019-06-26T18:26:43.937Z,26.26
2019-06-26T18:31:40.166Z,26.19
2019-06-26T18:36:36.232Z,26.23
2019-06-26T18:41:33.353Z,26.05
2019-06-26T18:46:28.776Z,25.84
2019-06-26T18:51:25.998Z,25.95
2019-06-26T18:56:21.701Z,25.81
2019-06-26T19:01:17.444Z,25.41
2019-06-26T19:06:14.067Z,25.22
2019-06-26T19:11:09.736Z,25.01
2019-06-26T19:16:06.007Z,25.23
2019-06-26T19:21:01.841Z,24.88
2019-06-26T19:25:57.673Z,24.53
2019-06-26T19:30:53.322Z,24.23
2019-06-26T19:35:49.942Z,24.17
2019-06-26T19:40:45.399Z,24.05
2019-06-26T19:45:42.066Z,23.92
2019-06-26T19:50:37.617Z,23.88
2019-06-26T19:55:33.701Z,23.47
2019-06-26T20:00:29.522Z,23.23
2019-06-26T20:05:25.099Z,23.34
2019-06-26T20:10:20.906Z,23.15
2019-06-26T20:15:16.930Z,22.73
2019-06-26T20:20:12.633Z,22.44
2019-06-26T20:25:08.436Z,22.00
2019-06-26T20:30:03.902Z,22.11
2019-06-26T20:35:00.234Z,22.07
2019-06-26T20:39:55.961Z,22.20
2019-06-26T20:44:51.929Z,22.13
2019-06-26T20:49:53.306Z,21.89
2019-06-26T20:55:00.475Z,21.67
2019-06-26T20:59:47.396Z,21.51
2019-06-26T21:04:43.873Z,21.57
2019-06-26T21:09:40.324Z,21.35
2019-06-26T21:14:36.685Z,21.37
2019-06-26T21:19:32.061Z,20.81
2019-06-26T21:24:27.716Z,20.87
2019-06-26T21:29:23.879Z,20.34
2019-06-26T21:34:19.494Z,20.63
2019-06-26T21:39:16.378Z,20.52
2019-06-26T21:44:12.079Z,20.66
2019-06-26T21:49:08.042Z,20.26
2019-06-26T21:54:03.849Z,20.09
2019-06-26T21:58:59.470Z,19.86
2019-06-26T22:03:55.209Z,19.64
2019-06-26T22:08:51.266Z,19.49
2019-06-26T22:13:47.276Z,19.07
2019-06-26T22:18:44.072Z,19.24
2019-06-26T22:23:40.233Z,18.84
2019-06-26T22:28:36.026Z,18.83
2019-06-26T22:33:32.712Z,18.80
2019-06-26T22:38:28.586Z,18.95
2019-06-26T22:43:24.370Z,18.89
2019-06-26T22:48:21.255Z,18.73
2019-06-26T22:53:16.958Z,18.83
2019-06-26T22:58:12.919Z,18.65
2019-06-26T23:03:08.761Z,18.50
2019-06-26T23:08:04.536Z,18.58
2019-06-26T23:13:01.374Z,18.44
2019-06-26T23:17:56.894Z,18.40
2019-06-26T23:22:52.535Z,18.22
2019-06-26T23:27:48.354Z,18.50
2019-06-26T23:32:44.667Z,18.55
2019-06-26T23:37:40.643Z,18.38
2019-06-26T23:42:36.502Z,18.23
2019-06-26T23:47:32.289Z,18.28
2019-06-26T23:52:28.054Z,18.37
2019-06-26T23:57:24.339Z,18.23
