createdAt,value
2022-10-09T00:02:23.518Z,2.33
2022-10-09T00:07:24.371Z,2.25
2022-10-09T00:12:25.126Z,1.58
2022-10-09T00:17:25.879Z,1.85
2022-10-09T00:22:27.634Z,1.48
2022-10-09T00:27:28.389Z,1.45
2022-10-09T00:32:29.175Z,1.10
2022-10-09T00:37:29.920Z,1.70
2022-10-09T00:42:31.048Z,1.30
2022-10-09T00:48:06.641Z,1.35
2022-10-09T00:53:12.407Z,1.95
2022-10-09T00:58:13.797Z,2.00
2022-10-09T01:03:14.663Z,1.80
2022-10-09T01:08:29.696Z,1.73
2022-10-09T01:13:51.097Z,1.67
2022-10-09T01:19:11.659Z,1.58
2022-10-09T01:24:40.771Z,1.45
2022-10-09T01:29:45.574Z,1.60
2022-10-09T01:34:48.798Z,1.30
2022-10-09T01:39:51.603Z,1.70
2022-10-09T01:44:52.336Z,1.60
2022-10-09T01:50:40.631Z,1.80
2022-10-09T01:56:08.387Z,1.20
2022-10-09T02:01:16.043Z,1.62
2022-10-09T02:06:18.897Z,1.10
2022-10-09T02:11:20.977Z,1.50
2022-10-09T02:16:37.186Z,1.42
2022-10-09T02:21:55.030Z,1.40
2022-10-09T02:26:58.696Z,2.97
2022-10-09T02:31:59.779Z,2.87
2022-10-09T02:37:00.908Z,1.80
2022-10-09T02:42:02.842Z,3.33
2022-10-09T02:47:03.605Z,2.50
2022-10-09T02:52:04.752Z,2.62
2022-10-09T02:57:05.593Z,2.78
2022-10-09T03:02:06.549Z,2.08
2022-10-09T03:07:07.493Z,2.50
2022-10-09T03:12:08.305Z,2.25
2022-10-09T03:17:09.075Z,3.85
2022-10-09T03:22:10.004Z,2.45
2022-10-09T03:27:11.013Z,3.80
2022-10-09T03:32:12.321Z,4.05
2022-10-09T03:37:13.052Z,2.42
2022-10-09T03:42:14.061Z,2.37
2022-10-09T03:47:14.810Z,2.12
2022-10-09T03:52:15.580Z,1.33
2022-10-09T03:57:16.413Z,2.12
2022-10-09T04:02:17.242Z,2.03
2022-10-09T04:07:18.174Z,1.80
2022-10-09T04:12:18.936Z,1.92
2022-10-09T04:17:19.678Z,2.17
2022-10-09T04:22:20.604Z,2.00
2022-10-09T04:27:21.423Z,2.60
2022-10-09T04:32:22.498Z,3.25
2022-10-09T04:37:23.306Z,2.53
2022-10-09T04:42:24.078Z,2.90
2022-10-09T04:47:24.821Z,2.72
2022-10-09T04:52:26.002Z,3.55
2022-10-09T04:57:26.795Z,3.35
2022-10-09T05:02:27.679Z,2.75
2022-10-09T05:07:28.583Z,3.00
2022-10-09T05:12:29.438Z,2.53
2022-10-09T05:17:30.251Z,2.47
2022-10-09T05:22:31.047Z,2.72
2022-10-09T05:27:31.901Z,2.80
2022-10-09T05:32:33.258Z,2.67
2022-10-09T05:37:34.040Z,3.10
2022-10-09T05:42:34.806Z,2.85
2022-10-09T05:47:35.659Z,3.00
2022-10-09T05:52:39.380Z,4.22
2022-10-09T05:57:40.235Z,4.60
2022-10-09T06:02:41.068Z,2.85
2022-10-09T06:07:41.825Z,3.33
2022-10-09T06:12:42.584Z,2.45
2022-10-09T06:17:43.320Z,2.55
2022-10-09T06:22:44.056Z,2.60
2022-10-09T06:27:44.880Z,2.28
2022-10-09T06:32:45.960Z,2.53
2022-10-09T06:37:46.694Z,2.65
2022-10-09T06:42:47.764Z,2.50
2022-10-09T06:47:51.239Z,2.83
2022-10-09T06:52:52.024Z,3.28
2022-10-09T06:57:53.014Z,2.90
2022-10-09T07:02:54.708Z,4.35
2022-10-09T07:07:55.543Z,4.22
2022-10-09T07:12:56.327Z,2.67
2022-10-09T07:17:57.092Z,4.00
2022-10-09T07:22:57.834Z,3.83
2022-10-09T07:27:58.994Z,2.47
2022-10-09T07:33:00.105Z,2.47
2022-10-09T07:38:01.266Z,2.08
2022-10-09T07:43:02.171Z,2.40
2022-10-09T07:48:03.103Z,2.12
2022-10-09T07:53:03.932Z,3.40
2022-10-09T07:58:04.783Z,2.78
2022-10-09T08:03:05.861Z,2.10
2022-10-09T08:08:07.104Z,2.30
2022-10-09T08:13:07.839Z,2.42
2022-10-09T08:18:09.928Z,2.10
2022-10-09T08:23:10.660Z,2.12
2022-10-09T08:28:11.557Z,2.62
2022-10-09T08:33:12.656Z,2.78
2022-10-09T08:38:25.593Z,2.65
2022-10-09T08:43:49.255Z,2.25
2022-10-09T08:48:51.292Z,2.50
2022-10-09T08:54:03.807Z,2.10
2022-10-09T08:59:04.675Z,2.50
2022-10-09T09:04:28.049Z,2.00
2022-10-09T09:12:55.343Z,2.30
2022-10-09T09:20:55.708Z,2.30
2022-10-09T09:25:58.723Z,1.92
2022-10-09T09:31:20.578Z,2.50
2022-10-09T09:36:31.106Z,2.60
2022-10-09T09:41:31.935Z,3.17
2022-10-09T09:46:34.026Z,2.85
2022-10-09T09:51:35.136Z,5.68
2022-10-09T09:57:06.941Z,6.70
2022-10-09T10:02:20.965Z,6.95
2022-10-09T10:07:34.372Z,3.60
2022-10-09T10:17:43.352Z,3.17
2022-10-09T10:22:52.625Z,3.33
2022-10-09T10:27:59.510Z,3.70
2022-10-09T10:33:22.425Z,3.78
2022-10-09T10:38:35.113Z,3.20
2022-10-09T10:43:50.597Z,3.55
2022-10-09T10:48:51.893Z,3.40
2022-10-09T10:54:25.944Z,4.12
2022-10-09T10:59:50.736Z,4.43
2022-10-09T11:05:15.253Z,3.67
2022-10-09T11:10:54.779Z,3.87
2022-10-09T11:19:15.125Z,4.20
2022-10-09T11:24:55.078Z,4.18
2022-10-09T11:30:01.052Z,4.37
2022-10-09T11:35:21.791Z,3.62
2022-10-09T11:40:31.012Z,3.15
2022-10-09T11:49:22.126Z,3.33
2022-10-09T11:54:26.596Z,2.87
2022-10-09T11:59:31.349Z,3.10
2022-10-09T12:10:32.773Z,2.47
2022-10-09T12:15:55.691Z,2.37
2022-10-09T12:20:59.732Z,2.60
2022-10-09T12:26:02.984Z,2.53
2022-10-09T12:31:17.883Z,3.00
2022-10-09T12:36:28.076Z,2.28
2022-10-09T12:41:33.443Z,3.12
2022-10-09T12:46:37.864Z,2.47
2022-10-09T12:51:39.003Z,2.65
2022-10-09T12:56:40.422Z,3.00
2022-10-09T13:01:42.752Z,2.70
2022-10-09T13:06:47.111Z,2.93
2022-10-09T13:11:55.849Z,2.75
2022-10-09T13:16:56.783Z,3.33
2022-10-09T13:22:17.796Z,2.72
2022-10-09T13:27:20.168Z,2.42
2022-10-09T13:32:23.327Z,2.50
2022-10-09T13:42:30.230Z,2.08
2022-10-09T13:47:31.098Z,2.10
2022-10-09T13:52:31.987Z,1.75
2022-10-09T13:57:32.875Z,1.70
2022-10-09T14:02:33.688Z,1.60
2022-10-09T14:07:34.423Z,1.55
2022-10-09T14:12:35.367Z,1.83
2022-10-09T14:17:36.299Z,1.55
2022-10-09T14:22:37.094Z,1.45
2022-10-09T14:27:40.315Z,1.50
2022-10-09T14:32:43.647Z,1.70
2022-10-09T14:37:44.374Z,1.50
2022-10-09T14:42:45.253Z,1.87
2022-10-09T14:47:45.994Z,1.80
2022-10-09T14:52:47.285Z,1.48
2022-10-09T14:57:48.365Z,1.30
2022-10-09T15:02:49.143Z,1.37
2022-10-09T15:07:50.528Z,1.75
2022-10-09T15:12:51.931Z,1.40
2022-10-09T15:17:52.864Z,1.30
2022-10-09T15:22:53.745Z,1.40
2022-10-09T15:27:55.192Z,1.02
2022-10-09T15:33:01.038Z,1.65
2022-10-09T15:38:01.851Z,1.50
2022-10-09T15:43:02.860Z,1.10
2022-10-09T15:48:04.356Z,1.23
2022-10-09T15:53:10.244Z,1.48
2022-10-09T15:58:11.969Z,1.58
2022-10-09T16:03:13.000Z,1.30
2022-10-09T16:08:15.637Z,1.40
2022-10-09T16:13:17.363Z,1.20
2022-10-09T16:18:20.807Z,1.17
2022-10-09T16:23:21.621Z,1.30
2022-10-09T16:28:22.865Z,1.17
2022-10-09T16:33:23.802Z,1.55
2022-10-09T16:38:24.543Z,1.35
2022-10-09T16:43:25.416Z,1.65
2022-10-09T16:48:26.408Z,1.30
2022-10-09T16:53:27.143Z,1.73
2022-10-09T16:58:28.111Z,1.35
2022-10-09T17:03:29.097Z,1.70
2022-10-09T17:08:30.038Z,1.58
2022-10-09T17:13:30.871Z,1.37
2022-10-09T17:18:31.983Z,1.67
2022-10-09T17:23:33.183Z,1.58
2022-10-09T17:28:34.629Z,1.85
2022-10-09T17:33:40.354Z,1.90
2022-10-09T17:38:41.178Z,1.80
2022-10-09T17:43:42.242Z,1.60
2022-10-09T17:48:47.522Z,2.03
2022-10-09T17:53:48.685Z,4.53
2022-10-09T17:58:49.828Z,2.47
2022-10-09T18:03:51.370Z,1.83
2022-10-09T18:08:54.900Z,1.70
2022-10-09T18:13:56.000Z,1.83
2022-10-09T18:19:02.792Z,1.98
2022-10-09T18:24:04.013Z,14.55
2022-10-09T18:29:05.459Z,12.93
2022-10-09T18:34:06.256Z,12.18
2022-10-09T18:39:12.408Z,10.50
2022-10-09T18:44:20.829Z,4.07
2022-10-09T18:49:27.054Z,3.80
2022-10-09T18:54:29.760Z,3.25
2022-10-09T18:59:30.821Z,9.77
2022-10-09T19:04:31.958Z,4.95
2022-10-09T19:09:34.357Z,4.03
2022-10-09T19:14:35.961Z,6.03
2022-10-09T19:19:37.322Z,7.60
2022-10-09T19:24:38.170Z,5.00
2022-10-09T19:29:38.981Z,9.90
2022-10-09T19:34:39.756Z,4.53
2022-10-09T19:39:47.475Z,5.40
2022-10-09T19:44:48.466Z,4.97
2022-10-09T19:49:49.225Z,4.47
2022-10-09T19:54:50.088Z,4.20
2022-10-09T19:59:50.896Z,3.37
2022-10-09T20:04:51.729Z,3.28
2022-10-09T20:09:52.571Z,3.03
2022-10-09T20:14:53.620Z,2.85
2022-10-09T20:19:54.438Z,3.50
2022-10-09T20:24:55.180Z,3.22
2022-10-09T20:29:55.953Z,2.80
2022-10-09T20:34:57.253Z,2.80
2022-10-09T20:39:58.014Z,2.45
2022-10-09T20:44:58.899Z,2.47
2022-10-09T20:49:59.723Z,2.70
2022-10-09T20:55:01.108Z,2.50
2022-10-09T21:00:03.166Z,2.75
2022-10-09T21:05:04.869Z,2.87
2022-10-09T21:10:06.752Z,2.97
2022-10-09T21:15:08.458Z,2.78
2022-10-09T21:20:09.409Z,2.20
2022-10-09T21:25:10.229Z,2.50
2022-10-09T21:30:12.465Z,2.50
2022-10-09T21:35:13.211Z,2.53
2022-10-09T21:40:14.186Z,2.20
2022-10-09T21:45:15.621Z,2.62
2022-10-09T21:50:16.677Z,2.78
2022-10-09T21:55:17.457Z,2.65
2022-10-09T22:00:18.248Z,2.62
2022-10-09T22:05:18.979Z,3.17
2022-10-09T22:10:19.794Z,2.95
2022-10-09T22:15:20.613Z,2.37
2022-10-09T22:20:21.568Z,2.33
2022-10-09T22:25:22.301Z,2.58
2022-10-09T22:30:23.131Z,2.67
2022-10-09T22:35:24.543Z,2.45
2022-10-09T22:40:25.312Z,2.37
2022-10-09T22:45:26.144Z,2.00
2022-10-09T22:50:26.945Z,1.77
2022-10-09T22:55:27.693Z,2.12
2022-10-09T23:00:28.490Z,2.30
2022-10-09T23:05:29.252Z,2.28
2022-10-09T23:10:30.412Z,1.75
2022-10-09T23:15:36.607Z,1.80
2022-10-09T23:20:37.358Z,2.45
2022-10-09T23:25:41.817Z,2.03
2022-10-09T23:30:42.537Z,2.42
2022-10-09T23:35:43.690Z,2.05
2022-10-09T23:40:54.160Z,2.00
2022-10-09T23:45:57.364Z,2.22
2022-10-09T23:50:58.607Z,2.12
2022-10-09T23:55:59.432Z,1.85
