createdAt,value
2018-11-22T12:17:44.744Z,5.90
2018-11-22T12:20:13.677Z,5.90
2018-11-22T12:22:43.606Z,6.00
2018-11-22T12:25:13.619Z,6.00
2018-11-22T12:27:42.820Z,5.90
2018-11-22T12:30:14.622Z,5.90
2018-11-22T12:32:49.456Z,5.90
2018-11-22T12:35:25.580Z,5.90
2018-11-22T12:37:59.391Z,5.80
2018-11-22T12:40:27.765Z,5.90
2018-11-22T12:42:57.161Z,5.90
2018-11-22T12:45:26.954Z,5.90
2018-11-22T12:47:55.436Z,6.00
2018-11-22T12:50:23.899Z,6.00
2018-11-22T12:52:52.334Z,6.00
2018-11-22T12:55:25.692Z,6.00
2018-11-22T12:57:55.116Z,6.00
2018-11-22T13:00:24.515Z,5.90
2018-11-22T13:02:54.798Z,5.90
2018-11-22T13:05:23.070Z,5.90
2018-11-22T13:07:51.489Z,5.90
2018-11-22T13:10:28.436Z,5.90
2018-11-22T13:12:57.795Z,5.90
2018-11-22T13:15:27.192Z,5.90
2018-11-22T13:17:59.664Z,5.90
2018-11-22T13:20:29.935Z,6.00
2018-11-22T13:22:58.353Z,6.00
2018-11-22T13:25:26.705Z,6.00
2018-11-22T13:27:55.096Z,6.00
2018-11-22T13:30:25.950Z,5.90
2018-11-22T13:33:01.949Z,5.90
2018-11-22T13:35:34.389Z,5.80
2018-11-22T13:38:06.721Z,5.80
2018-11-22T13:40:43.333Z,5.80
2018-11-22T13:43:11.768Z,5.90
2018-11-22T13:45:42.096Z,5.90
2018-11-22T13:48:10.626Z,5.90
2018-11-22T13:50:42.178Z,5.90
2018-11-22T13:53:09.572Z,5.80
2018-11-22T13:55:38.888Z,5.80
2018-11-22T13:58:07.285Z,5.80
2018-11-22T14:00:40.839Z,5.80
2018-11-22T14:03:11.241Z,5.80
2018-11-22T14:05:39.607Z,5.80
2018-11-22T14:08:08.027Z,5.80
2018-11-22T14:10:36.328Z,5.80
2018-11-22T14:13:04.795Z,5.80
2018-11-22T14:15:33.125Z,5.70
2018-11-22T14:18:03.042Z,5.70
2018-11-22T14:20:32.762Z,5.70
2018-11-22T14:23:01.146Z,5.70
2018-11-22T14:25:29.700Z,5.70
2018-11-22T14:27:58.098Z,5.70
2018-11-22T14:30:34.300Z,5.70
2018-11-22T14:33:02.634Z,5.70
2018-11-22T14:35:31.052Z,5.70
2018-11-22T14:37:59.409Z,5.80
2018-11-22T14:40:29.296Z,5.80
2018-11-22T14:42:58.048Z,5.80
2018-11-22T14:45:26.994Z,5.80
2018-11-22T14:47:56.716Z,5.80
2018-11-22T14:50:29.595Z,5.80
2018-11-22T14:53:01.437Z,5.70
2018-11-22T14:55:31.391Z,5.70
2018-11-22T14:57:59.804Z,5.60
2018-11-22T15:00:28.249Z,5.60
2018-11-22T15:02:56.604Z,5.60
2018-11-22T15:05:25.027Z,5.50
2018-11-22T15:07:53.893Z,5.50
2018-11-22T15:10:22.302Z,5.50
2018-11-22T15:12:50.672Z,5.50
2018-11-22T15:15:21.258Z,5.50
2018-11-22T15:17:49.679Z,5.50
2018-11-22T15:20:19.139Z,5.50
2018-11-22T15:22:48.459Z,5.50
2018-11-22T15:25:18.569Z,5.60
2018-11-22T15:27:48.029Z,5.60
2018-11-22T15:30:19.020Z,5.60
2018-11-22T15:32:47.403Z,5.60
2018-11-22T15:35:18.035Z,5.60
2018-11-22T15:37:47.025Z,5.60
2018-11-22T15:40:16.974Z,5.60
2018-11-22T15:42:46.234Z,5.60
2018-11-22T15:45:17.095Z,5.60
2018-11-22T15:47:45.789Z,5.60
2018-11-22T15:50:15.464Z,5.60
2018-11-22T15:52:44.245Z,5.60
2018-11-22T15:55:20.445Z,5.60
2018-11-22T15:57:42.912Z,5.50
2018-11-22T16:00:19.309Z,5.50
2018-11-22T16:02:48.253Z,5.50
2018-11-22T16:05:17.341Z,5.50
2018-11-22T16:07:45.938Z,5.50
2018-11-22T16:10:16.748Z,5.50
2018-11-22T16:12:45.878Z,5.50
2018-11-22T16:15:20.083Z,5.40
2018-11-22T16:17:48.498Z,5.40
2018-11-22T16:20:16.981Z,5.40
2018-11-22T16:22:45.490Z,5.40
2018-11-22T16:25:15.844Z,5.40
2018-11-22T16:27:44.218Z,5.30
2018-11-22T16:30:18.857Z,5.30
2018-11-22T16:32:47.435Z,5.20
2018-11-22T16:35:17.053Z,5.20
2018-11-22T16:37:45.741Z,5.20
2018-11-22T16:40:15.513Z,5.20
2018-11-22T16:42:45.137Z,5.20
2018-11-22T16:45:21.992Z,5.10
2018-11-22T16:47:50.529Z,5.10
2018-11-22T16:50:20.450Z,5.10
2018-11-22T16:52:48.811Z,5.10
2018-11-22T16:55:17.580Z,5.00
2018-11-22T16:57:47.196Z,5.10
2018-11-22T17:00:20.063Z,5.10
2018-11-22T17:02:49.539Z,5.10
2018-11-22T17:05:18.041Z,5.00
2018-11-22T17:07:46.855Z,5.00
2018-11-22T17:10:16.840Z,5.00
2018-11-22T17:12:46.256Z,5.00
2018-11-22T17:15:16.064Z,4.90
2018-11-22T17:17:45.094Z,4.90
2018-11-22T17:20:14.692Z,4.90
2018-11-22T17:22:43.704Z,5.00
2018-11-22T17:25:15.039Z,4.90
2018-11-22T17:27:44.046Z,5.00
2018-11-22T17:30:18.850Z,4.90
2018-11-22T17:32:47.353Z,5.00
2018-11-22T17:35:19.206Z,5.00
2018-11-22T17:37:47.566Z,5.00
2018-11-22T17:40:24.897Z,5.00
2018-11-22T17:42:53.520Z,4.90
2018-11-22T17:45:23.353Z,4.90
2018-11-22T17:47:52.261Z,4.90
2018-11-22T17:50:21.583Z,4.90
2018-11-22T17:52:49.924Z,4.90
2018-11-22T17:55:19.733Z,4.90
2018-11-22T17:57:48.168Z,4.80
2018-11-22T18:00:20.785Z,4.80
2018-11-22T18:02:50.408Z,4.80
2018-11-22T18:05:18.800Z,4.80
2018-11-22T18:07:47.212Z,4.70
2018-11-22T18:10:19.155Z,4.60
2018-11-22T18:12:48.205Z,4.60
2018-11-22T18:15:17.733Z,4.60
2018-11-22T18:17:46.515Z,4.60
2018-11-22T18:20:17.334Z,4.60
2018-11-22T18:22:46.572Z,4.70
2018-11-22T18:25:16.391Z,4.60
2018-11-22T18:27:44.797Z,4.70
2018-11-22T18:30:15.621Z,4.70
2018-11-22T18:32:45.256Z,4.70
2018-11-22T18:35:14.202Z,4.70
2018-11-22T18:37:42.560Z,4.70
2018-11-22T18:40:13.306Z,4.70
2018-11-22T18:42:42.073Z,4.70
2018-11-22T18:45:12.306Z,4.80
2018-11-22T18:47:41.266Z,4.70
2018-11-22T18:50:15.636Z,4.60
2018-11-22T18:52:40.587Z,4.70
2018-11-22T18:55:09.536Z,4.70
2018-11-22T18:57:37.897Z,4.70
2018-11-22T19:00:12.881Z,4.60
2018-11-22T19:02:41.414Z,4.60
2018-11-22T19:05:11.146Z,4.70
2018-11-22T19:07:40.102Z,4.70
2018-11-22T19:10:15.782Z,4.70
2018-11-22T19:12:45.352Z,4.80
2018-11-22T19:15:15.180Z,4.80
2018-11-22T19:17:43.593Z,4.90
2018-11-22T19:20:16.348Z,4.90
2018-11-22T19:22:46.066Z,4.90
2018-11-22T19:25:14.741Z,4.90
2018-11-22T19:27:44.116Z,4.90
2018-11-22T19:30:15.211Z,4.90
2018-11-22T19:32:44.769Z,4.90
2018-11-22T19:35:14.297Z,4.90
2018-11-22T19:37:42.982Z,4.90
2018-11-22T19:40:15.324Z,4.90
2018-11-22T19:42:45.138Z,4.90
2018-11-22T19:45:15.318Z,4.90
2018-11-22T19:47:43.709Z,4.90
2018-11-22T19:50:20.217Z,4.90
2018-11-22T19:52:49.320Z,5.00
2018-11-22T19:55:19.168Z,4.90
2018-11-22T19:57:48.923Z,5.00
2018-11-22T20:00:18.346Z,4.90
2018-11-22T20:02:47.148Z,5.00
2018-11-22T20:05:16.682Z,4.90
2018-11-22T20:07:46.188Z,4.90
2018-11-22T20:10:20.382Z,4.90
2018-11-22T20:12:49.123Z,4.90
2018-11-22T20:15:17.574Z,4.80
2018-11-22T20:17:47.056Z,4.80
2018-11-22T20:20:16.455Z,4.80
2018-11-22T20:22:45.205Z,4.80
2018-11-22T20:25:13.646Z,4.80
2018-11-22T20:27:42.822Z,4.80
2018-11-22T20:30:13.745Z,4.80
2018-11-22T20:32:42.437Z,4.80
2018-11-22T20:35:13.068Z,4.80
2018-11-22T20:37:41.837Z,4.80
2018-11-22T20:40:11.496Z,4.80
2018-11-22T20:42:40.264Z,4.80
2018-11-22T20:45:10.780Z,4.70
2018-11-22T20:47:39.908Z,4.60
2018-11-22T20:50:13.948Z,4.50
2018-11-22T20:52:42.493Z,4.50
2018-11-22T20:55:16.439Z,4.40
2018-11-22T20:57:46.133Z,4.40
2018-11-22T21:00:16.242Z,4.40
2018-11-22T21:02:44.851Z,4.40
2018-11-22T21:05:13.784Z,4.40
2018-11-22T21:07:43.181Z,4.40
2018-11-22T21:10:25.247Z,4.50
2018-11-22T21:12:53.776Z,4.50
2018-11-22T21:15:25.459Z,4.40
2018-11-22T21:17:55.858Z,4.40
2018-11-22T21:20:26.868Z,4.40
2018-11-22T21:22:55.279Z,4.40
2018-11-22T21:25:23.757Z,4.40
2018-11-22T21:27:52.318Z,4.40
2018-11-22T21:30:23.761Z,4.40
2018-11-22T21:32:52.548Z,4.40
2018-11-22T21:35:21.373Z,4.40
2018-11-22T21:37:50.673Z,4.40
2018-11-22T21:40:19.995Z,4.40
2018-11-22T21:42:48.409Z,4.50
2018-11-22T21:45:18.374Z,4.50
2018-11-22T21:47:47.214Z,4.50
2018-11-22T21:50:16.777Z,4.50
2018-11-22T21:52:45.373Z,4.50
2018-11-22T21:55:15.875Z,4.50
2018-11-22T21:57:44.843Z,4.40
2018-11-22T22:00:16.272Z,4.40
2018-11-22T22:02:45.947Z,4.40
2018-11-22T22:05:13.723Z,4.30
2018-11-22T22:07:42.196Z,4.30
2018-11-22T22:10:10.775Z,4.30
2018-11-22T22:12:39.616Z,4.40
2018-11-22T22:15:11.525Z,4.40
2018-11-22T22:17:40.633Z,4.40
2018-11-22T22:20:11.468Z,4.50
2018-11-22T22:22:40.295Z,4.50
2018-11-22T22:25:10.546Z,4.40
2018-11-22T22:27:39.801Z,4.40
2018-11-22T22:30:13.725Z,4.30
2018-11-22T22:32:42.974Z,4.30
2018-11-22T22:35:11.433Z,4.30
2018-11-22T22:37:40.136Z,4.30
2018-11-22T22:40:11.464Z,4.20
2018-11-22T22:42:40.697Z,4.20
2018-11-22T22:45:09.137Z,4.20
2018-11-22T22:47:37.642Z,4.20
2018-11-22T22:50:08.600Z,4.20
2018-11-22T22:52:37.053Z,4.10
2018-11-22T22:55:06.394Z,4.20
2018-11-22T22:57:34.826Z,4.20
2018-11-22T23:00:03.365Z,4.20
2018-11-22T23:02:31.785Z,4.20
2018-11-22T23:05:00.160Z,4.20
2018-11-22T23:07:28.634Z,4.10
2018-11-22T23:09:57.033Z,4.10
2018-11-22T23:12:25.433Z,4.00
2018-11-22T23:14:53.791Z,4.00
2018-11-22T23:17:22.209Z,4.00
2018-11-22T23:19:50.565Z,3.90
2018-11-22T23:22:18.934Z,3.90
2018-11-22T23:24:47.325Z,3.90
2018-11-22T23:27:15.811Z,3.90
2018-11-22T23:29:47.712Z,3.90
2018-11-22T23:32:16.236Z,3.90
2018-11-22T23:34:48.907Z,3.90
2018-11-22T23:37:21.453Z,3.90
2018-11-22T23:39:50.015Z,4.00
2018-11-22T23:42:18.409Z,3.90
2018-11-22T23:44:46.992Z,3.90
2018-11-22T23:47:15.340Z,3.90
2018-11-22T23:49:43.768Z,3.90
2018-11-22T23:52:12.174Z,3.80
2018-11-22T23:54:40.569Z,3.90
2018-11-22T23:57:09.004Z,3.90
2018-11-22T23:59:37.550Z,3.90
