createdAt,value
2019-05-12T00:01:52.146Z,14.40
2019-05-12T00:04:23.535Z,14.30
2019-05-12T00:06:54.127Z,14.30
2019-05-12T00:09:24.813Z,14.30
2019-05-12T00:11:59.183Z,14.30
2019-05-12T00:14:28.415Z,14.30
2019-05-12T00:16:59.439Z,14.40
2019-05-12T00:19:30.610Z,14.40
2019-05-12T00:22:01.153Z,14.40
2019-05-12T00:24:33.262Z,14.40
2019-05-12T00:27:08.481Z,14.40
2019-05-12T00:29:48.488Z,14.30
2019-05-12T00:32:17.955Z,14.30
2019-05-12T00:34:54.461Z,14.20
2019-05-12T00:37:24.170Z,14.20
2019-05-12T00:39:55.281Z,14.20
2019-05-12T00:42:28.646Z,14.10
2019-05-12T00:44:59.023Z,14.10
2019-05-12T00:47:32.877Z,14.10
2019-05-12T00:50:04.169Z,14.20
2019-05-12T00:52:34.794Z,14.20
2019-05-12T00:55:08.183Z,14.20
2019-05-12T00:57:39.255Z,14.20
2019-05-12T01:00:11.182Z,14.30
2019-05-12T01:02:41.807Z,14.30
2019-05-12T01:05:17.583Z,14.30
2019-05-12T01:07:51.261Z,14.30
2019-05-12T01:10:21.296Z,14.40
2019-05-12T01:12:51.938Z,14.40
2019-05-12T01:15:22.610Z,14.40
2019-05-12T01:17:53.212Z,14.40
2019-05-12T01:20:23.847Z,14.30
2019-05-12T01:22:54.433Z,14.30
2019-05-12T01:25:25.100Z,14.30
2019-05-12T01:27:55.617Z,14.20
2019-05-12T01:30:28.373Z,14.10
2019-05-12T01:33:02.973Z,14.10
2019-05-12T01:35:34.022Z,14.10
2019-05-12T01:38:07.758Z,14.10
2019-05-12T01:40:38.533Z,14.10
2019-05-12T01:43:08.905Z,14.10
2019-05-12T01:45:40.242Z,14.00
2019-05-12T01:48:15.142Z,14.00
2019-05-12T01:50:47.602Z,14.00
2019-05-12T01:53:20.309Z,14.00
2019-05-12T01:55:53.018Z,14.00
2019-05-12T01:58:23.975Z,14.00
2019-05-12T02:00:54.662Z,14.00
2019-05-12T02:03:25.277Z,14.00
2019-05-12T02:05:58.048Z,13.90
2019-05-12T02:08:38.862Z,13.90
2019-05-12T02:11:28.904Z,13.80
2019-05-12T02:14:00.180Z,13.80
2019-05-12T02:16:34.783Z,13.80
2019-05-12T02:19:04.156Z,13.70
2019-05-12T02:21:38.395Z,13.70
2019-05-12T02:24:22.324Z,13.70
2019-05-12T02:26:41.437Z,13.80
2019-05-12T02:29:12.012Z,13.70
2019-05-12T02:31:44.645Z,13.70
2019-05-12T02:34:17.321Z,13.70
2019-05-12T02:36:47.923Z,13.60
2019-05-12T02:39:18.951Z,13.60
2019-05-12T02:41:49.655Z,13.60
2019-05-12T02:44:20.808Z,13.60
2019-05-12T02:46:54.979Z,13.60
2019-05-12T02:49:24.483Z,13.60
2019-05-12T02:51:55.208Z,13.60
2019-05-12T02:54:45.843Z,13.60
2019-05-12T02:57:04.297Z,13.60
2019-05-12T02:59:37.562Z,13.50
2019-05-12T03:02:14.146Z,13.50
2019-05-12T03:04:48.083Z,13.40
2019-05-12T03:07:21.030Z,13.40
2019-05-12T03:09:59.199Z,13.40
2019-05-12T03:12:29.808Z,13.40
2019-05-12T03:15:00.474Z,13.40
2019-05-12T03:17:31.150Z,13.40
2019-05-12T03:20:04.814Z,13.40
2019-05-12T03:22:37.082Z,13.40
2019-05-12T03:25:15.785Z,13.40
2019-05-12T03:27:44.211Z,13.40
2019-05-12T03:30:19.546Z,13.40
2019-05-12T03:32:48.087Z,13.30
2019-05-12T03:35:20.192Z,13.30
2019-05-12T03:37:50.879Z,13.30
2019-05-12T03:43:00.618Z,13.40
2019-05-12T03:45:35.944Z,13.40
2019-05-12T03:48:07.598Z,13.40
2019-05-12T03:50:38.253Z,13.40
2019-05-12T03:53:15.022Z,13.40
2019-05-12T03:55:45.610Z,13.40
2019-05-12T03:58:16.374Z,13.40
2019-05-12T04:00:48.942Z,13.40
2019-05-12T04:03:19.524Z,13.40
2019-05-12T04:05:50.119Z,13.50
2019-05-12T04:08:20.721Z,13.50
2019-05-12T04:10:54.562Z,13.50
2019-05-12T04:13:27.480Z,13.50
2019-05-12T04:15:58.323Z,13.50
2019-05-12T04:18:31.189Z,13.50
2019-05-12T04:21:05.195Z,13.40
2019-05-12T04:23:34.955Z,13.40
2019-05-12T04:26:13.369Z,13.40
2019-05-12T04:28:41.174Z,13.30
2019-05-12T04:31:15.238Z,13.30
2019-05-12T04:33:45.224Z,13.40
2019-05-12T04:36:16.227Z,13.40
2019-05-12T04:38:46.931Z,13.40
2019-05-12T04:41:20.486Z,13.50
2019-05-12T04:43:55.015Z,13.50
2019-05-12T04:46:28.624Z,13.60
2019-05-12T04:48:59.156Z,13.60
2019-05-12T04:51:30.109Z,13.60
2019-05-12T04:54:01.286Z,13.70
2019-05-12T04:56:35.394Z,13.70
2019-05-12T04:59:06.934Z,13.60
2019-05-12T05:01:40.548Z,13.60
2019-05-12T05:04:11.195Z,13.60
2019-05-12T05:06:44.601Z,13.60
2019-05-12T05:09:14.568Z,13.50
2019-05-12T05:11:45.436Z,13.50
2019-05-12T05:14:15.872Z,13.60
2019-05-12T05:16:46.249Z,13.60
2019-05-12T05:19:16.714Z,13.60
2019-05-12T05:21:47.151Z,13.60
2019-05-12T05:24:17.593Z,13.60
2019-05-12T05:26:48.057Z,13.60
2019-05-12T05:29:18.526Z,13.70
2019-05-12T05:31:48.909Z,13.80
2019-05-12T05:34:20.184Z,13.80
2019-05-12T05:36:51.115Z,13.90
2019-05-12T05:39:24.372Z,14.00
2019-05-12T05:41:54.859Z,14.00
2019-05-12T05:53:44.015Z,14.40
2019-05-12T05:56:14.401Z,14.40
2019-05-12T05:58:51.666Z,14.40
2019-05-12T06:01:19.285Z,14.40
2019-05-12T06:03:58.382Z,14.40
2019-05-12T06:06:29.050Z,14.30
2019-05-12T06:09:00.215Z,14.30
2019-05-12T06:11:34.514Z,14.30
2019-05-12T06:14:16.285Z,14.30
2019-05-12T06:16:46.912Z,14.30
2019-05-12T06:19:17.971Z,14.30
2019-05-12T06:21:49.070Z,14.40
2019-05-12T06:24:20.946Z,14.40
2019-05-12T06:26:57.786Z,14.40
2019-05-12T06:29:25.130Z,14.40
2019-05-12T06:32:00.146Z,14.40
2019-05-12T06:34:31.228Z,14.40
2019-05-12T06:37:11.410Z,14.40
2019-05-12T06:39:34.494Z,14.40
2019-05-12T06:42:12.333Z,14.30
2019-05-12T06:44:40.618Z,14.30
2019-05-12T06:47:11.124Z,14.30
2019-05-12T06:49:43.867Z,14.30
2019-05-12T06:52:14.395Z,14.30
2019-05-12T06:54:51.254Z,14.30
2019-05-12T06:57:24.878Z,14.30
2019-05-12T06:59:52.458Z,14.40
2019-05-12T07:02:24.592Z,14.40
2019-05-12T07:04:59.375Z,14.40
2019-05-12T07:07:27.841Z,14.40
2019-05-12T07:10:07.956Z,14.30
2019-05-12T07:12:36.987Z,14.30
2019-05-12T07:15:06.407Z,14.30
2019-05-12T07:17:49.579Z,14.30
2019-05-12T07:20:16.975Z,14.30
2019-05-12T07:22:48.413Z,14.30
2019-05-12T07:25:22.910Z,14.40
2019-05-12T07:27:55.181Z,14.40
2019-05-12T07:30:32.647Z,14.40
2019-05-12T07:33:04.686Z,14.40
2019-05-12T07:35:36.087Z,14.40
2019-05-12T07:38:12.192Z,14.50
2019-05-12T07:40:45.148Z,14.50
2019-05-12T07:43:20.595Z,14.50
2019-05-12T07:45:55.154Z,14.60
2019-05-12T07:48:24.395Z,14.60
2019-05-12T07:50:58.502Z,14.70
2019-05-12T07:53:28.651Z,14.70
2019-05-12T07:55:59.147Z,14.80
2019-05-12T07:58:29.883Z,14.90
2019-05-12T08:01:02.754Z,14.80
2019-05-12T08:03:37.130Z,14.90
2019-05-12T08:06:10.544Z,14.90
2019-05-12T08:08:50.200Z,14.90
2019-05-12T08:11:15.060Z,14.80
2019-05-12T08:13:48.524Z,14.80
2019-05-12T08:16:25.672Z,14.80
2019-05-12T08:18:58.160Z,14.90
2019-05-12T08:21:28.634Z,14.90
2019-05-12T08:24:00.403Z,15.00
2019-05-12T08:26:33.329Z,15.00
2019-05-12T08:29:04.408Z,15.00
2019-05-12T08:31:40.349Z,15.00
2019-05-12T08:34:09.631Z,15.10
2019-05-12T08:36:45.052Z,15.10
2019-05-12T08:39:21.423Z,15.20
2019-05-12T08:41:44.570Z,15.30
2019-05-12T08:44:17.489Z,15.40
2019-05-12T08:46:51.979Z,15.50
2019-05-12T08:49:19.490Z,15.60
2019-05-12T08:51:57.765Z,15.70
2019-05-12T08:54:23.239Z,15.80
2019-05-12T08:56:59.233Z,15.80
2019-05-12T08:59:27.449Z,15.90
2019-05-12T09:02:00.373Z,15.90
2019-05-12T09:04:33.870Z,16.00
2019-05-12T09:07:04.802Z,16.10
2019-05-12T09:09:36.354Z,16.00
2019-05-12T09:12:07.318Z,16.10
2019-05-12T09:14:41.240Z,16.10
2019-05-12T09:17:09.926Z,16.20
2019-05-12T09:19:40.395Z,16.20
2019-05-12T09:22:20.020Z,16.50
2019-05-12T09:24:44.128Z,16.60
2019-05-12T09:27:14.807Z,16.70
2019-05-12T09:29:45.603Z,16.90
2019-05-12T09:32:16.476Z,17.20
2019-05-12T09:34:53.000Z,17.40
2019-05-12T09:37:19.753Z,17.70
2019-05-12T09:39:51.836Z,18.00
2019-05-12T09:42:25.636Z,18.20
2019-05-12T09:44:59.979Z,18.60
2019-05-12T09:47:27.999Z,18.90
2019-05-12T09:49:58.969Z,19.10
2019-05-12T09:52:29.432Z,19.10
2019-05-12T09:55:07.924Z,19.50
2019-05-12T09:57:40.826Z,19.70
2019-05-12T10:00:13.714Z,20.00
2019-05-12T10:02:44.317Z,20.20
2019-05-12T10:05:16.929Z,20.40
2019-05-12T10:07:50.279Z,20.50
2019-05-12T10:10:21.305Z,20.50
2019-05-12T10:12:53.570Z,20.40
2019-05-12T10:15:28.559Z,20.10
2019-05-12T10:18:00.230Z,19.80
2019-05-12T10:20:34.126Z,19.80
2019-05-12T10:23:04.088Z,19.90
2019-05-12T10:25:34.124Z,20.10
2019-05-12T10:28:11.291Z,20.10
2019-05-12T10:30:46.971Z,20.20
2019-05-12T10:33:13.979Z,20.50
2019-05-12T10:35:44.530Z,20.80
2019-05-12T10:38:15.054Z,21.00
2019-05-12T10:40:48.290Z,21.30
2019-05-12T10:43:19.914Z,21.40
2019-05-12T10:45:50.494Z,21.40
2019-05-12T10:48:23.333Z,21.10
2019-05-12T10:50:53.948Z,20.90
2019-05-12T10:53:24.468Z,20.70
2019-05-12T10:56:00.512Z,20.50
2019-05-12T10:58:33.580Z,20.20
2019-05-12T11:01:08.616Z,20.00
2019-05-12T11:03:42.921Z,19.80
2019-05-12T11:06:13.621Z,19.80
2019-05-12T11:08:47.421Z,19.70
2019-05-12T11:11:20.116Z,19.80
2019-05-12T11:13:54.005Z,19.80
2019-05-12T11:16:30.758Z,20.00
2019-05-12T11:19:00.309Z,20.10
2019-05-12T11:21:29.262Z,20.30
2019-05-12T11:24:00.065Z,20.50
2019-05-12T11:26:35.380Z,20.50
2019-05-12T11:29:11.239Z,20.40
2019-05-12T11:31:43.941Z,20.30
2019-05-12T11:34:16.577Z,20.20
2019-05-12T11:36:47.217Z,19.90
2019-05-12T11:39:17.680Z,19.50
2019-05-12T11:41:49.422Z,19.30
2019-05-12T11:44:24.326Z,19.00
2019-05-12T11:46:54.894Z,18.90
2019-05-12T11:49:28.101Z,18.70
2019-05-12T11:52:01.074Z,18.60
2019-05-12T11:54:35.524Z,18.80
2019-05-12T11:57:09.007Z,19.00
2019-05-12T11:59:40.038Z,19.20
2019-05-12T12:02:10.595Z,19.60
2019-05-12T12:04:46.927Z,19.90
2019-05-12T12:07:19.827Z,20.30
2019-05-12T12:09:56.245Z,20.80
2019-05-12T12:12:24.252Z,21.20
2019-05-12T12:14:55.005Z,21.40
2019-05-12T12:17:31.130Z,21.60
2019-05-12T12:19:58.508Z,21.80
2019-05-12T12:22:30.027Z,21.60
2019-05-12T12:25:10.648Z,21.50
2019-05-12T12:27:36.868Z,21.30
2019-05-12T12:30:16.752Z,21.20
2019-05-12T12:32:40.629Z,21.10
2019-05-12T12:35:14.875Z,20.90
2019-05-12T12:37:44.921Z,20.70
2019-05-12T12:40:15.732Z,20.30
2019-05-12T12:42:47.203Z,20.10
2019-05-12T12:45:36.886Z,20.10
2019-05-12T12:48:03.957Z,20.10
2019-05-12T12:50:34.833Z,20.00
2019-05-12T12:53:05.465Z,19.90
2019-05-12T12:55:41.313Z,19.90
2019-05-12T12:58:08.023Z,19.90
2019-05-12T13:00:47.097Z,20.10
2019-05-12T13:03:10.847Z,20.20
2019-05-12T13:05:43.683Z,20.30
2019-05-12T13:08:13.411Z,20.50
2019-05-12T13:10:47.115Z,20.80
2019-05-12T13:13:16.191Z,20.80
2019-05-12T13:15:46.645Z,20.80
2019-05-12T13:18:23.932Z,20.60
2019-05-12T13:20:49.768Z,20.70
2019-05-12T13:23:33.928Z,20.70
2019-05-12T13:25:54.665Z,20.70
2019-05-12T13:28:25.873Z,20.60
2019-05-12T13:31:08.341Z,20.70
2019-05-12T13:33:28.878Z,20.70
2019-05-12T13:36:04.320Z,20.80
2019-05-12T13:38:38.690Z,20.80
2019-05-12T13:41:09.537Z,20.80
2019-05-12T13:43:39.065Z,20.50
2019-05-12T13:46:09.515Z,20.20
2019-05-12T13:48:39.913Z,19.60
2019-05-12T13:51:13.216Z,19.40
2019-05-12T13:53:46.458Z,19.30
2019-05-12T13:56:35.917Z,19.20
2019-05-12T13:59:06.905Z,19.10
2019-05-12T14:01:40.086Z,19.10
2019-05-12T14:04:13.967Z,19.30
2019-05-12T14:06:44.787Z,19.40
2019-05-12T14:09:16.442Z,19.30
2019-05-12T14:11:47.366Z,19.20
2019-05-12T14:14:18.081Z,19.10
2019-05-12T14:16:57.463Z,19.00
2019-05-12T14:19:23.312Z,18.80
2019-05-12T14:21:55.747Z,18.70
2019-05-12T14:24:26.156Z,18.70
2019-05-12T14:26:56.685Z,18.50
2019-05-12T14:29:30.545Z,18.50
2019-05-12T14:32:05.263Z,18.50
2019-05-12T14:34:35.106Z,18.50
2019-05-12T14:37:10.208Z,18.60
2019-05-12T14:39:40.165Z,18.60
2019-05-12T14:42:10.668Z,18.60
2019-05-12T14:44:49.498Z,18.70
2019-05-12T14:47:19.167Z,18.60
2019-05-12T14:49:54.260Z,18.50
2019-05-12T14:52:25.220Z,18.50
2019-05-12T14:54:55.751Z,18.40
2019-05-12T14:57:37.395Z,18.40
2019-05-12T15:00:04.899Z,18.30
2019-05-12T15:02:36.039Z,18.30
2019-05-12T15:05:10.803Z,18.40
2019-05-12T15:07:42.692Z,18.20
2019-05-12T15:10:14.506Z,18.20
2019-05-12T15:12:45.618Z,18.10
2019-05-12T15:15:20.886Z,18.20
2019-05-12T15:17:55.040Z,18.10
2019-05-12T15:20:24.530Z,18.20
2019-05-12T15:22:55.528Z,18.00
2019-05-12T15:25:29.303Z,17.90
2019-05-12T15:27:58.250Z,17.80
2019-05-12T15:30:28.796Z,17.70
2019-05-12T15:33:04.498Z,17.50
2019-05-12T15:35:35.299Z,17.30
2019-05-12T15:38:09.466Z,17.30
2019-05-12T15:40:39.186Z,17.20
2019-05-12T15:43:09.632Z,17.00
2019-05-12T15:45:43.713Z,16.90
2019-05-12T15:48:18.630Z,16.70
2019-05-12T15:50:49.919Z,16.50
2019-05-12T15:53:29.763Z,16.40
2019-05-12T15:56:05.807Z,16.40
2019-05-12T15:58:33.526Z,16.40
2019-05-12T16:01:05.164Z,16.40
2019-05-12T16:03:37.127Z,16.30
2019-05-12T16:06:11.754Z,16.30
2019-05-12T16:08:41.181Z,16.10
2019-05-12T16:11:13.958Z,16.10
2019-05-12T16:13:53.752Z,16.10
2019-05-12T16:16:17.754Z,16.10
2019-05-12T16:18:50.675Z,16.00
2019-05-12T16:21:22.302Z,16.00
2019-05-12T16:24:02.449Z,16.00
2019-05-12T16:26:29.591Z,15.90
2019-05-12T16:29:05.199Z,16.00
2019-05-12T16:31:33.962Z,15.90
2019-05-12T16:34:06.044Z,15.90
2019-05-12T16:36:41.265Z,15.80
2019-05-12T16:39:10.154Z,15.70
2019-05-12T16:41:40.735Z,15.60
2019-05-12T16:44:17.286Z,15.50
2019-05-12T16:46:47.221Z,15.50
2019-05-12T16:49:18.220Z,15.50
2019-05-12T16:51:49.104Z,15.40
2019-05-12T16:54:19.961Z,15.40
2019-05-12T16:56:51.091Z,15.40
2019-05-12T16:59:26.424Z,15.30
2019-05-12T17:01:59.344Z,15.20
2019-05-12T17:04:29.165Z,15.20
2019-05-12T17:06:59.619Z,15.10
2019-05-12T17:09:30.472Z,15.00
2019-05-12T17:12:04.932Z,14.90
2019-05-12T17:14:36.643Z,14.80
2019-05-12T17:17:10.963Z,14.70
2019-05-12T17:19:43.383Z,14.50
2019-05-12T17:22:17.230Z,14.30
2019-05-12T17:24:46.576Z,14.20
2019-05-12T17:27:24.101Z,14.10
2019-05-12T17:29:50.139Z,14.10
2019-05-12T17:32:20.874Z,14.10
2019-05-12T17:34:53.283Z,14.00
2019-05-12T17:37:31.372Z,13.90
2019-05-12T17:39:59.207Z,13.90
2019-05-12T17:42:33.294Z,14.00
2019-05-12T17:45:03.904Z,14.00
2019-05-12T17:47:34.710Z,14.00
2019-05-12T17:50:10.884Z,13.90
2019-05-12T17:52:44.953Z,13.80
2019-05-12T17:55:17.341Z,13.70
2019-05-12T17:57:50.238Z,13.60
2019-05-12T18:00:25.709Z,13.40
2019-05-12T18:03:14.425Z,13.40
2019-05-12T18:05:33.875Z,13.40
2019-05-12T18:08:04.642Z,13.40
2019-05-12T18:10:37.930Z,13.40
2019-05-12T18:13:22.876Z,13.40
2019-05-12T18:15:46.058Z,13.30
2019-05-12T18:18:17.473Z,13.20
2019-05-12T18:20:48.320Z,13.20
2019-05-12T18:23:19.809Z,13.10
2019-05-12T18:25:50.853Z,13.00
2019-05-12T18:28:21.689Z,12.90
2019-05-12T18:30:53.887Z,12.90
2019-05-12T18:33:33.394Z,12.70
2019-05-12T18:35:59.565Z,12.70
2019-05-12T18:38:32.106Z,12.70
2019-05-12T18:41:03.549Z,12.60
2019-05-12T18:43:36.305Z,12.60
2019-05-12T18:46:09.260Z,12.60
2019-05-12T18:48:39.483Z,12.60
2019-05-12T18:51:12.231Z,12.50
2019-05-12T18:53:43.853Z,12.50
2019-05-12T18:56:19.945Z,12.50
2019-05-12T18:58:47.022Z,12.50
2019-05-12T19:01:17.867Z,12.50
2019-05-12T19:03:51.125Z,12.40
2019-05-12T19:06:23.448Z,12.30
2019-05-12T19:08:55.203Z,12.30
2019-05-12T19:11:40.578Z,12.10
2019-05-12T19:14:00.247Z,12.20
2019-05-12T19:16:32.072Z,12.30
2019-05-12T19:19:04.412Z,12.30
2019-05-12T19:21:34.919Z,12.20
2019-05-12T19:24:08.799Z,12.20
2019-05-12T19:26:38.303Z,12.20
2019-05-12T19:29:10.791Z,12.20
2019-05-12T19:31:45.229Z,12.20
2019-05-12T19:34:19.992Z,12.10
2019-05-12T19:36:49.516Z,12.00
2019-05-12T19:39:18.557Z,12.00
2019-05-12T19:41:54.377Z,11.90
2019-05-12T19:44:26.589Z,11.90
2019-05-12T19:46:56.468Z,11.90
2019-05-12T19:49:42.567Z,11.90
2019-05-12T19:51:59.669Z,11.80
2019-05-12T19:54:36.345Z,11.80
2019-05-12T19:57:06.207Z,11.70
2019-05-12T19:59:44.071Z,11.80
2019-05-12T20:02:10.876Z,11.70
2019-05-12T20:04:51.372Z,11.70
2019-05-12T20:07:17.047Z,11.60
2019-05-12T20:09:54.951Z,11.60
2019-05-12T20:12:19.702Z,11.60
2019-05-12T20:14:57.054Z,11.60
2019-05-12T20:17:27.027Z,11.70
2019-05-12T20:19:57.994Z,11.50
2019-05-12T20:22:28.668Z,11.60
2019-05-12T20:24:59.143Z,11.60
2019-05-12T20:27:29.680Z,11.60
2019-05-12T20:30:00.142Z,11.60
2019-05-12T20:32:31.027Z,11.60
2019-05-12T20:35:04.067Z,11.70
2019-05-12T20:37:33.857Z,11.70
2019-05-12T20:40:07.159Z,11.60
2019-05-12T20:42:47.567Z,11.50
2019-05-12T20:45:14.244Z,11.50
2019-05-12T20:47:45.495Z,11.50
2019-05-12T20:50:17.858Z,11.50
2019-05-12T20:52:52.288Z,11.40
2019-05-12T20:55:23.275Z,11.40
2019-05-12T20:57:56.676Z,11.40
2019-05-12T21:00:25.496Z,11.40
2019-05-12T21:02:55.939Z,11.40
2019-05-12T21:05:26.548Z,11.40
2019-05-12T21:08:03.735Z,11.40
2019-05-12T21:10:30.226Z,11.30
2019-05-12T21:13:00.711Z,11.30
2019-05-12T21:15:42.558Z,11.30
2019-05-12T21:18:08.462Z,11.30
2019-05-12T21:20:38.850Z,11.20
2019-05-12T21:23:09.382Z,11.20
2019-05-12T21:25:43.943Z,11.20
2019-05-12T21:28:14.676Z,11.20
2019-05-12T21:30:48.074Z,11.10
2019-05-12T21:33:18.700Z,11.10
2019-05-12T21:35:49.274Z,11.10
2019-05-12T21:38:27.444Z,11.00
2019-05-12T21:40:51.747Z,11.00
2019-05-12T21:43:22.285Z,11.00
2019-05-12T21:45:53.826Z,11.00
2019-05-12T21:48:28.635Z,11.00
2019-05-12T21:50:56.719Z,10.90
2019-05-12T21:53:30.586Z,10.90
2019-05-12T21:56:04.040Z,10.90
2019-05-12T21:58:33.302Z,10.90
2019-05-12T22:01:07.737Z,10.80
2019-05-12T22:03:38.421Z,10.90
2019-05-12T22:06:19.009Z,10.80
2019-05-12T22:08:41.271Z,10.80
2019-05-12T22:11:11.902Z,10.80
2019-05-12T22:13:47.249Z,10.80
2019-05-12T22:16:18.174Z,10.80
2019-05-12T22:18:56.008Z,10.80
2019-05-12T22:21:21.105Z,10.80
2019-05-12T22:23:53.737Z,10.80
2019-05-12T22:26:23.915Z,10.80
2019-05-12T22:28:54.432Z,10.70
2019-05-12T22:31:24.987Z,10.60
2019-05-12T22:33:56.388Z,10.60
2019-05-12T22:36:30.136Z,10.50
2019-05-12T22:39:01.103Z,10.50
2019-05-12T22:41:36.798Z,10.40
2019-05-12T22:44:05.106Z,10.40
2019-05-12T22:46:35.919Z,10.40
2019-05-12T22:49:10.518Z,10.30
2019-05-12T22:51:38.666Z,10.30
2019-05-12T22:54:10.592Z,10.30
2019-05-12T22:56:44.213Z,10.30
2019-05-12T22:59:14.795Z,10.30
2019-05-12T23:01:46.872Z,10.30
2019-05-12T23:04:17.626Z,10.30
2019-05-12T23:06:48.191Z,10.20
2019-05-12T23:09:19.422Z,10.20
2019-05-12T23:11:53.068Z,10.20
2019-05-12T23:14:25.124Z,10.10
2019-05-12T23:17:00.085Z,10.10
2019-05-12T23:19:28.516Z,10.10
2019-05-12T23:21:59.112Z,10.10
2019-05-12T23:24:30.544Z,10.10
2019-05-12T23:27:01.953Z,10.00
2019-05-12T23:29:33.844Z,10.00
2019-05-12T23:32:07.513Z,10.00
2019-05-12T23:34:36.930Z,9.90
2019-05-12T23:37:07.531Z,9.90
2019-05-12T23:39:39.852Z,9.80
2019-05-12T23:42:10.359Z,9.80
2019-05-12T23:44:40.874Z,9.80
2019-05-12T23:47:11.659Z,9.80
2019-05-12T23:49:44.438Z,9.80
2019-05-12T23:52:15.369Z,9.80
2019-05-12T23:54:45.959Z,9.80
2019-05-12T23:57:17.196Z,9.80
2019-05-12T23:59:47.632Z,9.90
