createdAt,value
2019-01-09T00:01:52.456Z,-4.70
2019-01-09T00:04:23.023Z,-4.70
2019-01-09T00:06:53.528Z,-4.70
2019-01-09T00:09:24.061Z,-4.70
2019-01-09T00:11:54.631Z,-4.70
2019-01-09T00:14:36.404Z,-4.70
2019-01-09T00:17:07.072Z,-4.70
2019-01-09T00:19:37.592Z,-4.70
2019-01-09T00:22:09.454Z,-4.70
2019-01-09T00:24:39.976Z,-4.70
2019-01-09T00:27:10.552Z,-4.70
2019-01-09T00:29:41.050Z,-4.70
2019-01-09T00:32:11.651Z,-4.80
2019-01-09T00:34:42.179Z,-4.80
2019-01-09T00:37:12.737Z,-4.80
2019-01-09T00:39:43.262Z,-4.70
2019-01-09T00:42:13.754Z,-4.70
2019-01-09T00:44:44.334Z,-4.70
2019-01-09T00:47:14.862Z,-4.70
2019-01-09T00:49:45.384Z,-4.70
2019-01-09T00:52:15.924Z,-4.70
2019-01-09T00:54:46.566Z,-4.70
2019-01-09T00:57:17.221Z,-4.70
2019-01-09T00:59:47.739Z,-4.70
2019-01-09T01:02:47.143Z,-4.70
2019-01-09T01:05:34.226Z,-4.70
2019-01-09T01:08:32.254Z,-4.70
2019-01-09T01:11:29.807Z,-4.70
2019-01-09T01:14:33.853Z,-4.60
2019-01-09T01:17:34.611Z,-4.60
2019-01-09T01:20:12.642Z,-4.70
2019-01-09T01:23:28.677Z,-4.70
2019-01-09T01:26:25.830Z,-4.70
2019-01-09T01:29:09.731Z,-4.70
2019-01-09T01:31:59.422Z,-4.70
2019-01-09T01:34:55.468Z,-4.70
2019-01-09T01:37:54.878Z,-4.70
2019-01-09T01:40:44.983Z,-4.70
2019-01-09T01:43:56.553Z,-4.70
2019-01-09T01:46:49.888Z,-4.70
2019-01-09T01:49:55.124Z,-4.70
2019-01-09T01:52:41.930Z,-4.70
2019-01-09T01:55:37.566Z,-4.70
2019-01-09T01:58:31.131Z,-4.70
2019-01-09T02:01:30.264Z,-4.70
2019-01-09T02:04:25.103Z,-4.70
2019-01-09T02:07:12.422Z,-4.70
2019-01-09T02:10:10.245Z,-4.80
2019-01-09T02:13:12.432Z,-4.70
2019-01-09T02:16:12.051Z,-4.70
2019-01-09T02:19:05.113Z,-4.70
2019-01-09T02:21:42.945Z,-4.70
2019-01-09T02:24:21.090Z,-4.70
2019-01-09T02:27:08.987Z,-4.80
2019-01-09T02:30:12.470Z,-4.80
2019-01-09T02:32:42.988Z,-4.80
2019-01-09T02:35:13.470Z,-4.80
2019-01-09T02:37:43.999Z,-4.70
2019-01-09T02:40:14.529Z,-4.80
2019-01-09T02:42:45.056Z,-4.80
2019-01-09T02:45:15.556Z,-4.70
2019-01-09T02:47:46.068Z,-4.80
2019-01-09T02:50:16.567Z,-4.80
2019-01-09T02:52:47.083Z,-4.80
2019-01-09T02:55:17.563Z,-4.80
2019-01-09T02:57:56.673Z,-4.80
2019-01-09T03:00:20.337Z,-4.80
2019-01-09T03:02:50.821Z,-4.80
2019-01-09T03:05:21.351Z,-4.80
2019-01-09T03:07:51.842Z,-4.90
2019-01-09T03:10:22.370Z,-4.90
2019-01-09T03:12:52.942Z,-4.90
2019-01-09T03:15:25.519Z,-4.90
2019-01-09T03:17:56.073Z,-4.90
2019-01-09T03:20:26.634Z,-4.90
2019-01-09T03:22:57.150Z,-4.90
2019-01-09T03:25:27.736Z,-4.90
2019-01-09T03:27:58.227Z,-4.90
2019-01-09T03:30:28.823Z,-4.90
2019-01-09T03:32:59.326Z,-4.90
2019-01-09T03:35:29.980Z,-4.90
2019-01-09T03:38:00.488Z,-5.00
2019-01-09T03:40:31.073Z,-5.00
2019-01-09T03:43:01.608Z,-5.00
2019-01-09T03:45:32.114Z,-5.00
2019-01-09T03:48:02.627Z,-5.00
2019-01-09T03:50:33.133Z,-5.00
2019-01-09T03:53:03.651Z,-5.00
2019-01-09T03:55:34.131Z,-5.00
2019-01-09T03:58:04.659Z,-5.00
2019-01-09T04:00:35.137Z,-5.00
2019-01-09T04:03:05.662Z,-5.00
2019-01-09T04:05:36.142Z,-5.00
2019-01-09T04:08:06.668Z,-5.00
2019-01-09T04:10:37.155Z,-5.00
2019-01-09T04:13:07.676Z,-5.00
2019-01-09T04:15:38.247Z,-5.00
2019-01-09T04:18:08.847Z,-5.00
2019-01-09T04:20:39.342Z,-5.00
2019-01-09T04:23:09.864Z,-5.00
2019-01-09T04:25:40.353Z,-5.00
2019-01-09T04:28:10.882Z,-5.00
2019-01-09T04:30:41.371Z,-5.00
2019-01-09T04:33:11.896Z,-5.00
2019-01-09T04:35:42.408Z,-5.00
2019-01-09T04:38:12.913Z,-5.00
2019-01-09T04:40:43.429Z,-5.00
2019-01-09T04:43:13.970Z,-5.00
2019-01-09T04:45:44.441Z,-5.00
2019-01-09T04:48:14.974Z,-5.10
2019-01-09T04:50:45.477Z,-5.10
2019-01-09T04:53:16.009Z,-5.10
2019-01-09T04:55:46.515Z,-5.20
2019-01-09T04:58:17.038Z,-5.20
2019-01-09T05:00:47.530Z,-5.20
2019-01-09T05:03:18.060Z,-5.30
2019-01-09T05:05:48.540Z,-5.30
2019-01-09T05:08:19.075Z,-5.30
2019-01-09T05:10:49.566Z,-5.30
2019-01-09T05:13:20.092Z,-5.20
2019-01-09T05:15:50.580Z,-5.20
2019-01-09T05:18:21.120Z,-5.20
2019-01-09T05:20:51.613Z,-5.20
2019-01-09T05:23:22.142Z,-5.10
2019-01-09T05:25:52.635Z,-5.10
2019-01-09T05:28:23.153Z,-5.10
2019-01-09T05:30:53.676Z,-5.00
2019-01-09T05:33:24.170Z,-5.00
2019-01-09T05:35:54.684Z,-5.00
2019-01-09T05:38:25.221Z,-5.00
2019-01-09T05:40:55.705Z,-5.00
2019-01-09T05:43:26.231Z,-5.00
2019-01-09T05:45:56.721Z,-4.90
2019-01-09T05:48:27.255Z,-5.00
2019-01-09T05:50:57.745Z,-4.90
2019-01-09T05:53:28.293Z,-4.90
2019-01-09T05:55:58.798Z,-4.90
2019-01-09T05:58:29.320Z,-4.90
2019-01-09T06:00:59.913Z,-4.90
2019-01-09T06:03:30.418Z,-4.90
2019-01-09T06:06:00.938Z,-4.90
2019-01-09T06:08:31.457Z,-4.90
2019-01-09T06:11:01.982Z,-4.90
2019-01-09T06:13:32.499Z,-4.90
2019-01-09T06:16:03.020Z,-4.90
2019-01-09T06:18:33.547Z,-5.00
2019-01-09T06:21:04.346Z,-5.00
2019-01-09T06:23:35.543Z,-5.00
2019-01-09T06:26:06.029Z,-5.00
2019-01-09T06:28:36.545Z,-5.00
2019-01-09T06:31:07.057Z,-5.00
2019-01-09T06:33:37.594Z,-5.00
2019-01-09T06:36:08.155Z,-5.10
2019-01-09T06:38:38.679Z,-5.10
2019-01-09T06:41:09.199Z,-5.20
2019-01-09T06:43:40.359Z,-5.20
2019-01-09T06:46:10.877Z,-5.10
2019-01-09T06:48:41.354Z,-5.20
2019-01-09T06:51:11.952Z,-5.20
2019-01-09T06:53:42.490Z,-5.20
2019-01-09T06:56:13.107Z,-5.10
2019-01-09T06:58:43.711Z,-5.10
2019-01-09T07:01:14.251Z,-5.00
2019-01-09T07:03:44.761Z,-5.00
2019-01-09T07:06:16.525Z,-4.90
2019-01-09T07:08:47.031Z,-4.90
2019-01-09T07:11:17.515Z,-4.90
2019-01-09T07:13:48.037Z,-5.00
2019-01-09T07:16:18.901Z,-5.00
2019-01-09T07:18:49.409Z,-5.00
2019-01-09T07:21:19.902Z,-4.90
2019-01-09T07:23:50.431Z,-4.90
2019-01-09T07:26:20.915Z,-4.80
2019-01-09T07:28:51.446Z,-4.80
2019-01-09T07:31:21.953Z,-4.70
2019-01-09T07:33:52.550Z,-4.70
2019-01-09T07:36:23.062Z,-4.60
2019-01-09T07:38:53.561Z,-4.50
2019-01-09T07:41:24.099Z,-4.30
2019-01-09T07:43:54.569Z,-4.20
2019-01-09T07:46:25.108Z,-4.20
2019-01-09T07:49:14.933Z,-4.10
2019-01-09T07:51:45.457Z,-4.10
2019-01-09T07:54:15.977Z,-4.10
2019-01-09T07:56:46.511Z,-4.00
2019-01-09T07:59:17.044Z,-4.00
2019-01-09T08:01:47.570Z,-4.00
2019-01-09T08:04:18.076Z,-4.00
2019-01-09T08:06:48.590Z,-3.90
2019-01-09T08:09:19.074Z,-3.90
2019-01-09T08:11:49.595Z,-3.80
2019-01-09T08:14:20.269Z,-3.70
2019-01-09T08:16:50.784Z,-3.60
2019-01-09T08:19:21.290Z,-3.50
2019-01-09T08:21:51.786Z,-3.50
2019-01-09T08:24:22.391Z,-3.40
2019-01-09T08:26:52.881Z,-3.30
2019-01-09T08:29:23.429Z,-3.30
2019-01-09T08:31:53.921Z,-3.20
2019-01-09T08:34:24.434Z,-3.20
2019-01-09T08:36:54.974Z,-3.20
2019-01-09T08:39:25.465Z,-3.20
2019-01-09T08:41:57.351Z,-3.10
2019-01-09T08:44:29.549Z,-3.00
2019-01-09T08:47:00.034Z,-3.00
2019-01-09T08:49:31.081Z,-3.00
2019-01-09T08:52:01.575Z,-3.10
2019-01-09T08:54:32.877Z,-3.20
2019-01-09T08:57:03.365Z,-3.20
2019-01-09T08:59:33.875Z,-3.20
2019-01-09T09:02:06.240Z,-3.20
2019-01-09T09:04:36.760Z,-3.20
2019-01-09T09:07:07.889Z,-3.20
2019-01-09T09:09:38.537Z,-3.30
2019-01-09T09:12:09.131Z,-3.20
2019-01-09T09:14:39.678Z,-3.20
2019-01-09T09:17:10.190Z,-3.10
2019-01-09T09:19:40.719Z,-3.10
2019-01-09T09:22:11.199Z,-3.00
2019-01-09T09:24:41.773Z,-3.00
2019-01-09T09:27:12.354Z,-2.90
2019-01-09T09:29:42.844Z,-2.90
2019-01-09T09:32:13.428Z,-2.80
2019-01-09T09:34:44.018Z,-2.80
2019-01-09T09:37:14.541Z,-2.80
2019-01-09T09:39:46.102Z,-2.80
2019-01-09T09:42:16.585Z,-2.60
2019-01-09T09:44:47.099Z,-2.50
2019-01-09T09:47:17.582Z,-2.30
2019-01-09T09:49:48.089Z,-2.20
2019-01-09T09:52:18.573Z,-2.00
2019-01-09T09:54:49.090Z,-1.80
2019-01-09T09:57:19.602Z,-1.60
2019-01-09T09:59:50.092Z,-1.50
2019-01-09T10:02:20.607Z,-1.40
2019-01-09T10:04:51.093Z,-1.30
2019-01-09T10:07:21.609Z,-1.20
2019-01-09T10:09:52.108Z,-1.00
2019-01-09T10:12:22.632Z,-1.00
2019-01-09T10:14:53.121Z,-0.90
2019-01-09T10:17:23.706Z,-0.70
2019-01-09T10:19:54.205Z,-0.60
2019-01-09T10:22:24.709Z,-0.60
2019-01-09T10:24:55.226Z,-0.70
2019-01-09T10:27:25.715Z,-0.60
2019-01-09T10:29:56.246Z,-0.50
2019-01-09T10:32:26.731Z,-0.50
2019-01-09T10:34:57.260Z,-0.40
2019-01-09T10:37:27.768Z,-0.40
2019-01-09T10:39:58.255Z,-0.30
2019-01-09T10:42:28.741Z,-0.10
2019-01-09T10:45:00.820Z,-0.10
2019-01-09T10:47:31.289Z,0.10
2019-01-09T10:50:01.981Z,0.20
2019-01-09T10:52:32.487Z,0.30
2019-01-09T10:55:03.061Z,0.50
2019-01-09T10:57:33.534Z,0.60
2019-01-09T11:00:07.709Z,0.90
2019-01-09T11:02:38.181Z,1.10
2019-01-09T11:05:11.506Z,1.20
2019-01-09T11:07:42.014Z,1.10
2019-01-09T11:10:16.788Z,1.00
2019-01-09T11:12:48.242Z,1.00
2019-01-09T11:15:18.953Z,0.90
2019-01-09T11:17:49.999Z,0.80
2019-01-09T11:20:22.139Z,0.50
2019-01-09T11:22:52.672Z,0.40
2019-01-09T11:25:26.331Z,0.20
2019-01-09T11:27:56.890Z,0.20
2019-01-09T11:30:28.112Z,0.30
2019-01-09T11:32:58.587Z,0.20
2019-01-09T11:35:31.781Z,0.20
2019-01-09T11:38:08.881Z,0.20
2019-01-09T11:40:40.742Z,0.20
2019-01-09T11:43:13.003Z,0.20
2019-01-09T11:45:43.470Z,0.10
2019-01-09T11:48:14.414Z,0.10
2019-01-09T11:50:49.385Z,0.00
2019-01-09T11:53:24.834Z,0.00
2019-01-09T11:55:55.723Z,-0.10
2019-01-09T11:58:26.251Z,0.10
2019-01-09T12:00:56.720Z,0.20
2019-01-09T12:03:27.303Z,0.30
2019-01-09T12:05:57.893Z,0.30
2019-01-09T12:08:28.366Z,0.30
2019-01-09T12:11:00.632Z,0.20
2019-01-09T12:13:31.289Z,0.20
2019-01-09T12:16:07.926Z,0.10
2019-01-09T12:18:33.993Z,0.10
2019-01-09T12:21:04.533Z,0.00
2019-01-09T12:23:35.051Z,0.00
2019-01-09T12:26:05.982Z,0.00
2019-01-09T12:28:36.596Z,0.00
2019-01-09T12:31:07.097Z,0.00
2019-01-09T12:33:37.591Z,0.00
2019-01-09T12:36:11.058Z,0.00
2019-01-09T12:38:45.102Z,0.10
2019-01-09T12:41:17.367Z,0.20
2019-01-09T12:43:47.849Z,0.40
2019-01-09T12:46:18.377Z,0.60
2019-01-09T12:48:49.983Z,0.80
2019-01-09T12:51:20.537Z,1.00
2019-01-09T12:53:51.203Z,1.10
2019-01-09T12:56:21.717Z,1.10
2019-01-09T12:58:55.391Z,1.00
2019-01-09T13:01:25.959Z,0.90
2019-01-09T13:03:56.481Z,0.80
2019-01-09T13:06:26.954Z,0.70
2019-01-09T13:08:57.473Z,0.60
2019-01-09T13:11:27.945Z,0.40
2019-01-09T13:13:58.454Z,0.30
2019-01-09T13:16:28.916Z,0.10
2019-01-09T13:18:59.439Z,0.00
2019-01-09T13:21:30.592Z,-0.10
2019-01-09T13:26:50.514Z,-0.10
2019-01-09T13:29:21.272Z,-0.20
2019-01-09T13:31:51.756Z,-0.30
2019-01-09T13:34:22.383Z,-0.30
2019-01-09T13:36:52.896Z,-0.30
2019-01-09T13:39:30.707Z,-0.30
2019-01-09T13:41:56.396Z,-0.20
2019-01-09T13:44:31.645Z,-0.30
2019-01-09T13:47:03.917Z,-0.30
2019-01-09T13:49:36.104Z,-0.40
2019-01-09T13:52:09.265Z,-0.50
2019-01-09T13:54:52.240Z,-0.70
2019-01-09T13:57:24.147Z,-0.90
2019-01-09T14:00:01.113Z,-1.00
2019-01-09T14:02:31.639Z,-1.10
2019-01-09T14:05:03.788Z,-1.20
2019-01-09T14:07:35.654Z,-1.30
2019-01-09T14:10:13.944Z,-1.30
2019-01-09T14:12:44.497Z,-1.30
2019-01-09T14:15:18.511Z,-1.40
2019-01-09T14:17:53.123Z,-1.50
2019-01-09T14:20:26.562Z,-1.50
2019-01-09T14:22:57.110Z,-1.60
2019-01-09T14:25:27.898Z,-1.60
2019-01-09T14:27:58.437Z,-1.70
2019-01-09T14:30:31.054Z,-1.70
2019-01-09T14:33:01.304Z,-1.70
2019-01-09T14:35:33.422Z,-1.70
2019-01-09T14:38:04.494Z,-1.80
2019-01-09T14:40:34.969Z,-1.80
2019-01-09T14:43:05.631Z,-1.80
2019-01-09T14:45:36.120Z,-1.90
2019-01-09T14:48:06.647Z,-1.90
2019-01-09T14:50:37.125Z,-2.00
2019-01-09T14:53:07.667Z,-2.00
2019-01-09T14:55:38.161Z,-2.00
2019-01-09T14:58:08.690Z,-2.10
2019-01-09T15:00:39.336Z,-2.10
2019-01-09T15:03:09.813Z,-2.10
2019-01-09T15:05:40.466Z,-2.10
2019-01-09T15:08:10.921Z,-2.20
2019-01-09T15:10:41.559Z,-2.20
2019-01-09T15:13:12.082Z,-2.10
2019-01-09T15:15:42.561Z,-2.20
2019-01-09T15:18:13.076Z,-2.20
2019-01-09T15:20:43.581Z,-2.20
2019-01-09T15:23:14.095Z,-2.30
2019-01-09T15:25:44.757Z,-2.30
2019-01-09T15:28:15.244Z,-2.40
2019-01-09T15:30:45.766Z,-2.40
2019-01-09T15:33:16.298Z,-2.40
2019-01-09T15:35:48.916Z,-2.50
2019-01-09T15:38:20.063Z,-2.50
2019-01-09T15:40:50.687Z,-2.50
2019-01-09T15:43:21.278Z,-2.50
2019-01-09T15:45:51.955Z,-2.50
2019-01-09T15:48:22.424Z,-2.50
2019-01-09T15:50:52.930Z,-2.60
2019-01-09T15:53:26.364Z,-2.70
2019-01-09T15:55:57.692Z,-2.70
2019-01-09T15:58:29.316Z,-2.80
2019-01-09T16:00:59.800Z,-2.80
2019-01-09T16:03:30.395Z,-2.80
2019-01-09T16:06:00.881Z,-2.90
2019-01-09T16:08:31.394Z,-2.90
2019-01-09T16:11:01.876Z,-2.90
2019-01-09T16:13:32.388Z,-2.90
2019-01-09T16:16:02.970Z,-3.00
2019-01-09T16:18:33.488Z,-3.00
2019-01-09T16:21:04.140Z,-3.00
2019-01-09T16:23:34.698Z,-2.90
2019-01-09T16:26:06.054Z,-2.90
2019-01-09T16:28:36.554Z,-2.90
2019-01-09T16:31:14.566Z,-2.90
2019-01-09T16:33:45.039Z,-2.90
2019-01-09T16:36:15.582Z,-2.90
2019-01-09T16:38:46.128Z,-2.90
2019-01-09T16:41:16.637Z,-2.90
2019-01-09T16:43:47.131Z,-2.90
2019-01-09T16:46:17.816Z,-2.90
2019-01-09T16:48:48.403Z,-2.90
2019-01-09T16:51:18.951Z,-2.90
2019-01-09T16:53:49.475Z,-2.90
2019-01-09T16:56:19.956Z,-2.90
2019-01-09T16:58:50.758Z,-2.90
2019-01-09T17:01:21.246Z,-2.90
2019-01-09T17:03:51.756Z,-2.90
2019-01-09T17:06:22.239Z,-2.80
2019-01-09T17:08:52.777Z,-2.80
2019-01-09T17:11:23.299Z,-2.80
2019-01-09T17:13:53.827Z,-2.90
2019-01-09T17:16:24.371Z,-2.90
2019-01-09T17:18:54.863Z,-2.80
2019-01-09T17:21:25.840Z,-2.80
2019-01-09T17:23:56.388Z,-2.80
2019-01-09T17:26:26.865Z,-2.80
2019-01-09T17:28:57.396Z,-2.80
2019-01-09T17:31:27.876Z,-2.80
2019-01-09T17:33:58.411Z,-2.80
2019-01-09T17:36:28.948Z,-2.80
2019-01-09T17:38:59.429Z,-2.80
2019-01-09T17:41:29.981Z,-2.80
2019-01-09T17:44:00.780Z,-2.80
2019-01-09T17:46:31.314Z,-2.90
2019-01-09T17:49:03.763Z,-2.80
2019-01-09T17:51:34.275Z,-2.80
2019-01-09T17:54:06.153Z,-2.80
2019-01-09T17:56:36.694Z,-2.80
2019-01-09T17:59:07.192Z,-2.80
2019-01-09T18:01:37.744Z,-2.80
2019-01-09T18:04:08.610Z,-2.80
2019-01-09T18:06:39.154Z,-2.80
2019-01-09T18:09:10.109Z,-2.80
2019-01-09T18:11:40.723Z,-2.80
2019-01-09T18:14:11.359Z,-2.80
2019-01-09T18:16:42.509Z,-2.90
2019-01-09T18:19:13.046Z,-2.80
2019-01-09T18:21:43.537Z,-2.90
2019-01-09T18:24:14.086Z,-2.90
2019-01-09T18:26:44.577Z,-2.90
2019-01-09T18:29:15.110Z,-2.80
2019-01-09T18:31:53.069Z,-2.80
2019-01-09T18:34:24.191Z,-2.80
2019-01-09T18:37:05.003Z,-2.70
2019-01-09T18:39:56.768Z,-2.70
2019-01-09T18:42:43.220Z,-2.70
2019-01-09T18:45:24.331Z,-2.70
2019-01-09T18:48:37.247Z,-2.70
2019-01-09T18:51:41.155Z,-2.80
2019-01-09T18:54:11.642Z,-2.70
2019-01-09T18:56:42.157Z,-2.70
2019-01-09T18:59:13.025Z,-2.70
2019-01-09T19:01:43.554Z,-2.70
2019-01-09T19:04:14.045Z,-2.70
2019-01-09T19:06:44.653Z,-2.80
2019-01-09T19:09:15.724Z,-2.80
2019-01-09T19:11:50.656Z,-2.80
2019-01-09T19:14:18.443Z,-2.80
2019-01-09T19:16:48.953Z,-2.80
2019-01-09T19:19:19.480Z,-2.80
2019-01-09T19:21:50.097Z,-2.70
2019-01-09T19:24:20.651Z,-2.80
2019-01-09T19:26:51.569Z,-2.80
2019-01-09T19:29:22.167Z,-2.80
2019-01-09T19:31:53.098Z,-2.80
2019-01-09T19:34:23.943Z,-2.80
2019-01-09T19:36:54.463Z,-2.80
2019-01-09T19:39:25.057Z,-2.80
2019-01-09T19:41:55.541Z,-2.80
2019-01-09T19:44:26.067Z,-2.80
2019-01-09T19:46:56.550Z,-2.80
2019-01-09T19:49:27.140Z,-2.80
2019-01-09T19:51:57.723Z,-2.80
2019-01-09T19:54:28.210Z,-2.70
2019-01-09T19:56:58.799Z,-2.70
2019-01-09T19:59:29.289Z,-2.70
2019-01-09T20:01:59.863Z,-2.70
2019-01-09T20:04:30.423Z,-2.70
2019-01-09T20:07:00.936Z,-2.70
2019-01-09T20:09:31.967Z,-2.70
2019-01-09T20:12:02.636Z,-2.70
2019-01-09T20:14:33.214Z,-2.70
2019-01-09T20:17:03.689Z,-2.70
2019-01-09T20:19:34.285Z,-2.80
2019-01-09T20:22:05.144Z,-2.80
2019-01-09T20:24:35.771Z,-2.80
2019-01-09T20:27:06.412Z,-2.80
2019-01-09T20:29:36.900Z,-2.80
2019-01-09T20:32:07.512Z,-2.80
2019-01-09T20:34:38.001Z,-2.80
2019-01-09T20:37:10.063Z,-2.80
2019-01-09T20:39:40.625Z,-2.80
2019-01-09T20:42:11.200Z,-2.80
2019-01-09T20:44:41.698Z,-2.80
2019-01-09T20:47:12.336Z,-2.80
2019-01-09T20:49:42.955Z,-2.80
2019-01-09T20:52:13.858Z,-2.80
2019-01-09T20:54:44.369Z,-2.80
2019-01-09T20:57:16.239Z,-2.80
2019-01-09T20:59:47.465Z,-2.80
2019-01-09T21:02:17.945Z,-2.80
2019-01-09T21:04:48.729Z,-2.80
2019-01-09T21:07:19.269Z,-2.80
2019-01-09T21:09:49.764Z,-2.80
2019-01-09T21:12:20.332Z,-2.80
2019-01-09T21:14:50.849Z,-2.90
2019-01-09T21:17:21.343Z,-2.90
2019-01-09T21:19:51.847Z,-2.90
2019-01-09T21:22:22.406Z,-2.90
2019-01-09T21:24:52.937Z,-2.90
2019-01-09T21:27:23.562Z,-2.90
2019-01-09T21:29:54.154Z,-2.90
2019-01-09T21:32:24.713Z,-2.90
2019-01-09T21:34:55.224Z,-3.00
2019-01-09T21:37:25.808Z,-3.00
2019-01-09T21:39:56.470Z,-3.00
2019-01-09T21:42:27.123Z,-3.00
2019-01-09T21:44:57.610Z,-3.00
2019-01-09T21:47:28.122Z,-3.00
2019-01-09T21:49:58.610Z,-3.00
2019-01-09T21:52:29.114Z,-3.00
2019-01-09T21:54:59.666Z,-3.00
2019-01-09T21:57:30.184Z,-3.00
2019-01-09T22:00:00.673Z,-3.00
2019-01-09T22:02:32.956Z,-3.00
2019-01-09T22:05:03.546Z,-3.00
2019-01-09T22:07:34.176Z,-3.00
2019-01-09T22:10:11.996Z,-3.00
2019-01-09T22:12:42.633Z,-3.00
2019-01-09T22:15:15.688Z,-3.00
2019-01-09T22:17:46.378Z,-3.00
2019-01-09T22:20:18.291Z,-3.00
2019-01-09T22:22:48.844Z,-3.00
2019-01-09T22:25:19.369Z,-3.00
2019-01-09T22:27:49.929Z,-3.00
2019-01-09T22:30:26.500Z,-3.10
2019-01-09T22:32:57.320Z,-3.10
2019-01-09T22:35:27.972Z,-3.00
2019-01-09T22:37:58.454Z,-3.00
2019-01-09T22:40:29.043Z,-3.00
2019-01-09T22:42:59.529Z,-3.00
2019-01-09T22:45:30.049Z,-3.00
2019-01-09T22:48:00.567Z,-3.00
2019-01-09T22:50:31.104Z,-3.00
2019-01-09T22:53:01.586Z,-3.00
2019-01-09T22:55:32.109Z,-3.00
2019-01-09T22:58:02.588Z,-3.00
2019-01-09T23:00:50.223Z,-3.00
2019-01-09T23:03:20.897Z,-3.00
2019-01-09T23:05:51.453Z,-3.00
2019-01-09T23:08:22.079Z,-3.00
2019-01-09T23:10:55.074Z,-2.90
2019-01-09T23:13:24.872Z,-2.90
2019-01-09T23:15:55.410Z,-3.00
2019-01-09T23:18:25.897Z,-3.00
2019-01-09T23:20:56.477Z,-3.00
2019-01-09T23:23:27.134Z,-3.00
2019-01-09T23:25:57.771Z,-3.00
2019-01-09T23:28:28.298Z,-3.00
2019-01-09T23:30:58.851Z,-3.00
2019-01-09T23:33:29.431Z,-3.00
2019-01-09T23:36:00.097Z,-3.00
2019-01-09T23:38:30.624Z,-3.00
2019-01-09T23:41:01.253Z,-3.10
2019-01-09T23:43:31.778Z,-3.00
2019-01-09T23:46:02.282Z,-3.00
2019-01-09T23:48:32.790Z,-3.00
2019-01-09T23:51:03.333Z,-3.00
2019-01-09T23:53:33.819Z,-3.00
2019-01-09T23:56:04.567Z,-3.00
2019-01-09T23:58:35.097Z,-3.00
