createdAt,value
2019-03-08T00:02:47.239Z,99.90
2019-03-08T00:05:37.601Z,99.90
2019-03-08T00:08:28.178Z,99.90
2019-03-08T00:11:18.125Z,99.90
2019-03-08T00:14:08.399Z,99.90
2019-03-08T00:16:58.999Z,99.90
2019-03-08T00:19:49.782Z,99.90
2019-03-08T00:22:40.386Z,99.90
2019-03-08T00:25:30.759Z,99.90
2019-03-08T00:28:21.338Z,99.90
2019-03-08T00:31:10.970Z,99.90
2019-03-08T00:34:01.797Z,99.90
2019-03-08T00:36:52.397Z,99.90
2019-03-08T00:39:42.817Z,99.90
2019-03-08T00:42:33.179Z,99.90
2019-03-08T00:45:23.498Z,99.90
2019-03-08T00:48:13.579Z,99.90
2019-03-08T00:51:03.679Z,99.90
2019-03-08T00:53:53.938Z,99.90
2019-03-08T00:56:44.478Z,99.90
2019-03-08T00:59:34.977Z,99.90
2019-03-08T01:02:25.423Z,99.90
2019-03-08T01:05:16.006Z,99.90
2019-03-08T01:08:06.719Z,99.90
2019-03-08T01:10:58.723Z,99.90
2019-03-08T01:13:49.401Z,99.90
2019-03-08T01:16:40.287Z,99.90
2019-03-08T01:19:30.897Z,99.90
2019-03-08T01:22:21.110Z,99.90
2019-03-08T01:25:11.826Z,99.90
2019-03-08T01:28:08.338Z,99.90
2019-03-08T01:30:59.078Z,99.90
2019-03-08T01:33:49.127Z,99.90
2019-03-08T01:36:39.404Z,99.90
2019-03-08T01:39:30.239Z,99.90
2019-03-08T01:42:21.263Z,99.90
2019-03-08T01:45:11.473Z,99.90
2019-03-08T01:48:02.579Z,99.90
2019-03-08T01:50:53.777Z,99.90
2019-03-08T01:53:44.002Z,99.90
2019-03-08T01:56:33.604Z,99.90
2019-03-08T01:59:24.058Z,99.90
2019-03-08T02:02:15.382Z,99.90
2019-03-08T02:05:08.297Z,99.90
2019-03-08T02:07:59.383Z,99.90
2019-03-08T02:10:49.938Z,99.90
2019-03-08T02:13:40.537Z,99.90
2019-03-08T02:16:30.758Z,99.90
2019-03-08T02:19:21.509Z,99.90
2019-03-08T02:22:11.858Z,99.90
2019-03-08T02:25:03.357Z,99.90
2019-03-08T02:27:53.778Z,99.90
2019-03-08T02:30:44.561Z,99.90
2019-03-08T02:33:35.037Z,99.90
2019-03-08T02:36:25.940Z,99.90
2019-03-08T02:39:16.658Z,99.90
2019-03-08T02:42:07.058Z,99.90
2019-03-08T02:44:57.940Z,99.90
2019-03-08T02:47:48.433Z,99.90
2019-03-08T02:50:39.039Z,99.90
2019-03-08T02:53:29.450Z,99.90
2019-03-08T02:56:20.005Z,99.90
2019-03-08T03:02:15.152Z,99.90
2019-03-08T03:05:06.932Z,99.90
2019-03-08T03:07:57.133Z,99.90
2019-03-08T03:10:47.549Z,99.90
2019-03-08T03:13:37.634Z,99.90
2019-03-08T03:16:28.508Z,99.90
2019-03-08T03:19:19.051Z,99.90
2019-03-08T03:22:09.487Z,99.90
2019-03-08T03:24:59.691Z,99.90
2019-03-08T03:27:50.132Z,99.90
2019-03-08T03:30:40.972Z,99.90
2019-03-08T03:33:30.837Z,99.90
2019-03-08T03:36:21.791Z,99.90
2019-03-08T03:39:12.454Z,99.90
2019-03-08T03:42:03.211Z,99.90
2019-03-08T03:44:54.091Z,99.90
2019-03-08T03:47:45.171Z,99.90
2019-03-08T03:50:35.531Z,99.90
2019-03-08T03:53:26.312Z,99.90
2019-03-08T03:56:18.254Z,99.90
2019-03-08T03:59:08.571Z,99.90
2019-03-08T04:01:58.911Z,99.90
2019-03-08T04:04:48.972Z,99.90
2019-03-08T04:07:39.550Z,99.90
2019-03-08T04:10:30.114Z,99.90
2019-03-08T04:13:20.971Z,99.90
2019-03-08T04:16:11.148Z,99.90
2019-03-08T04:19:01.491Z,99.90
2019-03-08T04:21:52.211Z,99.90
2019-03-08T04:24:42.573Z,99.90
2019-03-08T04:27:32.931Z,99.90
2019-03-08T04:30:22.991Z,99.90
2019-03-08T04:33:13.631Z,99.90
2019-03-08T04:36:04.842Z,99.90
2019-03-08T04:38:55.052Z,99.90
2019-03-08T04:41:45.234Z,99.90
2019-03-08T04:44:35.411Z,99.90
2019-03-08T04:47:25.791Z,99.90
2019-03-08T04:50:17.053Z,99.90
2019-03-08T04:53:07.991Z,99.90
2019-03-08T04:55:59.131Z,99.90
2019-03-08T04:58:49.442Z,99.90
2019-03-08T05:01:40.331Z,99.90
2019-03-08T05:04:30.863Z,99.90
2019-03-08T05:07:21.431Z,99.90
2019-03-08T05:10:13.451Z,99.90
2019-03-08T05:13:04.331Z,99.90
2019-03-08T05:15:54.911Z,99.90
2019-03-08T05:18:45.631Z,99.90
2019-03-08T05:21:35.851Z,99.90
2019-03-08T05:24:26.914Z,99.90
2019-03-08T05:27:17.171Z,99.90
2019-03-08T05:30:08.396Z,99.90
2019-03-08T05:32:58.571Z,99.90
2019-03-08T05:35:49.452Z,99.90
2019-03-08T05:38:40.012Z,99.90
2019-03-08T05:41:30.892Z,99.90
2019-03-08T05:44:21.990Z,99.90
2019-03-08T05:47:12.711Z,99.90
2019-03-08T05:50:02.878Z,99.90
2019-03-08T05:52:52.737Z,99.90
2019-03-08T05:55:43.796Z,99.90
2019-03-08T05:58:44.318Z,99.90
2019-03-08T06:01:34.631Z,99.90
2019-03-08T06:04:24.865Z,99.90
2019-03-08T06:07:14.791Z,99.90
2019-03-08T06:10:06.092Z,99.90
2019-03-08T06:12:56.991Z,99.90
2019-03-08T06:15:47.723Z,99.90
2019-03-08T06:18:37.611Z,99.90
2019-03-08T06:21:28.351Z,99.90
2019-03-08T06:24:18.892Z,99.90
2019-03-08T06:27:09.011Z,99.90
2019-03-08T06:29:58.971Z,99.90
2019-03-08T06:32:50.172Z,99.90
2019-03-08T06:35:41.771Z,99.90
2019-03-08T06:38:32.481Z,99.90
2019-03-08T06:41:23.071Z,99.90
2019-03-08T06:44:13.871Z,99.90
2019-03-08T06:47:04.171Z,99.90
2019-03-08T06:49:56.171Z,99.90
2019-03-08T06:52:46.452Z,99.90
2019-03-08T06:55:37.132Z,99.90
2019-03-08T06:58:42.618Z,99.90
2019-03-08T07:01:36.515Z,99.90
2019-03-08T07:04:26.314Z,99.90
2019-03-08T07:07:17.611Z,99.90
2019-03-08T07:10:08.972Z,99.90
2019-03-08T07:13:03.126Z,99.90
2019-03-08T07:15:51.351Z,99.90
2019-03-08T07:18:41.611Z,99.90
2019-03-08T07:21:46.177Z,99.90
2019-03-08T07:24:53.170Z,99.90
2019-03-08T07:28:01.613Z,99.40
2019-03-08T07:31:11.284Z,99.90
2019-03-08T07:34:13.472Z,98.80
2019-03-08T07:37:21.752Z,98.90
2019-03-08T07:40:49.951Z,99.30
2019-03-08T07:44:17.734Z,98.70
2019-03-08T07:47:23.573Z,98.30
2019-03-08T07:50:35.925Z,97.90
2019-03-08T07:53:58.072Z,98.40
2019-03-08T07:57:07.658Z,98.30
2019-03-08T08:00:15.871Z,97.40
2019-03-08T08:03:18.806Z,98.00
2019-03-08T08:06:16.012Z,97.30
2019-03-08T08:09:30.597Z,96.90
2019-03-08T08:12:38.591Z,96.90
2019-03-08T08:15:45.872Z,97.40
2019-03-08T08:18:57.814Z,96.50
2019-03-08T08:22:05.532Z,96.10
2019-03-08T08:25:36.585Z,96.10
2019-03-08T08:28:49.727Z,96.20
2019-03-08T08:31:57.512Z,95.60
2019-03-08T08:34:59.972Z,94.90
2019-03-08T08:38:11.652Z,95.70
2019-03-08T08:41:20.945Z,96.30
2019-03-08T08:44:28.939Z,96.40
2019-03-08T08:47:25.792Z,96.00
2019-03-08T08:50:36.490Z,96.40
2019-03-08T08:53:36.415Z,97.00
2019-03-08T08:56:54.851Z,97.00
2019-03-08T08:59:53.010Z,97.10
2019-03-08T09:03:08.272Z,97.50
2019-03-08T09:06:17.165Z,97.50
2019-03-08T09:09:34.073Z,97.80
2019-03-08T09:12:46.151Z,99.60
2019-03-08T09:15:50.034Z,99.20
2019-03-08T09:18:58.830Z,99.10
2019-03-08T09:21:56.492Z,99.20
2019-03-08T09:24:54.092Z,99.70
2019-03-08T09:28:02.485Z,98.80
2019-03-08T09:31:08.172Z,98.90
2019-03-08T09:34:20.130Z,98.20
2019-03-08T09:37:21.613Z,99.10
2019-03-08T09:40:46.949Z,99.50
2019-03-08T09:43:56.060Z,97.70
2019-03-08T09:47:06.273Z,97.70
2019-03-08T09:50:15.533Z,98.00
2019-03-08T09:53:22.651Z,97.50
2019-03-08T09:56:24.431Z,97.40
2019-03-08T09:59:30.272Z,96.40
2019-03-08T10:02:33.633Z,96.10
2019-03-08T10:05:38.052Z,95.80
2019-03-08T10:09:02.912Z,95.60
2019-03-08T10:12:10.911Z,94.90
2019-03-08T10:15:26.873Z,94.60
2019-03-08T10:18:36.197Z,94.60
2019-03-08T10:21:48.464Z,91.90
2019-03-08T10:24:50.131Z,86.30
2019-03-08T10:28:14.469Z,84.20
2019-03-08T10:31:23.192Z,78.20
2019-03-08T10:34:31.713Z,77.20
2019-03-08T10:37:54.001Z,78.40
2019-03-08T10:41:12.652Z,75.70
2019-03-08T10:44:09.271Z,78.60
2019-03-08T10:47:07.771Z,75.60
2019-03-08T10:50:29.452Z,79.20
2019-03-08T10:53:29.614Z,75.20
2019-03-08T10:56:47.835Z,75.60
2019-03-08T10:59:47.751Z,76.60
2019-03-08T11:03:02.752Z,76.70
2019-03-08T11:06:20.191Z,77.80
2019-03-08T11:09:38.931Z,77.00
2019-03-08T11:13:06.871Z,78.30
2019-03-08T11:16:08.092Z,78.60
2019-03-08T11:19:20.571Z,78.80
2019-03-08T11:22:35.830Z,78.40
2019-03-08T11:25:37.593Z,76.80
2019-03-08T11:28:46.171Z,76.80
2019-03-08T11:31:52.305Z,75.00
2019-03-08T11:34:57.325Z,75.90
2019-03-08T11:38:06.852Z,75.10
2019-03-08T11:41:31.531Z,76.70
2019-03-08T11:44:40.729Z,75.50
2019-03-08T11:47:49.225Z,77.30
2019-03-08T11:51:04.592Z,78.40
2019-03-08T11:54:21.991Z,78.40
2019-03-08T11:57:33.959Z,77.60
2019-03-08T12:00:41.839Z,78.00
2019-03-08T12:03:56.381Z,77.90
2019-03-08T12:07:04.693Z,77.60
2019-03-08T12:10:16.971Z,77.20
2019-03-08T12:13:36.502Z,78.30
2019-03-08T12:16:55.231Z,78.00
2019-03-08T12:20:04.492Z,80.70
2019-03-08T12:23:25.600Z,80.00
2019-03-08T12:26:44.158Z,78.20
2019-03-08T12:29:53.593Z,76.70
2019-03-08T12:33:03.050Z,76.80
2019-03-08T12:36:06.431Z,76.10
2019-03-08T12:39:09.051Z,75.00
2019-03-08T12:42:24.813Z,74.80
2019-03-08T12:45:43.319Z,73.30
2019-03-08T12:49:02.163Z,79.80
2019-03-08T12:52:12.215Z,81.00
2019-03-08T12:55:25.144Z,80.90
2019-03-08T12:58:39.827Z,79.90
2019-03-08T13:01:51.923Z,77.90
2019-03-08T13:05:12.972Z,76.20
2019-03-08T13:08:25.513Z,76.20
2019-03-08T13:11:16.491Z,75.50
2019-03-08T13:14:07.370Z,77.80
2019-03-08T13:16:58.272Z,78.00
2019-03-08T13:19:49.291Z,78.40
2019-03-08T13:22:40.052Z,78.50
2019-03-08T13:25:30.252Z,78.60
2019-03-08T13:28:20.811Z,76.20
2019-03-08T13:31:11.471Z,75.10
2019-03-08T13:34:02.254Z,74.30
2019-03-08T13:36:52.591Z,74.90
2019-03-08T13:39:44.166Z,75.90
2019-03-08T13:42:34.171Z,77.80
2019-03-08T13:45:24.306Z,77.70
2019-03-08T13:48:15.091Z,78.90
2019-03-08T13:51:05.843Z,77.50
2019-03-08T13:53:56.612Z,78.90
2019-03-08T13:56:47.001Z,77.80
2019-03-08T13:59:38.512Z,78.90
2019-03-08T14:02:28.692Z,79.40
2019-03-08T14:05:19.375Z,81.30
2019-03-08T14:08:09.935Z,82.10
2019-03-08T14:11:00.915Z,81.30
2019-03-08T14:13:50.772Z,83.00
2019-03-08T14:16:41.295Z,84.40
2019-03-08T14:19:32.171Z,85.60
2019-03-08T14:22:22.291Z,87.50
2019-03-08T14:25:13.562Z,86.80
2019-03-08T14:28:04.032Z,87.60
2019-03-08T14:31:16.533Z,88.40
2019-03-08T14:34:10.686Z,90.00
2019-03-08T14:37:00.812Z,91.90
2019-03-08T14:39:51.922Z,92.00
2019-03-08T14:42:58.590Z,91.30
2019-03-08T14:46:01.018Z,91.10
2019-03-08T14:48:51.551Z,90.80
2019-03-08T14:51:44.755Z,90.40
2019-03-08T14:54:34.131Z,87.70
2019-03-08T14:57:27.095Z,87.40
2019-03-08T15:00:25.341Z,88.10
2019-03-08T15:03:13.011Z,88.50
2019-03-08T15:06:03.412Z,88.90
2019-03-08T15:08:55.033Z,90.90
2019-03-08T15:11:46.497Z,90.80
2019-03-08T15:14:37.131Z,90.80
2019-03-08T15:17:29.089Z,91.70
2019-03-08T15:20:20.531Z,93.20
2019-03-08T15:23:13.467Z,93.70
2019-03-08T15:26:02.592Z,94.50
2019-03-08T15:28:53.371Z,95.30
2019-03-08T15:31:44.352Z,95.50
2019-03-08T15:34:35.202Z,95.70
2019-03-08T15:37:25.567Z,96.30
2019-03-08T15:40:18.117Z,99.10
2019-03-08T15:43:09.765Z,99.20
2019-03-08T15:46:01.296Z,98.50
2019-03-08T15:48:53.144Z,98.10
2019-03-08T15:51:43.711Z,96.70
2019-03-08T15:54:34.223Z,95.50
2019-03-08T15:57:24.793Z,96.70
2019-03-08T16:00:19.642Z,97.50
2019-03-08T16:03:09.951Z,98.40
2019-03-08T16:06:03.113Z,98.50
2019-03-08T16:08:52.984Z,99.90
2019-03-08T16:11:42.957Z,99.90
2019-03-08T16:14:33.074Z,99.90
2019-03-08T16:17:23.672Z,99.90
2019-03-08T16:20:14.666Z,99.90
2019-03-08T16:23:06.496Z,99.90
2019-03-08T16:25:56.143Z,99.70
2019-03-08T16:28:46.751Z,97.00
2019-03-08T16:31:46.254Z,96.50
2019-03-08T16:34:37.922Z,95.20
2019-03-08T16:38:00.192Z,94.90
2019-03-08T16:41:05.012Z,95.00
2019-03-08T16:44:20.224Z,93.50
2019-03-08T16:47:29.677Z,92.50
2019-03-08T16:50:38.673Z,92.50
2019-03-08T16:53:50.219Z,92.20
2019-03-08T16:57:14.702Z,92.00
2019-03-08T17:00:12.338Z,91.40
2019-03-08T17:03:21.473Z,91.40
2019-03-08T17:06:33.611Z,91.30
2019-03-08T17:09:45.618Z,91.00
2019-03-08T17:12:55.271Z,90.60
2019-03-08T17:15:58.690Z,90.60
2019-03-08T17:19:11.959Z,90.00
2019-03-08T17:22:19.098Z,90.00
2019-03-08T17:25:23.612Z,90.00
2019-03-08T17:28:39.713Z,90.00
2019-03-08T17:31:35.712Z,90.30
2019-03-08T17:34:48.810Z,90.00
2019-03-08T17:37:47.792Z,89.50
2019-03-08T17:40:47.694Z,89.40
2019-03-08T17:43:49.109Z,89.30
2019-03-08T17:47:04.792Z,89.90
2019-03-08T17:50:15.719Z,89.10
2019-03-08T17:53:23.233Z,89.80
2019-03-08T17:56:25.345Z,89.50
2019-03-08T17:59:37.453Z,90.40
2019-03-08T18:02:52.195Z,90.00
2019-03-08T18:06:04.812Z,90.30
2019-03-08T18:09:30.043Z,90.50
2019-03-08T18:12:39.072Z,90.40
2019-03-08T18:15:48.892Z,90.60
2019-03-08T18:19:03.421Z,91.20
2019-03-08T18:22:12.853Z,90.90
2019-03-08T18:25:13.355Z,90.10
2019-03-08T18:28:19.535Z,90.00
2019-03-08T18:31:19.212Z,89.30
2019-03-08T18:34:40.162Z,88.90
2019-03-08T18:37:49.293Z,88.90
2019-03-08T18:40:51.872Z,89.30
2019-03-08T18:43:50.834Z,89.50
2019-03-08T18:47:12.032Z,89.50
2019-03-08T18:50:29.172Z,89.40
2019-03-08T18:53:26.852Z,89.50
2019-03-08T18:56:35.366Z,90.40
2019-03-08T18:59:42.881Z,91.20
2019-03-08T19:02:50.694Z,92.30
2019-03-08T19:05:58.714Z,91.60
2019-03-08T19:09:11.495Z,90.90
2019-03-08T19:12:23.598Z,90.50
2019-03-08T19:15:44.774Z,90.40
2019-03-08T19:18:57.934Z,90.40
2019-03-08T19:21:54.632Z,91.20
2019-03-08T19:24:58.592Z,90.50
2019-03-08T19:28:10.912Z,89.60
2019-03-08T19:31:16.793Z,89.00
2019-03-08T19:34:16.354Z,88.10
2019-03-08T19:37:16.195Z,86.90
2019-03-08T19:40:29.213Z,87.00
2019-03-08T19:43:29.633Z,88.10
2019-03-08T19:46:54.192Z,88.90
2019-03-08T19:50:04.537Z,89.90
2019-03-08T19:53:08.013Z,90.40
2019-03-08T19:56:15.850Z,90.30
2019-03-08T19:59:37.812Z,91.10
2019-03-08T20:02:52.855Z,92.30
2019-03-08T20:06:07.897Z,92.70
2019-03-08T20:09:36.367Z,93.20
2019-03-08T20:12:34.914Z,93.50
2019-03-08T20:15:43.513Z,93.70
2019-03-08T20:18:46.445Z,93.70
2019-03-08T20:21:50.592Z,94.60
2019-03-08T20:24:53.445Z,94.70
2019-03-08T20:28:02.900Z,95.70
2019-03-08T20:31:05.129Z,96.00
2019-03-08T20:34:20.593Z,95.90
2019-03-08T20:37:28.893Z,96.60
2019-03-08T20:40:49.544Z,96.80
2019-03-08T20:43:53.114Z,97.30
2019-03-08T20:46:50.505Z,97.80
2019-03-08T20:49:41.821Z,98.50
2019-03-08T20:52:32.333Z,98.60
2019-03-08T20:55:22.791Z,98.40
2019-03-08T20:58:12.959Z,98.70
2019-03-08T21:01:03.211Z,99.60
2019-03-08T21:03:52.838Z,98.40
2019-03-08T21:06:42.704Z,98.50
2019-03-08T21:09:33.034Z,98.60
2019-03-08T21:12:22.897Z,99.60
2019-03-08T21:15:13.572Z,99.90
2019-03-08T21:18:03.593Z,99.90
2019-03-08T21:20:54.436Z,99.90
2019-03-08T21:23:44.414Z,99.90
2019-03-08T21:26:34.572Z,99.90
2019-03-08T21:29:26.174Z,99.90
2019-03-08T21:32:16.972Z,99.90
2019-03-08T21:35:07.532Z,99.90
2019-03-08T21:37:57.821Z,99.90
2019-03-08T21:40:48.527Z,99.90
2019-03-08T21:43:41.045Z,99.90
2019-03-08T21:46:31.429Z,99.90
2019-03-08T21:49:22.210Z,99.90
2019-03-08T21:52:11.873Z,99.90
2019-03-08T21:55:02.071Z,99.90
2019-03-08T21:57:52.802Z,99.90
2019-03-08T22:00:43.372Z,99.90
2019-03-08T22:03:33.367Z,99.90
2019-03-08T22:06:23.235Z,99.90
2019-03-08T22:09:23.234Z,99.90
2019-03-08T22:12:13.311Z,99.90
2019-03-08T22:15:05.112Z,99.90
2019-03-08T22:17:55.531Z,99.90
2019-03-08T22:20:45.435Z,99.90
2019-03-08T22:23:36.084Z,99.90
2019-03-08T22:26:26.250Z,99.90
2019-03-08T22:29:16.590Z,99.90
2019-03-08T22:32:07.391Z,99.90
2019-03-08T22:34:58.095Z,99.90
2019-03-08T22:37:48.692Z,99.90
2019-03-08T22:40:42.049Z,99.90
2019-03-08T22:43:33.171Z,99.90
2019-03-08T22:46:23.173Z,99.90
2019-03-08T22:49:13.552Z,99.90
2019-03-08T22:52:04.169Z,99.90
2019-03-08T22:54:54.489Z,99.90
2019-03-08T22:57:45.050Z,99.90
2019-03-08T23:01:21.693Z,99.90
2019-03-08T23:04:13.598Z,99.90
2019-03-08T23:07:04.012Z,99.90
2019-03-08T23:09:54.639Z,99.90
2019-03-08T23:12:45.498Z,99.90
2019-03-08T23:15:35.291Z,99.90
2019-03-08T23:18:25.173Z,99.90
2019-03-08T23:21:15.571Z,99.90
2019-03-08T23:24:06.011Z,99.90
2019-03-08T23:27:15.213Z,99.90
2019-03-08T23:30:19.932Z,99.90
2019-03-08T23:33:10.534Z,99.90
2019-03-08T23:36:01.295Z,99.90
2019-03-08T23:38:51.495Z,99.90
2019-03-08T23:41:43.051Z,99.90
2019-03-08T23:44:33.938Z,99.90
2019-03-08T23:47:24.490Z,99.90
2019-03-08T23:50:16.259Z,99.90
2019-03-08T23:53:07.231Z,99.90
2019-03-08T23:55:57.731Z,99.90
2019-03-08T23:58:49.151Z,99.90
