createdAt,value
2019-05-22T00:00:46.756Z,13.2
2019-05-22T00:02:00.870Z,13.3
2019-05-22T00:03:15.030Z,13.2
2019-05-22T00:04:29.242Z,13.2
2019-05-22T00:05:43.357Z,13.2
2019-05-22T00:06:57.530Z,13.2
2019-05-22T00:08:11.862Z,13.3
2019-05-22T00:09:25.861Z,13.2
2019-05-22T00:10:40.024Z,13.4
2019-05-22T00:11:54.202Z,13.3
2019-05-22T00:13:08.441Z,13.3
2019-05-22T00:14:22.625Z,13.2
2019-05-22T00:15:36.680Z,13.3
2019-05-22T00:16:50.845Z,13.2
2019-05-22T00:18:05.003Z,13.3
2019-05-22T00:19:19.160Z,13.2
2019-05-22T00:20:33.347Z,13.2
2019-05-22T00:21:47.497Z,13.2
2019-05-22T00:23:01.668Z,13.2
2019-05-22T00:24:15.839Z,13.1
2019-05-22T00:25:30.094Z,13.2
2019-05-22T00:26:44.193Z,13.2
2019-05-22T00:27:58.341Z,13.2
2019-05-22T00:29:12.501Z,13.2
2019-05-22T00:30:26.659Z,13.2
2019-05-22T00:31:41.339Z,13.2
2019-05-22T00:32:55.087Z,13.2
2019-05-22T00:34:09.174Z,13.3
2019-05-22T00:35:23.352Z,13.1
2019-05-22T00:36:37.562Z,13.2
2019-05-22T00:37:51.683Z,13.1
2019-05-22T00:39:05.840Z,13.1
2019-05-22T00:40:20.002Z,13.2
2019-05-22T00:41:34.171Z,13.1
2019-05-22T00:44:02.597Z,13.1
2019-05-22T00:46:30.917Z,13.1
2019-05-22T00:47:45.018Z,13.1
2019-05-22T00:48:59.175Z,13
2019-05-22T00:51:27.519Z,13
2019-05-22T00:52:41.688Z,13
2019-05-22T00:53:55.848Z,13
2019-05-22T00:55:10.905Z,13
2019-05-22T00:56:24.330Z,13
2019-05-22T00:57:38.381Z,13
2019-05-22T00:58:52.566Z,13
2019-05-22T01:00:06.798Z,12.9
2019-05-22T01:02:36.350Z,12.9
2019-05-22T01:03:49.233Z,13
2019-05-22T01:05:03.409Z,12.9
2019-05-22T01:06:17.580Z,13
2019-05-22T01:08:45.936Z,12.9
2019-05-22T01:10:00.134Z,13
2019-05-22T01:11:14.286Z,12.9
2019-05-22T01:12:28.553Z,13
2019-05-22T01:13:42.651Z,13
2019-05-22T01:14:56.962Z,13
2019-05-22T01:16:11.019Z,12.9
2019-05-22T01:17:25.279Z,12.9
2019-05-22T01:18:39.373Z,12.8
2019-05-22T01:19:53.508Z,12.8
2019-05-22T01:21:07.812Z,12.9
2019-05-22T01:22:21.849Z,12.8
2019-05-22T01:23:36.001Z,12.8
2019-05-22T01:24:50.180Z,12.9
2019-05-22T01:26:06.294Z,12.8
2019-05-22T01:27:18.613Z,13
2019-05-22T01:28:32.712Z,12.8
2019-05-22T01:29:46.870Z,12.8
2019-05-22T01:31:01.035Z,12.8
2019-05-22T01:32:15.224Z,12.8
2019-05-22T01:33:29.377Z,12.8
2019-05-22T01:34:43.567Z,12.8
2019-05-22T01:35:57.700Z,12.7
2019-05-22T01:37:11.881Z,12.8
2019-05-22T01:39:40.334Z,12.8
2019-05-22T01:40:54.397Z,12.7
2019-05-22T01:42:08.662Z,12.8
2019-05-22T01:43:22.753Z,12.8
2019-05-22T01:44:36.920Z,12.8
2019-05-22T01:45:51.082Z,12.7
2019-05-22T01:47:05.810Z,12.8
2019-05-22T01:48:19.426Z,12.8
2019-05-22T01:49:33.654Z,12.8
2019-05-22T01:50:47.757Z,12.7
2019-05-22T01:52:01.924Z,12.7
2019-05-22T01:53:16.100Z,12.7
2019-05-22T01:54:30.410Z,12.7
2019-05-22T01:55:44.448Z,12.9
2019-05-22T01:56:58.618Z,12.8
2019-05-22T01:58:12.893Z,12.8
2019-05-22T02:00:41.320Z,12.7
2019-05-22T02:01:55.278Z,12.8
2019-05-22T02:03:09.445Z,12.7
2019-05-22T02:05:37.887Z,12.8
2019-05-22T02:06:52.032Z,12.7
2019-05-22T02:08:06.122Z,12.8
2019-05-22T02:09:20.291Z,12.8
2019-05-22T02:10:36.228Z,12.7
2019-05-22T02:11:49.372Z,12.8
2019-05-22T02:13:02.894Z,12.8
2019-05-22T02:14:16.995Z,12.8
2019-05-22T02:15:31.136Z,12.9
2019-05-22T02:16:45.407Z,12.7
2019-05-22T02:17:59.464Z,12.7
2019-05-22T02:19:13.719Z,12.8
2019-05-22T02:20:27.796Z,12.7
2019-05-22T02:21:41.971Z,12.7
2019-05-22T02:22:56.121Z,12.7
2019-05-22T02:24:10.296Z,12.8
2019-05-22T02:25:24.460Z,12.7
2019-05-22T02:26:38.715Z,12.7
2019-05-22T02:27:52.845Z,12.8
2019-05-22T02:29:06.975Z,12.7
2019-05-22T02:30:21.145Z,12.7
2019-05-22T02:31:35.309Z,12.6
2019-05-22T02:32:49.480Z,12.8
2019-05-22T02:34:03.657Z,12.7
2019-05-22T02:35:17.806Z,12.7
2019-05-22T02:37:46.141Z,12.7
2019-05-22T02:39:01.845Z,12.8
2019-05-22T02:40:14.463Z,12.7
2019-05-22T02:41:28.734Z,12.6
2019-05-22T02:42:43.003Z,12.7
2019-05-22T02:43:56.946Z,12.7
2019-05-22T02:45:11.115Z,12.7
2019-05-22T02:46:25.285Z,12.7
2019-05-22T02:47:39.470Z,12.7
2019-05-22T02:48:53.715Z,12.7
2019-05-22T02:50:07.877Z,12.7
2019-05-22T02:52:36.124Z,12.6
2019-05-22T02:53:50.295Z,12.6
2019-05-22T02:55:04.535Z,12.6
2019-05-22T02:56:18.696Z,12.7
2019-05-22T02:57:32.796Z,12.7
2019-05-22T03:00:01.166Z,12.7
2019-05-22T03:01:15.312Z,12.6
2019-05-22T03:02:29.507Z,12.6
2019-05-22T03:03:43.674Z,12.6
2019-05-22T03:04:57.824Z,12.7
2019-05-22T03:06:12.114Z,12.5
2019-05-22T03:07:26.172Z,12.5
2019-05-22T03:08:40.320Z,12.5
2019-05-22T03:09:54.499Z,12.5
2019-05-22T03:11:08.659Z,12.5
2019-05-22T03:12:22.843Z,12.5
2019-05-22T03:13:36.983Z,12.5
2019-05-22T03:14:51.241Z,12.5
2019-05-22T03:16:06.502Z,12.4
2019-05-22T03:17:19.492Z,12.6
2019-05-22T03:18:33.675Z,12.4
2019-05-22T03:19:47.832Z,12.4
2019-05-22T03:21:05.699Z,12.5
2019-05-22T03:22:16.284Z,12.4
2019-05-22T03:23:30.348Z,12.5
2019-05-22T03:24:44.595Z,12.4
2019-05-22T03:25:58.693Z,12.4
2019-05-22T03:27:12.855Z,12.4
2019-05-22T03:28:27.017Z,12.4
2019-05-22T03:29:41.196Z,12.3
2019-05-22T03:30:55.340Z,12.3
2019-05-22T03:32:09.600Z,12.3
2019-05-22T03:33:23.704Z,12.3
2019-05-22T03:34:37.879Z,12.2
2019-05-22T03:35:52.141Z,12.2
2019-05-22T03:37:06.140Z,12.1
2019-05-22T03:38:20.299Z,12.1
2019-05-22T03:39:34.447Z,12.1
2019-05-22T03:40:48.613Z,12.1
2019-05-22T03:42:02.761Z,12.1
2019-05-22T03:43:16.948Z,12.1
2019-05-22T03:44:31.089Z,12.2
2019-05-22T03:45:45.375Z,12.1
2019-05-22T03:46:59.430Z,12.1
2019-05-22T03:48:13.602Z,12.1
2019-05-22T03:49:27.739Z,12.1
2019-05-22T03:51:56.082Z,12.1
2019-05-22T03:53:10.230Z,12.1
2019-05-22T03:55:38.753Z,12.2
2019-05-22T03:56:52.908Z,12.1
2019-05-22T03:58:06.876Z,12.2
2019-05-22T03:59:21.049Z,12.2
2019-05-22T04:00:35.210Z,12.2
2019-05-22T04:01:49.444Z,12.2
2019-05-22T04:03:03.536Z,12.1
2019-05-22T04:04:17.781Z,12.2
2019-05-22T04:05:31.873Z,12.2
2019-05-22T04:06:46.041Z,12.2
2019-05-22T04:08:00.196Z,12.1
2019-05-22T04:09:14.381Z,12.2
2019-05-22T04:10:28.637Z,12.2
2019-05-22T04:11:42.741Z,12.2
2019-05-22T04:12:56.862Z,12.1
2019-05-22T04:14:11.047Z,12.2
2019-05-22T04:15:25.209Z,12.2
2019-05-22T04:16:39.488Z,12.2
2019-05-22T04:17:53.545Z,12.1
2019-05-22T04:19:07.947Z,12.1
2019-05-22T04:20:21.954Z,12.2
2019-05-22T04:21:36.134Z,12.1
2019-05-22T04:22:50.216Z,12.2
2019-05-22T04:24:04.379Z,12.2
2019-05-22T04:25:18.710Z,12.1
2019-05-22T04:26:32.705Z,12.1
2019-05-22T04:27:46.887Z,12
2019-05-22T04:29:01.046Z,12.1
2019-05-22T04:30:15.219Z,12.1
2019-05-22T04:31:29.384Z,12.1
2019-05-22T04:32:43.672Z,12.2
2019-05-22T04:33:57.696Z,12.2
2019-05-22T04:35:11.969Z,12.1
2019-05-22T04:36:26.046Z,12
2019-05-22T04:37:40.304Z,12.2
2019-05-22T04:38:55.381Z,12.2
2019-05-22T04:41:22.709Z,12.1
2019-05-22T04:42:36.856Z,12.1
2019-05-22T04:43:51.009Z,12.1
2019-05-22T04:45:05.216Z,12.1
2019-05-22T04:46:19.349Z,12.2
2019-05-22T04:47:33.560Z,12.1
2019-05-22T04:48:47.794Z,12.1
2019-05-22T04:50:01.945Z,12.1
2019-05-22T04:51:16.030Z,12.1
2019-05-22T04:52:30.208Z,12.1
2019-05-22T04:53:44.454Z,12.1
2019-05-22T04:55:01.536Z,12
2019-05-22T04:57:26.910Z,12.1
2019-05-22T04:58:41.135Z,12.1
2019-05-22T04:59:55.312Z,12.1
2019-05-22T05:01:09.385Z,12.2
2019-05-22T05:02:23.551Z,12.1
2019-05-22T05:03:37.762Z,12.1
2019-05-22T05:04:51.881Z,12.1
2019-05-22T05:06:06.054Z,12.1
2019-05-22T05:07:20.202Z,12.1
2019-05-22T05:09:48.614Z,12.2
2019-05-22T05:11:03.381Z,12.1
2019-05-22T05:12:16.858Z,12.1
2019-05-22T05:13:31.040Z,12.1
2019-05-22T05:14:45.190Z,12.1
2019-05-22T05:15:59.340Z,12.1
2019-05-22T05:17:13.511Z,12.2
2019-05-22T05:18:27.691Z,12.1
2019-05-22T05:20:55.986Z,12.1
2019-05-22T05:22:10.144Z,12.1
2019-05-22T05:23:24.344Z,12
2019-05-22T05:24:38.618Z,12.2
2019-05-22T05:25:52.682Z,12.2
2019-05-22T05:27:06.801Z,12.1
2019-05-22T05:28:20.960Z,12.2
2019-05-22T05:29:35.206Z,12.2
2019-05-22T05:30:49.270Z,12.2
2019-05-22T05:32:03.434Z,12.2
2019-05-22T05:33:17.610Z,12.3
2019-05-22T05:34:31.757Z,12.3
2019-05-22T05:37:00.093Z,12.4
2019-05-22T05:38:14.235Z,12.2
2019-05-22T05:40:42.572Z,12.3
2019-05-22T05:41:56.801Z,12.4
2019-05-22T05:43:10.898Z,12.2
2019-05-22T05:44:25.056Z,12.3
2019-05-22T05:45:39.214Z,12.3
2019-05-22T05:46:53.358Z,12.3
2019-05-22T05:48:07.674Z,12.3
2019-05-22T05:49:21.787Z,12.4
2019-05-22T05:50:35.856Z,12.3
2019-05-22T05:51:50.016Z,12.3
2019-05-22T05:53:04.168Z,12.3
2019-05-22T05:54:18.335Z,12.3
2019-05-22T05:55:32.507Z,12.3
2019-05-22T05:56:46.705Z,12.4
2019-05-22T05:58:00.813Z,12.4
2019-05-22T05:59:15.059Z,12.5
2019-05-22T06:01:43.310Z,12.5
2019-05-22T06:02:57.499Z,12.5
2019-05-22T06:04:11.702Z,12.6
2019-05-22T06:05:25.790Z,12.5
2019-05-22T06:06:39.961Z,12.7
2019-05-22T06:07:54.179Z,12.7
2019-05-22T06:09:08.266Z,12.6
2019-05-22T06:10:22.521Z,12.7
2019-05-22T06:11:36.674Z,12.9
2019-05-22T06:12:50.727Z,12.8
2019-05-22T06:14:04.869Z,12.9
2019-05-22T06:15:19.008Z,12.8
2019-05-22T06:16:33.167Z,12.9
2019-05-22T06:17:47.353Z,12.9
2019-05-22T06:19:01.602Z,13.1
2019-05-22T06:20:15.621Z,13.2
2019-05-22T06:21:29.777Z,13.4
2019-05-22T06:22:43.928Z,13.4
2019-05-22T06:23:58.074Z,13.4
2019-05-22T06:25:12.231Z,13.4
2019-05-22T06:27:40.513Z,13.2
2019-05-22T06:28:54.803Z,13.2
2019-05-22T06:30:08.817Z,13.2
2019-05-22T06:31:22.992Z,13.1
2019-05-22T06:32:37.137Z,13
2019-05-22T06:33:51.328Z,13.1
2019-05-22T06:35:05.436Z,13.1
2019-05-22T06:36:20.682Z,13.1
2019-05-22T06:37:33.754Z,13.1
2019-05-22T06:38:47.950Z,13
2019-05-22T06:40:02.063Z,12.8
2019-05-22T06:41:16.315Z,12.8
2019-05-22T06:42:30.396Z,12.8
2019-05-22T06:43:44.517Z,13
2019-05-22T06:44:58.682Z,12.9
2019-05-22T06:46:12.831Z,13
2019-05-22T06:47:27.063Z,12.9
2019-05-22T06:48:41.153Z,12.7
2019-05-22T06:49:55.294Z,12.7
2019-05-22T06:51:09.464Z,12.7
2019-05-22T06:52:23.579Z,12.5
2019-05-22T06:53:37.773Z,12.6
2019-05-22T06:54:51.913Z,12.6
2019-05-22T06:56:11.202Z,12.5
2019-05-22T06:57:24.810Z,12.4
2019-05-22T06:58:34.334Z,12.4
2019-05-22T06:59:48.567Z,12.4
2019-05-22T07:01:02.632Z,12.4
2019-05-22T07:02:16.896Z,12.4
2019-05-22T07:03:30.948Z,12.3
2019-05-22T07:04:45.093Z,12.4
2019-05-22T07:05:59.250Z,12.4
2019-05-22T07:07:13.387Z,12.4
2019-05-22T07:08:27.544Z,12.4
2019-05-22T07:09:41.705Z,12.3
2019-05-22T07:10:55.978Z,12
2019-05-22T07:12:10.063Z,12.2
2019-05-22T07:13:24.179Z,12.3
2019-05-22T07:14:39.127Z,12.2
2019-05-22T07:15:52.533Z,12.1
2019-05-22T07:17:06.663Z,12.1
2019-05-22T07:18:20.932Z,12.2
2019-05-22T07:19:34.995Z,12.3
2019-05-22T07:20:49.180Z,12.2
2019-05-22T07:22:03.318Z,12.2
2019-05-22T07:23:17.463Z,12.2
2019-05-22T07:24:31.648Z,12.2
2019-05-22T07:25:45.804Z,12.1
2019-05-22T07:26:59.962Z,12.1
2019-05-22T07:28:14.136Z,12.2
2019-05-22T07:29:28.398Z,12.3
2019-05-22T07:30:42.452Z,12.3
2019-05-22T07:31:56.612Z,12.3
2019-05-22T07:33:10.780Z,12.4
2019-05-22T07:34:24.943Z,12.4
2019-05-22T07:35:39.145Z,12.4
2019-05-22T07:36:53.260Z,12.6
2019-05-22T07:38:07.420Z,12.5
2019-05-22T07:39:21.589Z,12.5
2019-05-22T07:40:35.772Z,12.5
2019-05-22T07:41:49.894Z,12.5
2019-05-22T07:43:04.136Z,12.6
2019-05-22T07:45:32.370Z,12.8
2019-05-22T07:48:00.687Z,12.7
2019-05-22T07:49:14.809Z,12.7
2019-05-22T07:50:28.975Z,12.8
2019-05-22T07:51:43.141Z,12.7
2019-05-22T07:52:57.258Z,12.7
2019-05-22T07:54:11.406Z,12.7
2019-05-22T07:55:25.599Z,12.8
2019-05-22T07:56:39.725Z,12.7
2019-05-22T07:57:53.863Z,12.8
2019-05-22T07:59:07.998Z,12.9
2019-05-22T08:00:22.171Z,13.1
2019-05-22T08:01:36.273Z,13.2
2019-05-22T08:04:04.558Z,13.5
2019-05-22T08:05:18.714Z,13.2
2019-05-22T08:06:32.854Z,13.4
2019-05-22T08:07:47.505Z,13.4
2019-05-22T08:09:01.191Z,13.5
2019-05-22T08:10:15.304Z,13.5
2019-05-22T08:11:29.451Z,13.7
2019-05-22T08:12:43.575Z,13.9
2019-05-22T08:13:57.715Z,14
2019-05-22T08:15:11.921Z,14.1
2019-05-22T08:16:25.971Z,14
2019-05-22T08:17:40.114Z,14.1
2019-05-22T08:18:54.240Z,14.2
2019-05-22T08:20:08.377Z,14.1
2019-05-22T08:21:22.548Z,14
2019-05-22T08:22:36.706Z,13.9
2019-05-22T08:23:50.778Z,13.9
2019-05-22T08:25:04.905Z,13.9
2019-05-22T08:26:19.084Z,14
2019-05-22T08:27:33.188Z,13.8
2019-05-22T08:28:47.376Z,13.9
2019-05-22T08:30:01.461Z,13.9
2019-05-22T08:31:15.703Z,13.7
2019-05-22T08:32:29.721Z,13.9
2019-05-22T08:33:43.969Z,14
2019-05-22T08:34:57.990Z,14.1
2019-05-22T08:36:12.142Z,13.9
2019-05-22T08:37:26.275Z,13.8
2019-05-22T08:38:40.405Z,14
2019-05-22T08:41:08.675Z,14
2019-05-22T08:42:22.794Z,14.1
2019-05-22T08:43:36.926Z,14.1
2019-05-22T08:44:51.158Z,14.1
2019-05-22T08:46:05.430Z,14.1
2019-05-22T08:47:19.380Z,14.1
2019-05-22T08:48:33.474Z,14
2019-05-22T08:49:47.731Z,13.9
2019-05-22T09:02:08.961Z,13.7
2019-05-22T09:03:23.113Z,13.8
2019-05-22T09:04:37.281Z,13.9
2019-05-22T09:05:51.494Z,13.9
2019-05-22T09:07:05.545Z,14
2019-05-22T09:08:19.621Z,14
2019-05-22T09:09:33.759Z,13.9
2019-05-22T09:10:47.929Z,13.9
2019-05-22T09:12:02.029Z,14
2019-05-22T09:13:16.275Z,14
2019-05-22T09:14:30.319Z,14.1
2019-05-22T09:15:44.442Z,14
2019-05-22T09:16:58.579Z,14
2019-05-22T09:18:12.718Z,14.3
2019-05-22T09:19:26.856Z,14.2
2019-05-22T09:20:41.057Z,14.1
2019-05-22T09:21:55.099Z,14.2
2019-05-22T09:23:09.232Z,14.1
2019-05-22T09:24:23.363Z,14.2
2019-05-22T09:25:37.597Z,14.2
2019-05-22T09:26:51.607Z,14.4
2019-05-22T09:28:06.238Z,14.5
2019-05-22T09:29:20.690Z,14.8
2019-05-22T09:30:33.981Z,14.9
2019-05-22T09:31:48.116Z,15
2019-05-22T09:33:02.252Z,15
2019-05-22T09:34:16.346Z,15.2
2019-05-22T09:35:30.463Z,15.2
2019-05-22T09:36:44.588Z,15.1
2019-05-22T09:37:58.698Z,15.2
2019-05-22T09:39:12.881Z,14.7
2019-05-22T09:40:26.939Z,14.6
2019-05-22T09:41:41.053Z,14.6
2019-05-22T09:42:55.238Z,14.9
2019-05-22T09:44:09.365Z,15.1
2019-05-22T09:45:23.462Z,15.2
2019-05-22T09:46:37.485Z,15.3
2019-05-22T09:47:51.596Z,15.6
2019-05-22T09:49:05.726Z,15.6
2019-05-22T09:51:33.931Z,15.6
2019-05-22T09:52:48.063Z,15.1
2019-05-22T09:55:16.252Z,15.8
2019-05-22T09:56:30.374Z,16
2019-05-22T09:57:44.485Z,15.8
2019-05-22T09:58:58.664Z,16.4
2019-05-22T10:00:12.705Z,17
2019-05-22T10:01:26.811Z,17.2
2019-05-22T10:02:41.099Z,17.3
2019-05-22T10:03:55.012Z,17.5
2019-05-22T10:05:09.145Z,17
2019-05-22T10:06:23.222Z,17.1
2019-05-22T10:07:37.368Z,16.7
2019-05-22T10:08:51.465Z,17
2019-05-22T10:10:05.623Z,16.8
2019-05-22T10:11:19.562Z,17.2
2019-05-22T10:12:33.642Z,17.9
2019-05-22T10:13:47.721Z,17.7
2019-05-22T10:15:01.831Z,18.2
2019-05-22T10:16:15.879Z,18.3
2019-05-22T10:17:30.048Z,18.4
2019-05-22T10:18:44.129Z,18.6
2019-05-22T10:19:58.098Z,19
2019-05-22T10:21:12.176Z,19.3
2019-05-22T10:22:26.253Z,18.7
2019-05-22T10:24:54.412Z,19.5
2019-05-22T10:26:08.483Z,18.4
2019-05-22T10:27:22.555Z,17.7
2019-05-22T10:28:36.720Z,17.5
2019-05-22T10:29:50.730Z,17
2019-05-22T10:31:06.603Z,16.8
2019-05-22T10:32:18.926Z,16.6
2019-05-22T10:33:33.013Z,16.7
2019-05-22T10:34:47.223Z,16.6
2019-05-22T10:36:01.192Z,17.7
2019-05-22T10:37:15.282Z,17.2
2019-05-22T10:38:29.396Z,16.8
2019-05-22T10:39:43.560Z,16.3
2019-05-22T10:40:57.594Z,16.4
2019-05-22T10:42:11.677Z,18
2019-05-22T10:43:25.742Z,18.3
2019-05-22T10:44:39.784Z,19.4
2019-05-22T10:45:53.960Z,19.5
2019-05-22T10:47:07.875Z,20.3
2019-05-22T10:48:21.936Z,20.1
2019-05-22T10:49:36.047Z,20.7
2019-05-22T10:50:50.065Z,20.7
2019-05-22T10:52:04.019Z,20.3
2019-05-22T10:53:18.074Z,21.4
2019-05-22T10:54:32.100Z,22
2019-05-22T10:55:46.093Z,20.1
2019-05-22T10:58:14.241Z,19.8
2019-05-22T10:59:28.208Z,18.5
2019-05-22T11:00:42.247Z,19.7
2019-05-22T11:03:10.289Z,20.8
2019-05-22T11:04:24.325Z,21.1
2019-05-22T11:05:38.344Z,21.7
2019-05-22T11:06:52.527Z,19.3
2019-05-22T11:09:20.444Z,18.7
2019-05-22T11:10:34.497Z,18.9
2019-05-22T11:11:48.545Z,19.2
2019-05-22T11:13:02.585Z,20
2019-05-22T11:14:21.180Z,19.6
2019-05-22T11:16:44.773Z,19.3
2019-05-22T11:17:58.735Z,19.9
2019-05-22T11:19:12.773Z,21
2019-05-22T11:20:26.814Z,20.6
2019-05-22T11:21:40.873Z,21.4
2019-05-22T11:22:54.885Z,21.4
2019-05-22T11:24:08.909Z,22.2
2019-05-22T11:25:22.949Z,22.1
2019-05-22T11:26:36.971Z,21.8
2019-05-22T11:27:51.072Z,19.8
2019-05-22T11:29:05.049Z,18.9
2019-05-22T11:30:19.088Z,18.8
2019-05-22T11:31:33.258Z,19.3
2019-05-22T11:32:47.212Z,18.9
2019-05-22T11:34:01.313Z,20.2
2019-05-22T11:35:15.338Z,21.1
2019-05-22T11:36:29.355Z,22.5
2019-05-22T11:38:57.466Z,22.9
2019-05-22T11:40:11.495Z,21.8
2019-05-22T11:41:25.509Z,22.1
2019-05-22T11:42:39.593Z,21.6
2019-05-22T11:45:07.598Z,22.2
2019-05-22T11:46:21.710Z,21.9
2019-05-22T11:47:35.646Z,21.7
2019-05-22T11:48:49.784Z,20.6
2019-05-22T11:50:03.778Z,20
2019-05-22T11:51:17.724Z,21.4
2019-05-22T11:52:31.769Z,22.2
2019-05-22T11:54:59.801Z,22.3
2019-05-22T11:56:13.812Z,21
2019-05-22T11:57:27.840Z,20.9
2019-05-22T11:59:55.927Z,18.9
2019-05-22T12:01:09.983Z,18.9
2019-05-22T12:02:24.031Z,21
2019-05-22T12:03:38.097Z,21.4
2019-05-22T12:04:52.189Z,20.3
2019-05-22T12:06:06.216Z,20
2019-05-22T12:07:20.270Z,19.5
2019-05-22T12:08:34.367Z,18.8
2019-05-22T12:09:48.424Z,19.3
2019-05-22T12:11:02.518Z,20.1
2019-05-22T12:12:16.554Z,19.3
2019-05-22T12:13:30.713Z,19.2
2019-05-22T12:14:44.868Z,18.8
2019-05-22T12:15:58.834Z,20
2019-05-22T12:17:12.872Z,20.5
2019-05-22T12:18:26.981Z,20.2
2019-05-22T12:19:41.001Z,20.4
2019-05-22T12:20:55.089Z,20.3
2019-05-22T12:22:09.233Z,19.4
2019-05-22T12:23:23.256Z,20.1
2019-05-22T12:24:37.399Z,21.1
2019-05-22T12:25:51.389Z,20
2019-05-22T12:27:05.451Z,19.7
2019-05-22T12:28:19.635Z,21.1
2019-05-22T12:29:33.996Z,22.3
2019-05-22T12:30:47.674Z,23.1
2019-05-22T12:32:01.708Z,23.8
2019-05-22T12:33:15.865Z,24.5
2019-05-22T12:34:29.818Z,24.2
2019-05-22T12:35:43.891Z,24.3
2019-05-22T12:36:57.950Z,23.6
2019-05-22T12:38:11.934Z,24
2019-05-22T12:39:25.974Z,23.3
2019-05-22T12:40:40.048Z,22.6
2019-05-22T12:41:54.118Z,20.4
2019-05-22T12:43:08.272Z,19.5
2019-05-22T12:44:22.215Z,19.3
2019-05-22T12:45:36.293Z,20
2019-05-22T12:46:50.624Z,20.6
2019-05-22T12:48:04.395Z,22.3
2019-05-22T12:51:46.544Z,23.5
2019-05-22T12:53:00.610Z,22.1
2019-05-22T12:54:14.631Z,22.5
2019-05-22T12:55:28.692Z,22.5
2019-05-22T12:56:42.745Z,21.1
2019-05-22T12:57:56.809Z,20.1
2019-05-22T12:59:10.899Z,19.6
2019-05-22T13:00:25.022Z,20.2
2019-05-22T13:01:39.043Z,19.9
2019-05-22T13:02:53.142Z,19.7
2019-05-22T13:04:07.247Z,20.8
2019-05-22T13:05:21.393Z,22.4
2019-05-22T13:07:49.502Z,20.3
2019-05-22T13:09:03.630Z,20.1
2019-05-22T13:10:17.664Z,19.5
2019-05-22T13:11:31.803Z,19.2
2019-05-22T13:12:45.885Z,21.2
2019-05-22T13:13:59.975Z,21.9
2019-05-22T13:15:14.091Z,20.9
2019-05-22T13:16:28.184Z,20.3
2019-05-22T13:17:42.343Z,19.8
2019-05-22T13:18:56.362Z,19.7
2019-05-22T13:20:10.473Z,19.7
2019-05-22T13:21:24.567Z,19.7
2019-05-22T13:22:38.679Z,19.3
2019-05-22T13:23:52.852Z,19.1
2019-05-22T13:25:09.580Z,19.2
2019-05-22T13:26:23.347Z,19.2
2019-05-22T13:27:37.424Z,19.1
2019-05-22T13:30:03.367Z,22.5
2019-05-22T13:31:17.425Z,22.9
2019-05-22T13:32:31.524Z,23.9
2019-05-22T13:33:45.608Z,22.8
2019-05-22T13:34:59.699Z,23.1
2019-05-22T13:36:13.747Z,24.3
2019-05-22T13:37:27.790Z,22.1
2019-05-22T13:38:41.912Z,20.9
2019-05-22T13:39:55.949Z,20.3
2019-05-22T13:41:10.020Z,20.9
2019-05-22T13:42:24.117Z,22.3
2019-05-22T13:43:38.174Z,23
2019-05-22T13:44:52.271Z,23.3
2019-05-22T13:46:06.353Z,21.6
2019-05-22T13:47:20.405Z,21.1
2019-05-22T13:48:34.604Z,20.7
2019-05-22T13:49:48.555Z,21.6
2019-05-22T13:51:02.722Z,20.8
2019-05-22T13:52:16.769Z,20.1
2019-05-22T13:53:30.827Z,20.1
2019-05-22T13:54:45.007Z,20
2019-05-22T13:55:59.033Z,19.8
2019-05-22T13:57:13.126Z,19.7
2019-05-22T13:58:27.283Z,19.5
2019-05-22T13:59:41.519Z,21.3
2019-05-22T14:00:55.815Z,22.9
2019-05-22T14:02:09.606Z,23.6
2019-05-22T14:03:23.741Z,24.3
2019-05-22T14:04:37.695Z,23.4
2019-05-22T14:05:51.773Z,22.4
2019-05-22T14:07:05.990Z,23.6
2019-05-22T14:08:19.937Z,24.1
2019-05-22T14:09:34.029Z,23.6
2019-05-22T14:10:48.105Z,22.9
2019-05-22T14:12:02.203Z,23.5
2019-05-22T14:13:16.325Z,22.6
2019-05-22T14:14:30.321Z,20.9
2019-05-22T14:15:44.587Z,20.2
2019-05-22T14:16:58.667Z,20.1
2019-05-22T14:18:12.562Z,19.9
2019-05-22T14:19:26.686Z,19.7
2019-05-22T14:20:40.832Z,19.4
2019-05-22T14:21:54.835Z,19.1
2019-05-22T14:23:08.937Z,19.2
2019-05-22T14:24:23.048Z,19.1
2019-05-22T14:25:37.568Z,19.3
2019-05-22T14:26:51.296Z,20
2019-05-22T14:29:19.607Z,20.2
2019-05-22T14:30:33.668Z,22.2
2019-05-22T14:31:47.751Z,22.9
2019-05-22T14:33:01.893Z,21.7
2019-05-22T14:34:15.931Z,20.7
2019-05-22T14:35:30.165Z,20.6
2019-05-22T14:36:44.141Z,21
2019-05-22T14:37:58.339Z,20.8
2019-05-22T14:39:12.389Z,20.2
2019-05-22T14:40:26.586Z,20
2019-05-22T14:41:40.592Z,19.6
2019-05-22T14:42:54.668Z,20.7
2019-05-22T14:44:08.777Z,22.1
2019-05-22T14:45:22.867Z,22.9
2019-05-22T14:46:36.988Z,21.9
2019-05-22T14:47:51.135Z,22.1
2019-05-22T14:49:05.144Z,23.3
2019-05-22T14:50:19.242Z,24.6
2019-05-22T14:51:33.319Z,25.6
2019-05-22T14:52:47.382Z,24.3
2019-05-22T14:54:01.498Z,23.5
2019-05-22T14:55:19.226Z,23.5
2019-05-22T14:56:33.572Z,23.5
2019-05-22T14:57:43.700Z,21.9
2019-05-22T14:58:57.768Z,22.1
2019-05-22T15:00:11.848Z,23.1
2019-05-22T15:01:25.976Z,22.2
2019-05-22T15:02:40.016Z,20.8
2019-05-22T15:03:54.127Z,20.1
2019-05-22T15:05:08.191Z,19.8
2019-05-22T15:06:22.295Z,19.6
2019-05-22T15:07:36.371Z,19.6
2019-05-22T15:08:50.538Z,19.6
2019-05-22T15:10:04.552Z,19.7
2019-05-22T15:11:18.658Z,19.8
2019-05-22T15:12:32.759Z,19.9
2019-05-22T15:13:46.884Z,19.8
2019-05-22T15:15:00.976Z,20
2019-05-22T15:16:15.089Z,19.9
2019-05-22T15:17:29.217Z,19.9
2019-05-22T15:18:43.304Z,19.7
2019-05-22T15:19:57.585Z,19.8
2019-05-22T15:21:15.302Z,19.7
2019-05-22T15:22:30.818Z,19.8
2019-05-22T15:23:39.782Z,20
2019-05-22T15:24:53.879Z,21
2019-05-22T15:26:08.068Z,22.2
2019-05-22T15:27:22.195Z,23
2019-05-22T15:28:36.216Z,23.3
2019-05-22T15:29:50.413Z,21.6
2019-05-22T15:31:04.459Z,21.1
2019-05-22T15:32:18.547Z,20.8
2019-05-22T15:33:32.542Z,20.3
2019-05-22T15:34:46.644Z,21.7
2019-05-22T15:36:00.727Z,22
2019-05-22T15:37:14.807Z,23.1
2019-05-22T15:38:28.911Z,23.3
2019-05-22T15:39:42.997Z,24
2019-05-22T15:42:11.153Z,23.5
2019-05-22T15:43:25.332Z,23.7
2019-05-22T15:44:39.296Z,22.4
2019-05-22T15:45:53.386Z,21.4
2019-05-22T15:47:08.333Z,20.6
2019-05-22T15:48:21.621Z,20.1
2019-05-22T15:49:35.626Z,20.1
2019-05-22T15:50:49.717Z,20.8
2019-05-22T15:52:03.805Z,21.6
2019-05-22T15:53:18.178Z,22.3
2019-05-22T15:54:32.027Z,22.8
2019-05-22T15:55:46.093Z,23.2
2019-05-22T15:58:14.255Z,23.4
2019-05-22T15:59:28.340Z,23.1
2019-05-22T16:00:42.446Z,23.3
2019-05-22T16:01:56.508Z,23.4
2019-05-22T16:03:10.575Z,22.9
2019-05-22T16:04:24.657Z,22.5
2019-05-22T16:05:38.724Z,22.4
2019-05-22T16:06:52.922Z,23.1
2019-05-22T16:08:06.882Z,23.6
2019-05-22T16:09:21.040Z,23.3
2019-05-22T16:10:35.043Z,23.4
2019-05-22T16:11:49.126Z,23.5
2019-05-22T16:13:03.193Z,24
2019-05-22T16:14:17.271Z,24.2
2019-05-22T16:15:31.333Z,24.1
2019-05-22T16:16:45.512Z,23.9
2019-05-22T16:17:59.525Z,24
2019-05-22T16:19:13.555Z,24.7
2019-05-22T16:20:27.723Z,24.7
2019-05-22T16:21:41.781Z,24.9
2019-05-22T16:22:55.820Z,24.1
2019-05-22T16:24:09.956Z,24.4
2019-05-22T16:25:23.924Z,23.7
2019-05-22T16:26:38.080Z,22.9
2019-05-22T16:27:52.206Z,22.6
2019-05-22T16:29:06.245Z,23.1
2019-05-22T16:30:20.327Z,22.9
2019-05-22T16:31:34.326Z,22.1
2019-05-22T16:32:48.399Z,22.6
2019-05-22T16:34:02.467Z,22.8
2019-05-22T16:35:16.564Z,22.9
2019-05-22T16:36:30.735Z,23
2019-05-22T16:37:44.735Z,23.2
2019-05-22T16:38:58.804Z,22.8
2019-05-22T16:40:12.896Z,23
2019-05-22T16:41:27.058Z,23.4
2019-05-22T16:42:41.230Z,23.1
2019-05-22T16:43:55.183Z,22.9
2019-05-22T16:45:09.253Z,23.3
2019-05-22T16:46:23.345Z,23.3
2019-05-22T16:47:37.428Z,23.4
2019-05-22T16:50:05.603Z,24.3
2019-05-22T16:51:19.691Z,24.9
2019-05-22T16:52:33.772Z,24.4
2019-05-22T16:53:47.842Z,23.5
2019-05-22T16:55:01.982Z,23
2019-05-22T16:56:16.481Z,21.9
2019-05-22T16:57:30.248Z,21.1
2019-05-22T16:58:44.226Z,20.8
2019-05-22T16:59:58.314Z,20.5
2019-05-22T17:01:15.203Z,20.4
2019-05-22T17:02:29.217Z,21
2019-05-22T17:03:43.576Z,21.6
2019-05-22T17:04:56.914Z,22.2
2019-05-22T17:06:08.854Z,22.9
2019-05-22T17:07:22.948Z,23.5
2019-05-22T17:08:37.109Z,23.4
2019-05-22T17:09:51.475Z,23.2
2019-05-22T17:11:05.223Z,23.2
2019-05-22T17:12:19.340Z,23.4
2019-05-22T17:13:34.278Z,22.8
2019-05-22T17:14:47.523Z,21.9
2019-05-22T17:16:01.687Z,21.1
2019-05-22T17:17:15.707Z,21.4
2019-05-22T17:18:29.807Z,21.3
2019-05-22T17:19:43.892Z,21.5
2019-05-22T17:20:58.006Z,22
2019-05-22T17:22:12.132Z,22.5
2019-05-22T17:23:26.276Z,21.8
2019-05-22T17:24:40.335Z,22
2019-05-22T17:25:54.555Z,22
2019-05-22T17:27:08.522Z,22.1
2019-05-22T17:28:22.694Z,22.4
2019-05-22T17:29:36.711Z,22.4
2019-05-22T17:30:50.812Z,22.4
2019-05-22T17:32:05.028Z,22.5
2019-05-22T17:34:33.148Z,20.7
2019-05-22T17:35:47.248Z,20.2
2019-05-22T17:37:01.335Z,19.9
2019-05-22T17:38:15.520Z,19.3
2019-05-22T17:39:29.555Z,18.9