createdAt,value
2019-04-06T00:01:46.524Z,7.80
2019-04-06T00:04:15.679Z,7.80
2019-04-06T00:06:44.914Z,7.70
2019-04-06T00:09:14.119Z,7.70
2019-04-06T00:11:43.428Z,7.60
2019-04-06T00:14:12.628Z,7.60
2019-04-06T00:16:41.866Z,7.50
2019-04-06T00:19:11.064Z,7.50
2019-04-06T00:21:40.296Z,7.50
2019-04-06T00:24:09.493Z,7.40
2019-04-06T00:26:38.719Z,7.40
2019-04-06T00:29:07.925Z,7.40
2019-04-06T00:32:00.820Z,7.30
2019-04-06T00:34:29.999Z,7.30
2019-04-06T00:36:59.236Z,7.30
2019-04-06T00:39:28.491Z,7.30
2019-04-06T00:41:57.707Z,7.30
2019-04-06T00:44:26.921Z,7.30
2019-04-06T00:46:56.148Z,7.30
2019-04-06T00:49:25.359Z,7.20
2019-04-06T00:51:54.564Z,7.20
2019-04-06T00:54:23.764Z,7.20
2019-04-06T00:56:52.996Z,7.20
2019-04-06T00:59:22.204Z,7.10
2019-04-06T01:01:51.419Z,7.10
2019-04-06T01:04:20.605Z,7.00
2019-04-06T01:06:49.844Z,7.00
2019-04-06T01:09:19.223Z,7.00
2019-04-06T01:11:48.464Z,7.00
2019-04-06T01:14:17.686Z,7.00
2019-04-06T01:16:46.864Z,7.00
2019-04-06T01:19:16.060Z,7.10
2019-04-06T01:21:45.302Z,7.10
2019-04-06T01:24:14.468Z,7.20
2019-04-06T01:26:43.655Z,7.20
2019-04-06T01:29:12.863Z,7.30
2019-04-06T01:31:42.063Z,7.30
2019-04-06T01:34:11.271Z,7.30
2019-04-06T01:36:40.480Z,7.40
2019-04-06T01:39:09.832Z,7.40
2019-04-06T01:41:39.108Z,7.40
2019-04-06T01:44:08.323Z,7.50
2019-04-06T01:46:37.511Z,7.50
2019-04-06T01:49:06.732Z,7.50
2019-04-06T01:51:35.948Z,7.50
2019-04-06T01:54:05.208Z,7.40
2019-04-06T01:56:34.588Z,7.40
2019-04-06T01:59:03.760Z,7.40
2019-04-06T02:01:40.636Z,7.40
2019-04-06T02:04:09.891Z,7.30
2019-04-06T02:06:39.104Z,7.30
2019-04-06T02:09:08.303Z,7.30
2019-04-06T02:11:37.539Z,7.30
2019-04-06T02:14:06.731Z,7.20
2019-04-06T02:16:35.972Z,7.20
2019-04-06T02:19:05.253Z,7.10
2019-04-06T02:21:34.524Z,7.10
2019-04-06T02:24:03.743Z,7.10
2019-04-06T02:26:33.080Z,7.10
2019-04-06T02:29:02.423Z,7.10
2019-04-06T02:31:43.436Z,7.00
2019-04-06T02:34:27.904Z,7.00
2019-04-06T02:37:15.460Z,7.00
2019-04-06T02:40:12.991Z,7.00
2019-04-06T02:42:48.586Z,7.00
2019-04-06T02:45:18.090Z,7.10
2019-04-06T02:47:47.280Z,7.10
2019-04-06T02:50:16.629Z,7.10
2019-04-06T02:52:45.749Z,7.10
2019-04-06T02:55:14.977Z,7.10
2019-04-06T02:57:44.173Z,7.20
2019-04-06T03:00:13.401Z,7.20
2019-04-06T03:02:42.635Z,7.20
2019-04-06T03:05:12.027Z,7.10
2019-04-06T03:07:41.354Z,7.10
2019-04-06T03:10:10.680Z,7.00
2019-04-06T03:12:39.928Z,7.00
2019-04-06T03:15:09.541Z,7.00
2019-04-06T03:17:38.764Z,6.90
2019-04-06T03:20:08.082Z,6.90
2019-04-06T03:22:37.304Z,6.80
2019-04-06T03:25:06.734Z,6.80
2019-04-06T03:27:35.987Z,6.80
2019-04-06T03:30:06.404Z,6.70
2019-04-06T03:32:35.789Z,6.60
2019-04-06T03:35:05.813Z,6.60
2019-04-06T03:37:35.124Z,6.60
2019-04-06T03:40:04.983Z,6.50
2019-04-06T03:42:34.191Z,6.50
2019-04-06T03:45:03.468Z,6.50
2019-04-06T03:47:32.849Z,6.40
2019-04-06T03:50:02.142Z,6.40
2019-04-06T03:52:31.406Z,6.40
2019-04-06T03:55:00.621Z,6.40
2019-04-06T03:57:29.802Z,6.30
2019-04-06T03:59:59.016Z,6.40
2019-04-06T04:02:28.356Z,6.30
2019-04-06T04:04:57.527Z,6.30
2019-04-06T04:07:26.872Z,6.30
2019-04-06T04:09:56.124Z,6.30
2019-04-06T04:12:25.329Z,6.30
2019-04-06T04:14:54.554Z,6.30
2019-04-06T04:17:23.789Z,6.30
2019-04-06T04:19:53.276Z,6.30
2019-04-06T04:22:22.530Z,6.30
2019-04-06T04:24:51.706Z,6.30
2019-04-06T04:27:28.840Z,6.30
2019-04-06T04:29:51.863Z,6.30
2019-04-06T04:32:21.289Z,6.20
2019-04-06T04:34:50.488Z,6.20
2019-04-06T04:37:19.738Z,6.20
2019-04-06T04:39:48.969Z,6.10
2019-04-06T04:42:18.131Z,6.10
2019-04-06T04:44:47.426Z,6.10
2019-04-06T04:47:16.640Z,6.10
2019-04-06T04:49:45.903Z,6.10
2019-04-06T04:52:15.273Z,6.00
2019-04-06T04:54:44.519Z,6.00
2019-04-06T04:57:13.731Z,6.00
2019-04-06T04:59:42.961Z,5.90
2019-04-06T05:02:12.697Z,5.80
2019-04-06T05:04:42.369Z,5.80
2019-04-06T05:07:11.598Z,5.70
2019-04-06T05:09:40.799Z,5.60
2019-04-06T05:12:10.292Z,5.60
2019-04-06T05:14:58.567Z,5.70
2019-04-06T05:17:28.116Z,5.80
2019-04-06T05:19:57.826Z,5.90
2019-04-06T05:22:27.506Z,6.00
2019-04-06T05:24:56.724Z,6.10
2019-04-06T05:27:26.360Z,6.20
2019-04-06T05:29:55.680Z,6.30
2019-04-06T05:32:25.407Z,6.30
2019-04-06T05:34:54.611Z,6.40
2019-04-06T05:37:24.160Z,6.50
2019-04-06T05:39:53.714Z,6.60
2019-04-06T05:42:22.916Z,6.70
2019-04-06T05:44:52.167Z,6.70
2019-04-06T05:47:21.816Z,6.80
2019-04-06T05:49:51.070Z,6.90
2019-04-06T05:52:20.426Z,6.90
2019-04-06T05:54:49.820Z,7.00
2019-04-06T05:57:19.358Z,7.00
2019-04-06T05:59:48.655Z,7.00
2019-04-06T06:02:17.930Z,7.00
2019-04-06T06:04:47.225Z,7.00
2019-04-06T06:07:16.426Z,7.00
2019-04-06T06:09:45.727Z,6.90
2019-04-06T06:12:15.857Z,6.90
2019-04-06T06:14:45.107Z,6.90
2019-04-06T06:17:14.521Z,6.80
2019-04-06T06:19:43.744Z,6.80
2019-04-06T06:22:12.931Z,6.80
2019-04-06T06:24:42.175Z,6.80
2019-04-06T06:27:11.384Z,6.80
2019-04-06T06:29:40.615Z,6.80
2019-04-06T06:32:09.844Z,6.90
2019-04-06T06:34:39.313Z,7.00
2019-04-06T06:37:08.563Z,7.10
2019-04-06T06:39:37.753Z,7.30
2019-04-06T06:42:07.863Z,7.40
2019-04-06T06:44:37.053Z,7.60
2019-04-06T06:47:06.468Z,7.80
2019-04-06T06:49:35.824Z,8.00
2019-04-06T06:52:05.255Z,8.10
2019-04-06T06:54:34.467Z,8.30
2019-04-06T06:57:03.700Z,8.40
2019-04-06T06:59:32.976Z,8.40
2019-04-06T07:02:02.217Z,8.50
2019-04-06T07:04:31.436Z,8.50
2019-04-06T07:07:00.659Z,8.60
2019-04-06T07:09:29.988Z,8.80
2019-04-06T07:11:59.304Z,8.90
2019-04-06T07:14:28.699Z,9.00
2019-04-06T07:16:57.907Z,9.10
2019-04-06T07:19:27.255Z,9.10
2019-04-06T07:21:56.460Z,9.30
2019-04-06T07:24:26.071Z,9.40
2019-04-06T07:26:55.541Z,9.70
2019-04-06T07:29:24.773Z,10.00
2019-04-06T07:31:53.968Z,10.50
2019-04-06T07:34:23.263Z,11.00
2019-04-06T07:36:53.318Z,11.60
2019-04-06T07:39:27.940Z,12.40
2019-04-06T07:41:57.257Z,13.00
2019-04-06T07:44:26.477Z,13.50
2019-04-06T07:46:55.712Z,13.90
2019-04-06T07:49:24.923Z,14.30
2019-04-06T07:51:54.214Z,14.60
2019-04-06T07:54:23.796Z,14.70
2019-04-06T07:56:53.138Z,14.60
2019-04-06T07:59:22.390Z,14.50
2019-04-06T08:01:51.794Z,14.30
2019-04-06T08:04:21.121Z,14.30
2019-04-06T08:06:50.415Z,14.50
2019-04-06T08:09:19.905Z,14.60
2019-04-06T08:11:49.424Z,14.80
2019-04-06T08:14:18.937Z,15.10
2019-04-06T08:16:49.803Z,15.50
2019-04-06T08:19:19.516Z,15.90
2019-04-06T08:21:49.080Z,16.30
2019-04-06T08:24:32.768Z,16.40
2019-04-06T08:27:02.447Z,16.50
2019-04-06T08:29:31.937Z,16.50
2019-04-06T08:32:01.496Z,16.50
2019-04-06T08:34:30.920Z,16.70
2019-04-06T08:37:00.378Z,16.80
2019-04-06T08:39:30.046Z,16.80
2019-04-06T08:41:59.827Z,16.80
2019-04-06T08:44:29.298Z,16.90
2019-04-06T08:46:59.196Z,17.00
2019-04-06T08:49:28.674Z,17.20
2019-04-06T08:51:58.338Z,17.50
2019-04-06T08:54:27.891Z,17.80
2019-04-06T08:56:57.449Z,18.20
2019-04-06T08:59:33.329Z,18.40
2019-04-06T09:02:02.768Z,18.60
2019-04-06T09:04:32.193Z,18.70
2019-04-06T09:07:01.728Z,18.90
2019-04-06T09:09:31.154Z,19.10
2019-04-06T09:12:00.623Z,19.40
2019-04-06T09:14:30.097Z,19.80
2019-04-06T09:16:59.608Z,20.10
2019-04-06T09:19:28.999Z,20.40
2019-04-06T09:21:58.471Z,20.70
2019-04-06T09:24:27.864Z,20.90
2019-04-06T09:26:57.269Z,21.10
2019-04-06T09:29:26.802Z,21.10
2019-04-06T09:31:56.571Z,20.90
2019-04-06T09:34:25.791Z,20.90
2019-04-06T09:36:55.153Z,21.10
2019-04-06T09:39:24.359Z,21.20
2019-04-06T09:41:53.560Z,21.20
2019-04-06T09:44:41.864Z,21.20
2019-04-06T09:47:45.543Z,21.40
2019-04-06T09:50:42.752Z,21.40
2019-04-06T09:53:33.895Z,21.50
2019-04-06T09:56:13.046Z,21.50
2019-04-06T09:59:04.328Z,21.70
2019-04-06T10:01:51.467Z,21.90
2019-04-06T10:04:48.759Z,22.00
2019-04-06T10:07:26.028Z,22.20
2019-04-06T10:10:15.710Z,22.40
2019-04-06T10:13:02.575Z,22.70
2019-04-06T10:15:41.819Z,22.90
2019-04-06T10:18:40.220Z,23.20
2019-04-06T10:21:22.860Z,23.40
2019-04-06T10:24:10.618Z,23.70
2019-04-06T10:27:10.097Z,23.80
2019-04-06T10:29:50.698Z,24.00
2019-04-06T10:32:35.934Z,24.00
2019-04-06T10:35:16.264Z,24.10
2019-04-06T10:38:04.682Z,24.40
2019-04-06T10:40:53.221Z,24.50
2019-04-06T10:43:33.357Z,24.50
2019-04-06T10:46:31.786Z,24.60
2019-04-06T10:49:10.589Z,24.70
2019-04-06T10:51:54.471Z,24.60
2019-04-06T10:54:48.632Z,24.60
2019-04-06T10:57:43.407Z,24.60
2019-04-06T11:00:31.019Z,24.60
2019-04-06T11:03:18.403Z,24.60
2019-04-06T11:05:53.709Z,24.70
2019-04-06T11:08:41.211Z,24.80
2019-04-06T11:11:20.776Z,24.70
2019-04-06T11:14:15.439Z,25.00
2019-04-06T11:16:57.957Z,24.90
2019-04-06T11:19:34.876Z,25.00
2019-04-06T11:22:26.451Z,25.20
2019-04-06T11:25:14.940Z,25.10
2019-04-06T11:27:53.901Z,25.10
2019-04-06T11:30:42.487Z,25.00
2019-04-06T11:33:40.038Z,25.00
2019-04-06T11:36:27.470Z,25.00
2019-04-06T11:39:21.801Z,24.80
2019-04-06T11:42:13.532Z,25.00
2019-04-06T11:44:54.737Z,25.10
2019-04-06T11:47:41.760Z,24.90
2019-04-06T11:50:34.515Z,24.90
2019-04-06T11:53:35.302Z,24.90
2019-04-06T11:56:26.929Z,25.00
2019-04-06T11:59:26.163Z,25.10
2019-04-06T12:02:23.884Z,25.10
2019-04-06T12:05:05.491Z,25.20
2019-04-06T12:07:51.528Z,25.10
2019-04-06T12:10:38.243Z,25.10
2019-04-06T12:13:29.394Z,25.10
2019-04-06T12:16:23.958Z,25.30
2019-04-06T12:19:02.561Z,25.40
2019-04-06T12:21:45.150Z,25.60
2019-04-06T12:24:34.726Z,25.60
2019-04-06T12:27:29.958Z,25.40
2019-04-06T12:30:36.098Z,25.40
2019-04-06T12:33:32.652Z,25.50
2019-04-06T12:36:21.057Z,25.80
2019-04-06T12:39:21.464Z,26.00
2019-04-06T12:42:09.258Z,26.00
2019-04-06T12:44:57.955Z,26.00
2019-04-06T12:47:53.673Z,26.00
2019-04-06T12:50:51.422Z,26.40
2019-04-06T12:53:39.840Z,26.80
2019-04-06T12:56:28.218Z,26.90
2019-04-06T12:59:15.632Z,27.10
2019-04-06T13:02:19.080Z,27.70
2019-04-06T13:05:19.759Z,28.20
2019-04-06T13:08:03.860Z,28.10
2019-04-06T13:10:48.679Z,28.10
2019-04-06T13:13:46.429Z,28.40
2019-04-06T13:16:41.094Z,28.80
2019-04-06T13:19:19.974Z,29.00
2019-04-06T13:22:16.986Z,29.30
2019-04-06T13:25:03.946Z,29.50
2019-04-06T13:27:50.923Z,29.40
2019-04-06T13:30:38.000Z,29.10
2019-04-06T13:33:26.413Z,29.10
2019-04-06T13:36:02.456Z,29.10
2019-04-06T13:39:06.032Z,28.80
2019-04-06T13:42:09.271Z,28.80
2019-04-06T13:44:44.844Z,29.00
2019-04-06T13:47:30.413Z,29.00
2019-04-06T13:50:21.654Z,29.00
2019-04-06T13:53:19.388Z,29.00
2019-04-06T13:56:01.875Z,28.80
2019-04-06T13:58:43.378Z,28.70
2019-04-06T14:01:43.845Z,28.60
2019-04-06T14:04:50.396Z,28.70
2019-04-06T14:07:54.423Z,28.70
2019-04-06T14:10:39.906Z,28.50
2019-04-06T14:13:46.592Z,28.20
2019-04-06T14:16:44.144Z,27.80
2019-04-06T14:19:47.898Z,27.40
2019-04-06T14:22:30.062Z,27.10
2019-04-06T14:25:53.757Z,26.70
2019-04-06T14:28:40.909Z,26.60
2019-04-06T14:31:30.913Z,26.50
2019-04-06T14:34:28.708Z,26.40
2019-04-06T14:37:29.301Z,26.20
2019-04-06T14:40:17.672Z,26.10
2019-04-06T14:42:59.642Z,26.20
2019-04-06T14:45:50.607Z,26.40
2019-04-06T14:48:51.165Z,26.80
2019-04-06T14:51:45.561Z,27.10
2019-04-06T14:54:40.023Z,27.40
2019-04-06T14:57:27.278Z,27.70
2019-04-06T15:00:21.871Z,27.80
2019-04-06T15:03:10.413Z,27.80
2019-04-06T15:05:58.780Z,27.90
2019-04-06T15:08:59.658Z,27.90
2019-04-06T15:11:57.213Z,27.90
2019-04-06T15:14:44.742Z,28.10
2019-04-06T15:17:30.083Z,28.10
2019-04-06T15:20:19.281Z,28.30
2019-04-06T15:23:06.147Z,28.30
2019-04-06T15:26:00.709Z,28.10
2019-04-06T15:28:49.079Z,28.00
2019-04-06T15:31:47.469Z,27.80
2019-04-06T15:34:16.225Z,27.70
2019-04-06T15:37:17.110Z,27.50
2019-04-06T15:40:11.375Z,27.20
2019-04-06T15:42:59.788Z,27.00
2019-04-06T15:45:47.206Z,26.70
2019-04-06T15:48:41.878Z,26.60
2019-04-06T15:51:45.541Z,26.60
2019-04-06T15:54:21.120Z,26.40
2019-04-06T15:57:15.563Z,26.10
2019-04-06T16:00:04.087Z,25.80
2019-04-06T16:02:51.462Z,25.60
2019-04-06T16:05:29.898Z,25.30
2019-04-06T16:08:21.324Z,25.00
2019-04-06T16:11:16.344Z,24.80
2019-04-06T16:14:03.715Z,24.60
2019-04-06T16:17:01.018Z,24.30
2019-04-06T16:19:45.456Z,24.10
2019-04-06T16:22:20.185Z,23.80
2019-04-06T16:25:07.954Z,23.60
2019-04-06T16:28:08.571Z,23.50
2019-04-06T16:30:53.749Z,23.30
2019-04-06T16:33:31.405Z,23.10
2019-04-06T16:36:18.716Z,22.90
2019-04-06T16:39:13.176Z,22.80
2019-04-06T16:42:00.976Z,22.60
2019-04-06T16:44:55.292Z,22.50
2019-04-06T16:47:41.781Z,22.40
2019-04-06T16:50:48.417Z,22.30
2019-04-06T16:53:32.822Z,22.20
2019-04-06T16:56:11.202Z,22.10
2019-04-06T16:59:02.296Z,22.00
2019-04-06T17:01:47.081Z,21.90
2019-04-06T17:04:26.868Z,21.80
2019-04-06T17:07:14.506Z,21.70
2019-04-06T17:10:09.654Z,21.60
2019-04-06T17:12:58.118Z,21.40
2019-04-06T17:15:50.208Z,21.20
2019-04-06T17:18:41.629Z,21.10
2019-04-06T17:21:29.121Z,20.90
2019-04-06T17:24:16.148Z,20.80
2019-04-06T17:26:53.032Z,20.60
2019-04-06T17:29:40.499Z,20.50
2019-04-06T17:32:35.575Z,20.40
2019-04-06T17:35:13.724Z,20.30
2019-04-06T17:38:11.475Z,20.30
2019-04-06T17:40:49.141Z,20.20
2019-04-06T17:43:52.860Z,20.10
2019-04-06T17:46:53.356Z,20.00
2019-04-06T17:49:40.976Z,19.90
2019-04-06T17:52:38.537Z,19.70
2019-04-06T17:55:20.844Z,19.50
2019-04-06T17:58:18.820Z,19.40
2019-04-06T18:00:54.077Z,19.20
2019-04-06T18:03:54.423Z,19.10
2019-04-06T18:06:42.287Z,18.90
2019-04-06T18:09:34.356Z,18.80
2019-04-06T18:12:19.979Z,18.70
2019-04-06T18:14:49.434Z,18.70
2019-04-06T18:17:18.869Z,18.70
2019-04-06T18:19:48.297Z,18.70
2019-04-06T18:22:17.615Z,18.70
2019-04-06T18:24:47.390Z,18.70
2019-04-06T18:27:17.243Z,18.70
2019-04-06T18:29:46.585Z,18.80
2019-04-06T18:32:25.363Z,18.80
2019-04-06T18:34:54.073Z,18.80
2019-04-06T18:37:42.447Z,18.80
2019-04-06T18:40:21.858Z,18.80
2019-04-06T18:42:51.813Z,18.80
2019-04-06T18:45:21.859Z,18.80
2019-04-06T18:47:51.272Z,18.80
2019-04-06T18:50:20.779Z,18.70
2019-04-06T18:52:50.097Z,18.60
2019-04-06T18:55:19.387Z,18.50
2019-04-06T18:57:48.683Z,18.30
2019-04-06T19:00:18.578Z,18.20
2019-04-06T19:02:47.934Z,18.10
2019-04-06T19:05:17.403Z,18.00
2019-04-06T19:07:47.128Z,17.90
2019-04-06T19:10:16.507Z,17.80
2019-04-06T19:12:46.185Z,17.80
2019-04-06T19:15:16.075Z,17.80
2019-04-06T19:17:45.468Z,17.70
2019-04-06T19:20:14.924Z,17.70
2019-04-06T19:22:44.390Z,17.60
2019-04-06T19:25:14.442Z,17.60
2019-04-06T19:27:43.803Z,17.50
2019-04-06T19:30:14.361Z,17.40
2019-04-06T19:32:43.700Z,17.30
2019-04-06T19:35:13.237Z,17.30
2019-04-06T19:37:42.885Z,17.20
2019-04-06T19:40:12.496Z,17.10
2019-04-06T19:42:41.805Z,17.00
2019-04-06T19:45:11.297Z,17.00
2019-04-06T19:47:41.116Z,16.90
2019-04-06T19:50:10.611Z,16.80
2019-04-06T19:52:40.324Z,16.80
2019-04-06T19:55:10.410Z,16.70
2019-04-06T19:57:39.614Z,16.60
2019-04-06T20:00:09.512Z,16.50
2019-04-06T20:02:39.545Z,16.40
2019-04-06T20:05:08.905Z,16.30
2019-04-06T20:07:38.172Z,16.30
2019-04-06T20:10:08.409Z,16.20
2019-04-06T20:12:37.726Z,16.10
2019-04-06T20:15:07.641Z,16.00
2019-04-06T20:17:37.411Z,15.90
2019-04-06T20:20:07.789Z,15.90
2019-04-06T20:22:37.118Z,15.80
2019-04-06T20:25:07.200Z,15.70
2019-04-06T20:27:36.547Z,15.60
2019-04-06T20:30:06.952Z,15.60
2019-04-06T20:32:36.139Z,15.60
2019-04-06T20:35:06.541Z,15.50
2019-04-06T20:37:35.895Z,15.50
2019-04-06T20:40:06.286Z,15.40
2019-04-06T20:42:35.710Z,15.30
2019-04-06T20:45:05.298Z,15.20
2019-04-06T20:47:34.548Z,15.00
2019-04-06T20:50:03.833Z,14.90
2019-04-06T20:52:33.084Z,14.90
2019-04-06T20:55:05.923Z,14.80
2019-04-06T20:57:35.187Z,14.80
2019-04-06T21:00:05.936Z,14.70
2019-04-06T21:02:35.287Z,14.60
2019-04-06T21:05:04.859Z,14.60
2019-04-06T21:07:34.111Z,14.50
2019-04-06T21:10:03.400Z,14.50
2019-04-06T21:12:32.978Z,14.40
2019-04-06T21:15:02.383Z,14.40
2019-04-06T21:17:31.656Z,14.40
2019-04-06T21:20:01.556Z,14.30
2019-04-06T21:22:30.908Z,14.30
2019-04-06T21:25:00.377Z,14.20
2019-04-06T21:27:29.634Z,14.10
2019-04-06T21:29:59.610Z,14.10
2019-04-06T21:32:29.242Z,14.10
2019-04-06T21:34:58.791Z,14.00
2019-04-06T21:37:28.023Z,14.00
2019-04-06T21:39:57.778Z,14.00
2019-04-06T21:42:27.575Z,14.00
2019-04-06T21:44:57.194Z,13.90
2019-04-06T21:47:26.508Z,13.90
2019-04-06T21:49:55.791Z,13.80
2019-04-06T21:52:25.033Z,13.70
2019-04-06T21:54:54.353Z,13.70
2019-04-06T21:57:24.509Z,13.70
2019-04-06T21:59:53.947Z,13.60
2019-04-06T22:02:24.090Z,13.50
2019-04-06T22:04:53.418Z,13.50
2019-04-06T22:07:23.262Z,13.50
2019-04-06T22:09:52.576Z,13.40
2019-04-06T22:12:21.795Z,13.40
2019-04-06T22:14:51.601Z,13.40
2019-04-06T22:17:21.053Z,13.40
2019-04-06T22:19:50.388Z,13.30
2019-04-06T22:22:19.595Z,13.30
2019-04-06T22:24:48.832Z,13.30
2019-04-06T22:27:18.549Z,13.30
2019-04-06T22:29:47.739Z,13.20
2019-04-06T22:32:17.894Z,13.20
2019-04-06T22:34:47.577Z,13.10
2019-04-06T22:37:17.857Z,13.00
2019-04-06T22:39:47.556Z,12.90
2019-04-06T22:42:16.840Z,12.80
2019-04-06T22:44:46.429Z,12.70
2019-04-06T22:47:15.832Z,12.70
2019-04-06T22:49:45.543Z,12.60
2019-04-06T22:52:14.836Z,12.60
2019-04-06T22:54:44.509Z,12.50
2019-04-06T22:57:13.770Z,12.50
2019-04-06T22:59:43.114Z,12.50
2019-04-06T23:02:12.476Z,12.40
2019-04-06T23:04:50.962Z,12.40
2019-04-06T23:07:21.766Z,12.40
2019-04-06T23:09:51.079Z,12.40
2019-04-06T23:12:20.367Z,12.40
2019-04-06T23:14:49.910Z,12.30
2019-04-06T23:17:19.613Z,12.30
2019-04-06T23:19:48.877Z,12.30
2019-04-06T23:22:18.212Z,12.20
2019-04-06T23:24:47.984Z,12.20
2019-04-06T23:27:17.287Z,12.10
2019-04-06T23:29:46.496Z,12.00
2019-04-06T23:32:15.999Z,11.80
2019-04-06T23:34:45.291Z,11.70
2019-04-06T23:37:15.126Z,11.70
2019-04-06T23:39:44.404Z,11.60
2019-04-06T23:42:13.753Z,11.50
2019-04-06T23:44:43.119Z,11.40
2019-04-06T23:47:12.600Z,11.30
2019-04-06T23:49:41.898Z,11.20
2019-04-06T23:52:11.994Z,11.10
2019-04-06T23:54:41.655Z,11.10
2019-04-06T23:57:11.014Z,11.00
2019-04-06T23:59:40.333Z,10.90
