createdAt,value
2023-04-25T00:02:14.633Z,100.00
2023-04-25T00:04:43.473Z,100.00
2023-04-25T00:07:12.312Z,100.00
2023-04-25T00:09:40.396Z,100.00
2023-04-25T00:12:08.657Z,100.00
2023-04-25T00:14:36.701Z,100.00
2023-04-25T00:17:05.499Z,100.00
2023-04-25T00:19:33.698Z,100.00
2023-04-25T00:22:01.846Z,100.00
2023-04-25T00:24:29.942Z,100.00
2023-04-25T00:26:57.979Z,100.00
2023-04-25T00:29:26.033Z,100.00
2023-04-25T00:31:54.288Z,100.00
2023-04-25T00:34:22.417Z,100.00
2023-04-25T00:36:50.726Z,100.00
2023-04-25T00:39:18.739Z,100.00
2023-04-25T00:41:47.091Z,100.00
2023-04-25T00:44:18.154Z,100.00
2023-04-25T00:46:49.678Z,100.00
2023-04-25T00:49:18.157Z,100.00
2023-04-25T00:51:46.339Z,100.00
2023-04-25T00:54:15.355Z,100.00
2023-04-25T00:56:43.511Z,100.00
2023-04-25T00:59:11.630Z,100.00
2023-04-25T01:01:42.812Z,100.00
2023-04-25T01:04:11.565Z,100.00
2023-04-25T01:06:39.982Z,100.00
2023-04-25T01:09:08.777Z,100.00
2023-04-25T01:11:37.205Z,100.00
2023-04-25T01:14:05.629Z,100.00
2023-04-25T01:16:34.337Z,100.00
2023-04-25T01:19:02.528Z,100.00
2023-04-25T01:21:31.897Z,100.00
2023-04-25T01:24:00.460Z,100.00
2023-04-25T01:26:28.672Z,100.00
2023-04-25T01:28:57.088Z,100.00
2023-04-25T01:31:27.794Z,100.00
2023-04-25T01:33:55.979Z,100.00
2023-04-25T01:36:24.215Z,100.00
2023-04-25T01:38:52.272Z,100.00
2023-04-25T01:41:20.949Z,100.00
2023-04-25T01:43:49.417Z,100.00
2023-04-25T01:46:18.099Z,100.00
2023-04-25T01:48:46.794Z,100.00
2023-04-25T01:51:16.408Z,100.00
2023-04-25T01:53:45.063Z,100.00
2023-04-25T01:56:13.860Z,100.00
2023-04-25T01:58:42.020Z,100.00
2023-04-25T02:01:18.994Z,100.00
2023-04-25T02:03:50.798Z,100.00
2023-04-25T02:06:25.891Z,100.00
2023-04-25T02:08:55.869Z,100.00
2023-04-25T02:11:23.977Z,100.00
2023-04-25T02:14:02.750Z,100.00
2023-04-25T02:16:49.313Z,100.00
2023-04-25T02:19:17.618Z,100.00
2023-04-25T02:21:45.744Z,100.00
2023-04-25T02:24:13.970Z,100.00
2023-04-25T02:26:42.112Z,100.00
2023-04-25T02:29:11.449Z,100.00
2023-04-25T02:31:39.565Z,100.00
2023-04-25T02:34:07.715Z,100.00
2023-04-25T02:36:37.732Z,100.00
2023-04-25T02:39:06.188Z,100.00
2023-04-25T02:41:34.336Z,100.00
2023-04-25T02:44:02.426Z,100.00
2023-04-25T02:46:39.051Z,100.00
2023-04-25T02:49:08.355Z,100.00
2023-04-25T02:51:37.360Z,100.00
2023-04-25T02:54:07.630Z,100.00
2023-04-25T02:56:38.784Z,100.00
2023-04-25T02:59:09.653Z,100.00
2023-04-25T03:01:37.780Z,100.00
2023-04-25T03:04:06.172Z,100.00
2023-04-25T03:06:34.423Z,100.00
2023-04-25T03:09:02.761Z,100.00
2023-04-25T03:11:30.977Z,100.00
2023-04-25T03:13:59.091Z,100.00
2023-04-25T03:16:27.207Z,100.00
2023-04-25T03:18:55.337Z,100.00
2023-04-25T03:21:24.143Z,100.00
2023-04-25T03:23:53.780Z,100.00
2023-04-25T03:26:22.671Z,100.00
2023-04-25T03:28:50.869Z,100.00
2023-04-25T03:31:19.208Z,100.00
2023-04-25T03:33:47.555Z,100.00
2023-04-25T03:36:15.977Z,100.00
2023-04-25T03:38:44.081Z,100.00
2023-04-25T03:41:12.672Z,100.00
2023-04-25T03:43:54.605Z,100.00
2023-04-25T03:46:22.893Z,100.00
2023-04-25T03:48:51.310Z,100.00
2023-04-25T03:51:23.473Z,100.00
2023-04-25T03:53:55.176Z,100.00
2023-04-25T03:56:43.099Z,100.00
2023-04-25T03:59:18.505Z,100.00
2023-04-25T04:01:50.243Z,100.00
2023-04-25T04:04:18.624Z,100.00
2023-04-25T04:06:47.413Z,100.00
2023-04-25T04:09:23.517Z,100.00
2023-04-25T04:11:51.685Z,100.00
2023-04-25T04:14:20.078Z,100.00
2023-04-25T04:16:49.153Z,100.00
2023-04-25T04:19:17.221Z,100.00
2023-04-25T04:21:51.931Z,100.00
2023-04-25T04:24:19.979Z,100.00
2023-04-25T04:26:54.216Z,100.00
2023-04-25T04:29:36.066Z,100.00
2023-04-25T04:32:19.578Z,100.00
2023-04-25T04:34:48.528Z,100.00
2023-04-25T04:37:17.701Z,100.00
2023-04-25T04:39:47.909Z,100.00
2023-04-25T04:42:26.546Z,100.00
2023-04-25T04:45:23.380Z,100.00
2023-04-25T04:48:08.142Z,100.00
2023-04-25T04:50:59.975Z,100.00
2023-04-25T04:54:03.630Z,100.00
2023-04-25T04:56:53.522Z,100.00
2023-04-25T04:59:24.330Z,100.00
2023-04-25T05:02:07.302Z,100.00
2023-04-25T05:05:04.273Z,100.00
2023-04-25T05:07:52.757Z,100.00
2023-04-25T05:10:39.840Z,100.00
2023-04-25T05:13:19.603Z,100.00
2023-04-25T05:16:01.763Z,100.00
2023-04-25T05:18:43.277Z,100.00
2023-04-25T05:21:26.590Z,100.00
2023-04-25T05:24:19.989Z,100.00
2023-04-25T05:27:06.854Z,100.00
2023-04-25T05:29:55.254Z,100.00
2023-04-25T05:32:30.514Z,100.00
2023-04-25T05:34:59.363Z,100.00
2023-04-25T05:37:32.376Z,100.00
2023-04-25T05:40:08.688Z,100.00
2023-04-25T05:42:57.029Z,100.00
2023-04-25T05:45:44.639Z,100.00
2023-04-25T05:48:33.056Z,100.00
2023-04-25T05:51:28.734Z,100.00
2023-04-25T05:54:20.051Z,100.00
2023-04-25T05:56:48.151Z,100.00
2023-04-25T05:59:17.086Z,100.00
2023-04-25T06:01:45.314Z,100.00
2023-04-25T06:04:14.331Z,100.00
2023-04-25T06:06:46.559Z,100.00
2023-04-25T06:09:14.694Z,100.00
2023-04-25T06:11:43.025Z,100.00
2023-04-25T06:14:11.315Z,100.00
2023-04-25T06:16:44.195Z,100.00
2023-04-25T06:19:12.694Z,100.00
2023-04-25T06:21:41.124Z,100.00
2023-04-25T06:24:10.175Z,100.00
2023-04-25T06:26:38.163Z,100.00
2023-04-25T06:29:06.767Z,100.00
2023-04-25T06:31:35.094Z,100.00
2023-04-25T06:34:05.885Z,100.00
2023-04-25T06:36:37.314Z,100.00
2023-04-25T06:39:13.560Z,100.00
2023-04-25T06:41:42.567Z,100.00
2023-04-25T06:44:16.926Z,100.00
2023-04-25T06:46:53.396Z,100.00
2023-04-25T06:49:21.734Z,100.00
2023-04-25T06:51:49.826Z,100.00
2023-04-25T06:54:18.694Z,100.00
2023-04-25T06:56:54.828Z,99.99
2023-04-25T06:59:23.146Z,100.00
2023-04-25T07:01:52.332Z,99.95
2023-04-25T07:04:23.847Z,99.79
2023-04-25T07:06:57.827Z,99.21
2023-04-25T07:09:35.036Z,99.04
2023-04-25T07:12:03.826Z,99.31
2023-04-25T07:14:32.171Z,99.12
2023-04-25T07:17:02.180Z,99.40
2023-04-25T07:19:31.855Z,99.58
2023-04-25T07:22:01.474Z,99.65
2023-04-25T07:24:29.662Z,99.86
2023-04-25T07:26:59.065Z,99.99
2023-04-25T07:29:56.464Z,100.00
2023-04-25T07:32:25.035Z,100.00
2023-04-25T07:34:53.554Z,100.00
2023-04-25T07:37:21.527Z,100.00
2023-04-25T07:40:10.907Z,100.00
2023-04-25T07:42:42.395Z,100.00
2023-04-25T07:45:11.569Z,100.00
2023-04-25T07:47:39.860Z,100.00
2023-04-25T07:50:09.252Z,100.00
2023-04-25T07:52:37.716Z,100.00
2023-04-25T07:55:28.246Z,100.00
2023-04-25T07:58:03.876Z,100.00
2023-04-25T08:00:33.147Z,100.00
2023-04-25T08:03:19.871Z,100.00
2023-04-25T08:05:48.262Z,100.00
2023-04-25T08:08:16.576Z,100.00
2023-04-25T08:10:44.772Z,100.00
2023-04-25T08:13:13.254Z,100.00
2023-04-25T08:15:41.551Z,100.00
2023-04-25T08:18:09.849Z,100.00
2023-04-25T08:20:38.179Z,100.00
2023-04-25T08:23:07.335Z,100.00
2023-04-25T08:25:46.013Z,100.00
2023-04-25T08:28:16.183Z,100.00
2023-04-25T08:30:45.400Z,100.00
2023-04-25T08:33:15.030Z,100.00
2023-04-25T08:35:48.892Z,100.00
2023-04-25T08:38:18.764Z,100.00
2023-04-25T08:40:52.463Z,100.00
2023-04-25T08:43:22.210Z,100.00
2023-04-25T08:45:50.553Z,100.00
2023-04-25T08:48:30.059Z,100.00
2023-04-25T08:50:59.508Z,100.00
2023-04-25T08:53:31.102Z,100.00
2023-04-25T08:56:02.908Z,100.00
2023-04-25T08:58:35.498Z,100.00
2023-04-25T09:01:05.313Z,100.00
2023-04-25T09:03:38.167Z,100.00
2023-04-25T09:06:06.659Z,100.00
2023-04-25T09:08:34.868Z,100.00
2023-04-25T09:11:04.024Z,100.00
2023-04-25T09:13:32.195Z,100.00
2023-04-25T09:16:18.491Z,100.00
2023-04-25T09:19:38.040Z,100.00
2023-04-25T09:22:13.620Z,100.00
2023-04-25T09:24:45.369Z,100.00
2023-04-25T09:27:18.806Z,100.00
2023-04-25T09:29:47.459Z,100.00
2023-04-25T09:32:22.125Z,100.00
2023-04-25T09:34:57.061Z,100.00
2023-04-25T09:37:30.528Z,100.00
2023-04-25T09:40:09.835Z,100.00
2023-04-25T09:42:48.822Z,100.00
2023-04-25T09:45:16.997Z,100.00
2023-04-25T09:47:45.832Z,100.00
2023-04-25T09:50:20.137Z,100.00
2023-04-25T09:53:08.122Z,100.00
2023-04-25T09:56:13.645Z,100.00
2023-04-25T09:58:42.819Z,100.00
2023-04-25T10:01:11.817Z,100.00
2023-04-25T10:03:49.218Z,100.00
2023-04-25T10:06:29.457Z,100.00
2023-04-25T10:08:57.997Z,100.00
2023-04-25T10:11:29.018Z,100.00
2023-04-25T10:13:57.697Z,100.00
2023-04-25T10:16:26.095Z,100.00
2023-04-25T10:18:54.409Z,100.00
2023-04-25T10:21:23.249Z,100.00
2023-04-25T10:23:52.981Z,100.00
2023-04-25T10:26:23.492Z,100.00
2023-04-25T10:29:03.611Z,100.00
2023-04-25T10:31:32.538Z,100.00
2023-04-25T10:34:02.925Z,100.00
2023-04-25T10:36:33.638Z,100.00
2023-04-25T10:39:08.234Z,100.00
2023-04-25T10:41:54.063Z,100.00
2023-04-25T10:44:23.189Z,100.00
2023-04-25T10:47:02.858Z,100.00
2023-04-25T10:49:35.563Z,100.00
2023-04-25T10:52:12.686Z,100.00
2023-04-25T10:54:52.907Z,100.00
2023-04-25T10:57:34.583Z,100.00
2023-04-25T11:00:06.612Z,100.00
2023-04-25T11:03:04.400Z,100.00
2023-04-25T11:05:41.066Z,100.00
2023-04-25T11:08:27.939Z,100.00
2023-04-25T11:10:56.302Z,100.00
2023-04-25T11:13:32.433Z,100.00
2023-04-25T11:16:07.481Z,100.00
2023-04-25T11:18:50.047Z,100.00
2023-04-25T11:21:18.326Z,100.00
2023-04-25T11:23:47.270Z,100.00
2023-04-25T11:26:16.215Z,100.00
2023-04-25T11:28:46.310Z,100.00
2023-04-25T11:31:14.293Z,100.00
2023-04-25T11:33:53.263Z,100.00
2023-04-25T11:36:21.508Z,100.00
2023-04-25T11:38:49.791Z,100.00
2023-04-25T11:41:17.740Z,100.00
2023-04-25T11:43:45.746Z,100.00
2023-04-25T11:46:13.692Z,100.00
2023-04-25T11:48:49.063Z,100.00
2023-04-25T11:51:17.577Z,100.00
2023-04-25T11:53:45.919Z,100.00
2023-04-25T11:56:14.071Z,100.00
2023-04-25T11:59:05.470Z,100.00
2023-04-25T12:01:48.654Z,100.00
2023-04-25T12:04:19.646Z,100.00
2023-04-25T12:06:50.965Z,100.00
2023-04-25T12:09:30.334Z,100.00
2023-04-25T12:12:03.841Z,100.00
2023-04-25T12:14:34.244Z,100.00
2023-04-25T12:17:05.313Z,100.00
2023-04-25T12:19:41.970Z,100.00
2023-04-25T12:22:24.550Z,100.00
2023-04-25T12:24:55.300Z,100.00
2023-04-25T12:27:37.078Z,100.00
2023-04-25T12:30:06.050Z,100.00
2023-04-25T12:32:33.954Z,100.00
2023-04-25T12:35:02.405Z,100.00
2023-04-25T12:37:31.031Z,100.00
2023-04-25T12:39:58.993Z,100.00
2023-04-25T12:42:29.021Z,100.00
2023-04-25T12:44:56.965Z,100.00
2023-04-25T12:47:25.226Z,100.00
2023-04-25T12:49:53.330Z,100.00
2023-04-25T12:52:21.470Z,100.00
2023-04-25T12:54:51.530Z,100.00
2023-04-25T12:57:21.836Z,100.00
2023-04-25T12:59:49.796Z,100.00
2023-04-25T13:02:17.810Z,100.00
2023-04-25T13:04:46.660Z,100.00
2023-04-25T13:07:14.717Z,100.00
2023-04-25T13:09:47.933Z,100.00
2023-04-25T13:12:16.656Z,100.00
2023-04-25T13:14:46.987Z,100.00
2023-04-25T13:17:14.892Z,100.00
2023-04-25T13:19:42.817Z,100.00
2023-04-25T13:22:11.168Z,100.00
2023-04-25T13:24:39.154Z,100.00
2023-04-25T13:27:07.253Z,100.00
2023-04-25T13:29:36.630Z,100.00
2023-04-25T13:32:05.100Z,100.00
2023-04-25T13:34:35.508Z,100.00
2023-04-25T13:37:03.635Z,100.00
2023-04-25T13:39:41.228Z,100.00
2023-04-25T13:42:09.296Z,100.00
2023-04-25T13:44:37.209Z,100.00
2023-04-25T13:47:07.683Z,100.00
2023-04-25T13:49:36.039Z,100.00
2023-04-25T13:52:06.463Z,100.00
2023-04-25T13:54:37.380Z,100.00
2023-04-25T13:57:08.071Z,100.00
2023-04-25T13:59:35.992Z,100.00
2023-04-25T14:02:04.370Z,100.00
2023-04-25T14:04:32.684Z,100.00
2023-04-25T14:07:00.775Z,100.00
2023-04-25T14:09:29.752Z,100.00
2023-04-25T14:11:57.904Z,100.00
2023-04-25T14:14:26.200Z,100.00
2023-04-25T14:16:55.290Z,100.00
2023-04-25T14:19:23.140Z,100.00
2023-04-25T14:21:53.075Z,100.00
2023-04-25T14:24:21.538Z,100.00
2023-04-25T14:26:49.583Z,100.00
2023-04-25T14:29:19.864Z,100.00
2023-04-25T14:31:48.268Z,100.00
2023-04-25T14:34:16.294Z,100.00
2023-04-25T14:36:44.342Z,100.00
2023-04-25T14:39:13.571Z,100.00
2023-04-25T14:41:41.655Z,100.00
2023-04-25T14:44:09.788Z,100.00
2023-04-25T14:46:38.248Z,100.00
2023-04-25T14:49:06.566Z,100.00
2023-04-25T14:51:34.582Z,100.00
2023-04-25T14:54:07.331Z,100.00
2023-04-25T14:56:37.570Z,100.00
2023-04-25T14:59:08.655Z,100.00
2023-04-25T15:01:37.824Z,100.00
2023-04-25T15:04:06.265Z,100.00
2023-04-25T15:06:34.811Z,100.00
2023-04-25T15:09:02.821Z,100.00
2023-04-25T15:11:30.945Z,100.00
2023-04-25T15:13:58.865Z,100.00
2023-04-25T15:16:29.629Z,100.00
2023-04-25T15:18:57.664Z,100.00
2023-04-25T15:21:28.316Z,100.00
2023-04-25T15:23:56.838Z,100.00
2023-04-25T15:26:24.760Z,100.00
2023-04-25T15:28:55.509Z,100.00
2023-04-25T15:31:23.543Z,100.00
2023-04-25T15:33:51.962Z,100.00
2023-04-25T15:36:21.697Z,100.00
2023-04-25T15:38:49.700Z,100.00
2023-04-25T15:41:20.673Z,100.00
2023-04-25T15:43:49.749Z,100.00
2023-04-25T15:46:18.218Z,100.00
2023-04-25T15:48:46.297Z,100.00
2023-04-25T15:51:14.349Z,100.00
2023-04-25T15:53:42.266Z,100.00
2023-04-25T15:56:10.229Z,100.00
2023-04-25T15:58:38.256Z,100.00
2023-04-25T16:01:09.467Z,100.00
2023-04-25T16:03:41.076Z,100.00
2023-04-25T16:06:10.193Z,100.00
2023-04-25T16:08:39.199Z,100.00
2023-04-25T16:11:21.304Z,100.00
2023-04-25T16:13:52.535Z,100.00
2023-04-25T16:16:28.574Z,100.00
2023-04-25T16:18:56.754Z,100.00
2023-04-25T16:21:25.055Z,100.00
2023-04-25T16:23:53.371Z,100.00
2023-04-25T16:26:29.877Z,100.00
2023-04-25T16:28:57.927Z,100.00
2023-04-25T16:31:27.381Z,100.00
2023-04-25T16:33:59.875Z,100.00
2023-04-25T16:36:30.793Z,100.00
2023-04-25T16:39:01.232Z,100.00
2023-04-25T16:41:30.155Z,100.00
2023-04-25T16:44:00.934Z,100.00
2023-04-25T16:46:32.048Z,100.00
2023-04-25T16:49:01.269Z,100.00
2023-04-25T16:51:29.400Z,100.00
2023-04-25T16:53:57.701Z,100.00
2023-04-25T16:56:25.996Z,100.00
2023-04-25T16:58:56.808Z,100.00
2023-04-25T17:01:25.141Z,100.00
2023-04-25T17:03:56.196Z,100.00
2023-04-25T17:06:27.177Z,100.00
2023-04-25T17:09:00.642Z,100.00
2023-04-25T17:11:30.829Z,100.00
2023-04-25T17:13:58.826Z,100.00
2023-04-25T17:16:39.385Z,100.00
2023-04-25T17:19:07.714Z,100.00
2023-04-25T17:21:38.837Z,100.00
2023-04-25T17:24:10.006Z,100.00
2023-04-25T17:26:38.912Z,100.00
2023-04-25T17:29:07.015Z,100.00
2023-04-25T17:31:36.501Z,100.00
2023-04-25T17:34:05.378Z,100.00
2023-04-25T17:36:39.630Z,100.00
2023-04-25T17:39:11.236Z,100.00
2023-04-25T17:41:39.482Z,100.00
2023-04-25T17:44:07.657Z,100.00
2023-04-25T17:46:38.048Z,100.00
2023-04-25T17:49:06.244Z,100.00
2023-04-25T17:51:34.625Z,100.00
2023-04-25T17:54:05.259Z,100.00
2023-04-25T17:56:51.896Z,100.00
2023-04-25T17:59:24.931Z,100.00
2023-04-25T18:01:55.724Z,100.00
2023-04-25T18:04:24.111Z,100.00
2023-04-25T18:06:56.329Z,100.00
2023-04-25T18:09:32.503Z,100.00
2023-04-25T18:18:46.784Z,100.00
2023-04-25T18:21:17.975Z,100.00
2023-04-25T18:23:46.867Z,100.00
2023-04-25T18:26:20.447Z,100.00
2023-04-25T18:28:51.889Z,100.00
2023-04-25T18:31:25.022Z,100.00
2023-04-25T18:33:53.558Z,100.00
2023-04-25T18:36:22.404Z,100.00
2023-04-25T18:38:57.225Z,100.00
2023-04-25T18:41:52.067Z,100.00
2023-04-25T18:44:22.903Z,100.00
2023-04-25T18:46:51.342Z,100.00
2023-04-25T18:49:19.573Z,100.00
2023-04-25T18:51:49.149Z,100.00
2023-04-25T18:54:17.412Z,100.00
2023-04-25T18:56:45.482Z,100.00
2023-04-25T18:59:15.618Z,100.00
2023-04-25T19:01:44.389Z,100.00
2023-04-25T19:04:12.778Z,100.00
2023-04-25T19:06:52.029Z,100.00
2023-04-25T19:09:20.595Z,100.00
2023-04-25T19:11:49.317Z,100.00
2023-04-25T19:14:43.403Z,100.00
2023-04-25T19:17:22.742Z,100.00
2023-04-25T19:23:05.446Z,100.00
2023-04-25T19:25:37.946Z,100.00
2023-04-25T19:28:11.947Z,100.00
2023-04-25T19:30:40.167Z,100.00
2023-04-25T19:33:08.405Z,100.00
2023-04-25T19:35:36.846Z,100.00
2023-04-25T19:38:05.200Z,100.00
2023-04-25T19:40:33.397Z,100.00
2023-04-25T19:43:01.764Z,100.00
2023-04-25T19:45:31.585Z,100.00
2023-04-25T19:48:01.637Z,100.00
2023-04-25T19:50:31.342Z,100.00
2023-04-25T19:52:59.874Z,100.00
2023-04-25T19:55:28.720Z,100.00
2023-04-25T19:57:57.055Z,100.00
2023-04-25T20:00:25.229Z,100.00
2023-04-25T20:02:53.742Z,100.00
2023-04-25T20:05:23.614Z,100.00
2023-04-25T20:07:51.748Z,100.00
2023-04-25T20:10:19.956Z,100.00
2023-04-25T20:12:48.696Z,100.00
2023-04-25T20:15:17.854Z,100.00
2023-04-25T20:17:46.484Z,100.00
2023-04-25T20:20:14.635Z,100.00
2023-04-25T20:22:42.899Z,100.00
2023-04-25T20:25:12.380Z,100.00
2023-04-25T20:27:40.582Z,100.00
2023-04-25T20:30:11.499Z,100.00
2023-04-25T20:32:40.442Z,100.00
2023-04-25T20:35:09.456Z,100.00
2023-04-25T20:37:37.725Z,100.00
2023-04-25T20:40:08.922Z,100.00
2023-04-25T20:42:37.297Z,100.00
2023-04-25T20:45:13.091Z,100.00
2023-04-25T20:47:41.410Z,100.00
2023-04-25T20:50:11.150Z,100.00
2023-04-25T20:52:39.186Z,100.00
2023-04-25T20:55:07.885Z,100.00
2023-04-25T20:57:36.017Z,100.00
2023-04-25T21:00:14.186Z,100.00
2023-04-25T21:02:42.996Z,100.00
2023-04-25T21:05:11.353Z,100.00
2023-04-25T21:07:39.513Z,100.00
2023-04-25T21:10:08.195Z,100.00
2023-04-25T21:12:36.281Z,100.00
2023-04-25T21:15:04.730Z,100.00
2023-04-25T21:17:32.818Z,100.00
2023-04-25T21:20:01.161Z,100.00
2023-04-25T21:22:29.260Z,100.00
2023-04-25T21:24:57.365Z,100.00
2023-04-25T21:27:25.407Z,100.00
2023-04-25T21:29:53.486Z,100.00
2023-04-25T21:32:21.962Z,100.00
2023-04-25T21:34:49.961Z,100.00
2023-04-25T21:37:18.100Z,100.00
2023-04-25T21:39:48.056Z,100.00
2023-04-25T21:42:17.013Z,100.00
2023-04-25T21:44:45.073Z,100.00
2023-04-25T21:47:13.206Z,100.00
2023-04-25T21:49:41.216Z,100.00
2023-04-25T21:52:09.896Z,100.00
2023-04-25T21:54:37.981Z,100.00
2023-04-25T21:57:06.178Z,100.00
2023-04-25T21:59:36.083Z,100.00
2023-04-25T22:02:04.299Z,100.00
2023-04-25T22:04:32.656Z,100.00
2023-04-25T22:07:01.084Z,100.00
2023-04-25T22:09:29.294Z,100.00
2023-04-25T22:11:58.747Z,100.00
2023-04-25T22:14:26.828Z,100.00
2023-04-25T22:16:56.159Z,100.00
2023-04-25T22:19:24.622Z,100.00
2023-04-25T22:21:52.900Z,100.00
2023-04-25T22:24:21.682Z,100.00
2023-04-25T22:26:49.830Z,100.00
2023-04-25T22:29:17.757Z,100.00
2023-04-25T22:31:45.871Z,100.00
2023-04-25T22:34:15.034Z,100.00
2023-04-25T22:36:44.665Z,100.00
2023-04-25T22:39:15.222Z,100.00
2023-04-25T22:41:43.228Z,100.00
2023-04-25T22:44:12.177Z,100.00
2023-04-25T22:46:40.634Z,100.00
2023-04-25T22:49:08.725Z,100.00
2023-04-25T22:51:37.328Z,100.00
2023-04-25T22:54:05.691Z,100.00
2023-04-25T22:56:33.858Z,100.00
2023-04-25T22:59:01.988Z,100.00
2023-04-25T23:01:30.111Z,100.00
2023-04-25T23:03:58.615Z,100.00
2023-04-25T23:06:27.100Z,100.00
2023-04-25T23:08:55.501Z,100.00
2023-04-25T23:11:23.933Z,100.00
2023-04-25T23:13:51.878Z,100.00
2023-04-25T23:16:20.009Z,100.00
2023-04-25T23:18:48.057Z,100.00
2023-04-25T23:21:16.155Z,100.00
2023-04-25T23:23:44.598Z,100.00
2023-04-25T23:26:12.821Z,100.00
2023-04-25T23:28:42.054Z,100.00
2023-04-25T23:31:12.252Z,100.00
2023-04-25T23:33:43.732Z,100.00
2023-04-25T23:36:21.535Z,100.00
2023-04-25T23:38:50.700Z,100.00
2023-04-25T23:41:18.976Z,100.00
2023-04-25T23:43:46.979Z,100.00
2023-04-25T23:46:15.041Z,100.00
2023-04-25T23:48:43.170Z,100.00
2023-04-25T23:51:12.136Z,100.00
2023-04-25T23:53:40.139Z,100.00
2023-04-25T23:56:08.309Z,100.00
2023-04-25T23:58:36.859Z,100.00
