createdAt,value
2022-09-04T00:00:19.092Z,5.45
2022-09-04T00:03:10.753Z,4.90
2022-09-04T00:05:58.238Z,5.28
2022-09-04T00:08:43.486Z,5.70
2022-09-04T00:11:35.021Z,4.95
2022-09-04T00:14:09.739Z,5.43
2022-09-04T00:16:43.274Z,5.35
2022-09-04T00:19:33.822Z,4.78
2022-09-04T00:22:04.762Z,5.60
2022-09-04T00:24:44.908Z,5.72
2022-09-04T00:27:23.571Z,5.90
2022-09-04T00:29:50.611Z,4.85
2022-09-04T00:32:20.573Z,5.05
2022-09-04T00:35:04.775Z,5.45
2022-09-04T00:37:38.295Z,5.35
2022-09-04T00:40:20.897Z,5.13
2022-09-04T00:42:53.607Z,5.28
2022-09-04T00:45:44.932Z,5.82
2022-09-04T00:48:20.384Z,5.40
2022-09-04T00:51:11.802Z,5.68
2022-09-04T00:53:55.860Z,5.28
2022-09-04T00:56:53.266Z,5.72
2022-09-04T00:59:38.379Z,5.55
2022-09-04T01:02:31.396Z,5.80
2022-09-04T01:05:08.167Z,5.82
2022-09-04T01:08:05.383Z,5.70
2022-09-04T01:10:46.099Z,5.78
2022-09-04T01:13:25.218Z,6.28
2022-09-04T01:16:01.702Z,6.20
2022-09-04T01:18:45.799Z,6.10
2022-09-04T01:21:24.096Z,5.28
2022-09-04T01:24:01.390Z,6.00
2022-09-04T01:26:54.353Z,6.45
2022-09-04T01:29:29.120Z,5.80
2022-09-04T01:32:07.860Z,6.28
2022-09-04T01:34:45.405Z,6.07
2022-09-04T01:37:15.457Z,6.13
2022-09-04T01:39:46.867Z,6.30
2022-09-04T01:42:34.174Z,6.25
2022-09-04T01:47:51.609Z,5.30
2022-09-04T01:50:26.005Z,5.72
2022-09-04T01:53:02.085Z,6.03
2022-09-04T01:55:44.977Z,5.18
2022-09-04T01:58:56.862Z,6.25
2022-09-04T02:01:48.370Z,5.78
2022-09-04T02:04:29.130Z,5.18
2022-09-04T02:07:08.131Z,6.70
2022-09-04T02:09:38.243Z,6.45
2022-09-04T02:12:31.235Z,6.55
2022-09-04T02:15:22.713Z,5.30
2022-09-04T02:18:36.713Z,6.30
2022-09-04T02:21:12.197Z,4.95
2022-09-04T02:24:04.918Z,5.32
2022-09-04T02:26:47.706Z,5.47
2022-09-04T02:29:46.931Z,6.18
2022-09-04T02:32:14.062Z,6.70
2022-09-04T02:38:32.651Z,5.10
2022-09-04T02:41:11.851Z,5.50
2022-09-04T02:44:00.405Z,5.18
2022-09-04T02:46:38.128Z,4.93
2022-09-04T02:49:18.910Z,5.15
2022-09-04T02:52:10.081Z,5.45
2022-09-04T02:54:50.968Z,5.13
2022-09-04T02:57:55.221Z,5.20
2022-09-04T03:00:34.325Z,5.55
2022-09-04T03:03:21.470Z,5.05
2022-09-04T03:06:05.155Z,5.15
2022-09-04T03:08:46.974Z,5.25
2022-09-04T03:11:24.062Z,6.22
2022-09-04T03:14:04.083Z,5.43
2022-09-04T03:16:57.665Z,5.75
2022-09-04T03:19:35.183Z,5.55
2022-09-04T03:22:13.190Z,6.20
2022-09-04T03:25:01.287Z,6.28
2022-09-04T03:27:31.972Z,6.15
2022-09-04T03:30:11.697Z,6.25
2022-09-04T03:33:07.498Z,5.97
2022-09-04T03:36:14.982Z,6.03
2022-09-04T03:39:08.767Z,5.47
2022-09-04T03:41:40.176Z,5.32
2022-09-04T03:44:23.123Z,5.15
2022-09-04T03:47:08.979Z,5.72
2022-09-04T03:49:37.251Z,5.82
2022-09-04T03:52:09.754Z,5.20
2022-09-04T03:55:04.259Z,5.15
2022-09-04T03:57:53.139Z,5.18
2022-09-04T04:00:22.158Z,5.65
2022-09-04T04:03:31.450Z,5.30
2022-09-04T04:06:38.410Z,6.18
2022-09-04T04:09:34.466Z,5.82
2022-09-04T04:12:13.220Z,5.55
2022-09-04T04:14:52.182Z,5.28
2022-09-04T04:17:29.028Z,5.25
2022-09-04T04:20:29.822Z,5.78
2022-09-04T04:23:18.013Z,5.90
2022-09-04T04:25:52.626Z,5.60
2022-09-04T04:28:47.260Z,5.82
2022-09-04T04:31:38.030Z,5.90
2022-09-04T04:34:38.495Z,6.65
2022-09-04T04:37:10.743Z,5.82
2022-09-04T04:40:13.153Z,6.85
2022-09-04T04:42:47.695Z,5.93
2022-09-04T04:45:42.386Z,7.25
2022-09-04T04:48:48.253Z,6.57
2022-09-04T04:51:23.742Z,5.88
2022-09-04T04:54:22.544Z,5.93
2022-09-04T04:57:05.343Z,6.25
2022-09-04T04:59:46.825Z,5.50
2022-09-04T05:02:35.793Z,5.60
2022-09-04T05:05:14.019Z,6.07
2022-09-04T05:07:52.356Z,5.93
2022-09-04T05:10:28.190Z,6.57
2022-09-04T05:13:04.075Z,6.18
2022-09-04T05:16:08.463Z,5.20
2022-09-04T05:18:52.253Z,6.00
2022-09-04T05:21:21.837Z,6.18
2022-09-04T05:24:03.854Z,5.43
2022-09-04T05:26:44.185Z,5.88
2022-09-04T05:29:20.187Z,6.13
2022-09-04T05:31:53.286Z,6.45
2022-09-04T05:34:52.166Z,5.15
2022-09-04T05:37:26.403Z,6.25
2022-09-04T05:40:19.031Z,6.38
2022-09-04T05:43:04.714Z,6.32
2022-09-04T05:45:54.365Z,5.63
2022-09-04T05:48:42.627Z,6.07
2022-09-04T05:51:16.975Z,6.15
2022-09-04T05:53:49.807Z,5.53
2022-09-04T05:56:19.662Z,6.55
2022-09-04T05:59:01.982Z,6.18
2022-09-04T06:01:51.664Z,6.35
2022-09-04T06:04:53.392Z,6.10
2022-09-04T06:07:38.565Z,5.60
2022-09-04T06:10:27.426Z,5.53
2022-09-04T06:12:57.920Z,4.63
2022-09-04T06:16:03.193Z,4.30
2022-09-04T06:19:02.605Z,4.30
2022-09-04T06:22:07.903Z,4.55
2022-09-04T06:24:56.262Z,4.70
2022-09-04T06:27:38.142Z,4.72
2022-09-04T06:30:06.903Z,4.20
2022-09-04T06:32:36.519Z,3.40
2022-09-04T06:35:23.763Z,2.88
2022-09-04T06:38:12.104Z,3.20
2022-09-04T06:40:54.465Z,2.88
2022-09-04T06:43:42.673Z,2.80
2022-09-04T06:46:38.988Z,2.72
2022-09-04T06:49:29.529Z,2.15
2022-09-04T06:52:03.346Z,2.97
2022-09-04T06:54:34.288Z,2.20
2022-09-04T06:57:03.774Z,2.10
2022-09-04T06:59:56.020Z,2.42
2022-09-04T07:02:26.296Z,2.33
2022-09-04T07:04:56.237Z,2.42
2022-09-04T07:07:39.354Z,2.50
2022-09-04T07:10:10.569Z,2.35
2022-09-04T07:13:03.463Z,2.33
2022-09-04T07:15:47.188Z,2.65
2022-09-04T07:18:14.183Z,3.22
2022-09-04T07:20:53.113Z,2.90
2022-09-04T07:23:23.918Z,2.80
2022-09-04T07:26:32.323Z,3.22
2022-09-04T07:29:14.104Z,2.40
2022-09-04T07:31:49.708Z,2.95
2022-09-04T07:34:39.976Z,2.73
2022-09-04T07:37:25.150Z,3.20
2022-09-04T07:40:12.832Z,2.80
2022-09-04T07:42:53.827Z,3.45
2022-09-04T07:45:23.732Z,3.65
2022-09-04T07:48:29.580Z,3.05
2022-09-04T07:51:10.386Z,3.42
2022-09-04T07:53:43.398Z,2.80
2022-09-04T07:56:44.927Z,2.90
2022-09-04T07:59:26.777Z,3.00
2022-09-04T08:02:15.157Z,2.58
2022-09-04T08:04:57.340Z,2.63
2022-09-04T08:07:33.319Z,3.05
2022-09-04T08:10:25.022Z,3.17
2022-09-04T08:13:29.287Z,2.47
2022-09-04T08:16:08.974Z,3.00
2022-09-04T08:19:01.618Z,2.38
2022-09-04T08:21:31.674Z,2.90
2022-09-04T08:24:18.288Z,2.17
2022-09-04T08:27:22.790Z,2.85
2022-09-04T08:30:03.255Z,3.28
2022-09-04T08:32:58.219Z,3.05
2022-09-04T08:35:35.245Z,2.78
2022-09-04T08:38:37.796Z,2.78
2022-09-04T08:41:23.046Z,2.72
2022-09-04T08:44:27.176Z,2.28
2022-09-04T08:47:02.725Z,2.85
2022-09-04T08:49:49.213Z,2.33
2022-09-04T08:52:26.661Z,2.88
2022-09-04T08:55:12.535Z,2.55
2022-09-04T08:58:09.773Z,2.20
2022-09-04T09:00:55.862Z,2.33
2022-09-04T09:04:01.670Z,2.37
2022-09-04T09:06:47.005Z,3.33
2022-09-04T09:09:29.044Z,3.08
2022-09-04T09:12:40.834Z,3.08
2022-09-04T09:15:27.104Z,1.58
2022-09-04T09:17:54.273Z,3.00
2022-09-04T09:20:53.137Z,2.65
2022-09-04T09:23:36.584Z,2.30
2022-09-04T09:26:31.191Z,2.78
2022-09-04T09:29:17.204Z,2.20
2022-09-04T09:32:24.127Z,3.07
2022-09-04T09:35:09.906Z,3.35
2022-09-04T09:37:57.543Z,2.15
2022-09-04T09:41:13.963Z,2.47
2022-09-04T10:16:52.907Z,2.77
2022-09-04T10:20:15.244Z,3.10
2022-09-04T10:23:06.417Z,2.72
2022-09-04T10:25:48.424Z,2.72
2022-09-04T10:28:59.863Z,2.15
2022-09-04T10:31:27.091Z,2.25
2022-09-04T10:34:15.299Z,2.30
2022-09-04T10:36:54.257Z,1.90
2022-09-04T10:39:48.687Z,1.92
2022-09-04T10:42:25.676Z,1.60
2022-09-04T10:45:03.826Z,1.55
2022-09-04T10:47:45.465Z,1.75
2022-09-04T10:50:31.272Z,1.50
2022-09-04T10:53:20.350Z,1.50
2022-09-04T10:56:09.415Z,1.30
2022-09-04T10:59:21.381Z,1.40
2022-09-04T11:02:25.341Z,1.48
2022-09-04T11:05:08.899Z,1.80
2022-09-04T11:08:04.510Z,2.10
2022-09-04T11:10:39.710Z,1.45
2022-09-04T11:13:09.648Z,1.30
2022-09-04T11:15:58.614Z,1.23
2022-09-04T11:18:47.184Z,1.25
2022-09-04T11:21:38.331Z,1.60
2022-09-04T11:24:33.663Z,1.45
2022-09-04T11:27:33.244Z,1.50
2022-09-04T11:30:12.227Z,1.40
2022-09-04T11:33:06.782Z,1.17
2022-09-04T11:35:39.374Z,1.15
2022-09-04T11:38:06.321Z,1.13
2022-09-04T11:40:50.833Z,1.30
2022-09-04T11:43:39.391Z,1.58
2022-09-04T11:46:27.567Z,1.58
2022-09-04T11:49:14.835Z,1.20
2022-09-04T11:52:28.844Z,1.52
2022-09-04T11:55:17.068Z,1.77
2022-09-04T12:37:43.650Z,1.00
2022-09-04T12:40:32.191Z,1.25
2022-09-04T12:43:17.565Z,1.40
2022-09-04T12:46:21.863Z,1.10
2022-09-04T12:49:10.124Z,1.30
2022-09-04T12:51:49.447Z,1.10
2022-09-04T12:54:35.242Z,1.33
2022-09-04T12:57:27.629Z,1.20
2022-09-04T13:00:06.096Z,1.13
2022-09-04T13:03:04.460Z,1.50
2022-09-04T13:05:41.837Z,1.30
2022-09-04T13:08:26.462Z,1.38
2022-09-04T13:11:28.645Z,1.20
2022-09-04T13:14:26.443Z,1.30
2022-09-04T13:17:12.892Z,1.05
2022-09-04T13:20:06.149Z,1.25
2022-09-04T13:23:05.315Z,1.20
2022-09-04T13:25:53.987Z,1.30
2022-09-04T13:28:54.664Z,1.20
2022-09-04T13:31:49.470Z,1.30
2022-09-04T13:34:38.074Z,1.15
2022-09-04T13:37:52.846Z,1.02
2022-09-04T13:40:46.855Z,1.25
2022-09-04T13:43:19.843Z,1.08
2022-09-04T13:45:52.078Z,1.00
2022-09-04T13:48:45.026Z,1.20
2022-09-04T13:51:36.103Z,1.20
2022-09-04T13:54:08.810Z,1.10
2022-09-04T13:56:56.565Z,1.13
2022-09-04T13:59:24.830Z,1.20
2022-09-04T14:01:58.483Z,1.13
2022-09-04T14:04:33.658Z,1.13
2022-09-04T14:07:09.276Z,1.40
2022-09-04T14:09:45.405Z,1.05
2022-09-04T14:13:03.119Z,1.00
2022-09-04T14:15:52.420Z,1.23
2022-09-04T14:18:45.176Z,1.02
2022-09-04T14:21:23.880Z,1.05
2022-09-04T14:24:03.638Z,1.33
2022-09-04T14:26:39.496Z,1.42
2022-09-04T14:29:45.388Z,1.00
2022-09-04T14:32:41.217Z,1.42
2022-09-04T14:35:22.084Z,1.40
2022-09-04T14:38:13.774Z,1.20
2022-09-04T14:40:56.741Z,1.20
2022-09-04T14:44:03.965Z,0.90
2022-09-04T14:46:51.558Z,1.10
2022-09-04T14:49:23.888Z,1.15
2022-09-04T14:51:56.664Z,1.13
2022-09-04T14:54:28.582Z,1.40
2022-09-04T14:57:03.524Z,1.40
2022-09-04T14:59:44.438Z,1.80
2022-09-04T15:02:17.432Z,1.63
2022-09-04T15:04:59.302Z,1.48
2022-09-04T15:07:32.907Z,1.60
2022-09-04T15:10:10.650Z,1.63
2022-09-04T15:12:42.960Z,1.50
2022-09-04T15:15:30.557Z,1.60
2022-09-04T15:18:10.632Z,1.70
2022-09-04T15:20:48.438Z,1.63
2022-09-04T15:23:27.630Z,1.40
2022-09-04T15:26:03.018Z,1.50
2022-09-04T15:28:29.931Z,1.52
2022-09-04T15:31:21.025Z,1.80
2022-09-04T15:33:48.951Z,1.33
2022-09-04T15:36:24.714Z,3.35
2022-09-04T15:38:57.897Z,1.42
2022-09-04T15:41:39.783Z,1.50
2022-09-04T15:44:31.346Z,1.40
2022-09-04T15:47:04.252Z,1.70
2022-09-04T15:49:49.786Z,1.80
2022-09-04T15:52:25.608Z,2.03
2022-09-04T15:55:06.331Z,2.03
2022-09-04T15:57:47.819Z,2.22
2022-09-04T16:00:20.592Z,2.22
2022-09-04T16:02:59.114Z,1.90
2022-09-04T16:05:49.300Z,2.10
2022-09-04T16:08:42.904Z,2.50
2022-09-04T16:11:26.115Z,2.10
2022-09-04T16:14:19.154Z,2.25
2022-09-04T16:17:35.492Z,1.75
2022-09-04T16:20:09.004Z,2.05
2022-09-04T16:22:47.705Z,2.22
2022-09-04T16:25:40.036Z,1.73
2022-09-04T16:28:34.084Z,2.13
2022-09-04T16:31:32.253Z,2.15
2022-09-04T16:34:11.405Z,2.17
2022-09-04T16:36:46.430Z,2.33
2022-09-04T16:39:32.224Z,2.28
2022-09-04T16:42:10.410Z,1.98
2022-09-04T16:44:45.543Z,2.10
2022-09-04T16:47:27.229Z,2.50
2022-09-04T16:50:13.571Z,2.33
2022-09-04T16:52:40.463Z,2.80
2022-09-04T16:55:31.406Z,2.35
2022-09-04T16:58:07.486Z,2.15
2022-09-04T17:01:13.957Z,1.80
2022-09-04T17:04:14.407Z,2.45
2022-09-04T17:07:05.482Z,2.40
2022-09-04T17:09:52.498Z,2.47
2022-09-04T17:15:24.090Z,1.90
2022-09-04T17:17:54.497Z,1.90
2022-09-04T17:20:36.335Z,2.83
2022-09-04T17:28:56.856Z,2.78
2022-09-04T17:29:01.277Z,2.35
2022-09-04T17:29:36.186Z,2.75
2022-09-04T17:36:37.704Z,2.95
2022-09-04T17:40:37.625Z,2.00
2022-09-04T17:40:39.387Z,2.17
2022-09-04T17:41:59.389Z,2.28
2022-09-04T17:44:46.304Z,2.67
2022-09-04T17:47:41.723Z,2.20
2022-09-04T17:50:18.400Z,2.28
2022-09-04T17:53:14.747Z,2.53
2022-09-04T17:56:06.794Z,2.40
2022-09-04T17:58:35.386Z,2.45
2022-09-04T18:01:14.895Z,2.13
2022-09-04T18:04:20.640Z,2.40
2022-09-04T18:06:59.502Z,1.90
2022-09-04T18:10:10.849Z,2.25
2022-09-04T18:13:00.793Z,2.10
2022-09-04T18:15:49.228Z,1.95
2022-09-04T18:18:29.385Z,1.85
2022-09-04T18:21:08.382Z,2.05
2022-09-04T18:23:51.825Z,2.25
2022-09-04T18:26:43.937Z,2.00
2022-09-04T18:30:33.991Z,2.33
2022-09-04T18:37:09.478Z,1.90
2022-09-04T18:37:23.984Z,2.05
2022-09-04T18:38:33.327Z,2.15
2022-09-04T18:43:52.641Z,1.98
2022-09-04T18:50:29.132Z,2.08
2022-09-04T18:50:49.494Z,2.15
2022-09-04T18:53:43.785Z,2.20
2022-09-04T18:56:42.486Z,2.17
2022-09-04T18:59:26.544Z,1.65
2022-09-04T19:02:05.190Z,1.98
2022-09-04T19:04:46.303Z,1.95
2022-09-04T19:07:31.971Z,2.30
2022-09-04T19:10:06.034Z,1.88
2022-09-04T19:12:58.797Z,2.10
2022-09-04T19:15:45.994Z,2.22
2022-09-04T19:18:45.376Z,1.88
2022-09-04T19:21:14.524Z,2.00
2022-09-04T19:23:50.998Z,1.77
2022-09-04T19:26:41.435Z,1.95
2022-09-04T19:29:27.133Z,1.67
2022-09-04T19:32:00.256Z,1.80
2022-09-04T19:34:39.246Z,1.70
2022-09-04T19:38:22.614Z,2.17
2022-09-04T19:46:00.183Z,2.53
2022-09-04T19:46:15.050Z,1.83
2022-09-04T19:46:43.172Z,1.60
2022-09-04T19:51:28.774Z,1.95
2022-09-04T19:53:24.448Z,1.65
2022-09-04T19:55:23.732Z,2.00
2022-09-04T19:58:12.045Z,2.13
2022-09-04T20:00:53.044Z,1.95
2022-09-04T20:03:30.339Z,2.00
2022-09-04T20:06:19.863Z,1.60
2022-09-04T20:09:07.614Z,1.50
2022-09-04T20:11:46.047Z,1.45
2022-09-04T20:14:47.943Z,1.95
2022-09-04T20:17:52.054Z,1.88
2022-09-04T20:20:23.756Z,2.28
2022-09-04T20:22:59.032Z,1.90
2022-09-04T20:25:31.842Z,2.03
2022-09-04T20:28:14.699Z,1.63
2022-09-04T20:30:47.931Z,1.88
2022-09-04T20:33:25.399Z,1.80
2022-09-04T20:36:02.463Z,1.65
2022-09-04T20:38:46.059Z,2.00
2022-09-04T20:41:39.980Z,1.92
2022-09-04T20:44:15.587Z,2.10
2022-09-04T20:52:46.065Z,1.98
2022-09-04T20:52:53.305Z,1.70
2022-09-04T20:53:07.229Z,1.85
2022-09-04T20:55:59.560Z,1.73
2022-09-04T21:03:08.213Z,1.80
2022-09-04T21:03:19.734Z,2.78
2022-09-04T21:05:21.730Z,1.83
2022-09-04T21:08:00.781Z,1.63
2022-09-04T21:10:48.868Z,1.70
2022-09-04T21:13:31.425Z,2.03
2022-09-04T21:16:10.116Z,1.88
2022-09-04T21:19:27.654Z,2.10
2022-09-04T21:22:00.217Z,2.22
2022-09-04T21:24:33.175Z,2.47
2022-09-04T21:27:37.100Z,1.90
2022-09-04T21:30:08.208Z,1.63
2022-09-04T21:33:24.623Z,1.52
2022-09-04T21:36:25.282Z,2.05
2022-09-04T21:39:25.099Z,1.63
2022-09-04T21:42:29.643Z,1.90
2022-09-04T21:45:02.193Z,1.90
2022-09-04T21:47:59.968Z,1.83
2022-09-04T21:50:52.625Z,1.50
2022-09-04T21:53:31.694Z,1.80
2022-09-04T22:02:30.448Z,1.70
2022-09-04T22:02:42.251Z,1.83
2022-09-04T22:03:01.178Z,1.70
2022-09-04T22:05:43.445Z,1.85
2022-09-04T22:13:27.143Z,1.75
2022-09-04T22:13:43.865Z,1.52
2022-09-04T22:14:39.075Z,1.67
2022-09-04T22:17:10.815Z,2.03
2022-09-04T22:19:59.117Z,1.80
2022-09-04T22:22:50.031Z,1.67
2022-09-04T22:25:25.737Z,1.92
2022-09-04T22:28:08.231Z,1.40
2022-09-04T22:30:59.816Z,2.08
2022-09-04T22:34:15.606Z,1.80
2022-09-04T22:37:00.777Z,1.70
2022-09-04T22:39:48.428Z,1.60
2022-09-04T22:42:30.312Z,1.80
2022-09-04T22:45:19.175Z,1.90
2022-09-04T22:48:23.229Z,1.77
2022-09-04T22:51:08.077Z,1.85
2022-09-04T22:53:59.969Z,1.80
2022-09-04T22:56:51.489Z,1.90
2022-09-04T22:59:26.954Z,2.10
2022-09-04T23:02:17.223Z,1.88
2022-09-04T23:04:50.216Z,1.95
2022-09-04T23:12:36.219Z,2.10
2022-09-04T23:13:47.522Z,1.50
2022-09-04T23:14:05.544Z,1.70
2022-09-04T23:16:53.916Z,2.30
2022-09-04T23:23:54.856Z,1.73
2022-09-04T23:26:49.976Z,1.77
2022-09-04T23:26:52.826Z,2.00
2022-09-04T23:28:51.673Z,1.50
2022-09-04T23:31:40.333Z,2.08
2022-09-04T23:34:33.650Z,2.40
2022-09-04T23:37:05.786Z,2.30
2022-09-04T23:39:32.701Z,2.40
2022-09-04T23:42:36.384Z,2.28
2022-09-04T23:45:23.550Z,2.70
2022-09-04T23:51:20.745Z,2.72
2022-09-04T23:54:25.398Z,2.40
2022-09-04T23:57:43.670Z,2.28
