createdAt,value
2022-12-19T00:01:17.545Z,9.30
2022-12-19T00:03:47.479Z,10.20
2022-12-19T00:06:17.098Z,13.00
2022-12-19T00:08:46.912Z,14.53
2022-12-19T00:11:16.861Z,25.10
2022-12-19T00:13:47.792Z,18.03
2022-12-19T00:16:19.042Z,11.77
2022-12-19T00:18:49.019Z,11.17
2022-12-19T00:21:18.973Z,11.60
2022-12-19T00:23:48.533Z,12.67
2022-12-19T00:26:18.645Z,12.53
2022-12-19T00:28:51.730Z,11.80
2022-12-19T00:31:21.863Z,13.57
2022-12-19T00:33:51.606Z,14.27
2022-12-19T00:36:22.990Z,15.10
2022-12-19T00:38:53.125Z,13.40
2022-12-19T00:41:23.314Z,14.00
2022-12-19T00:43:56.142Z,12.40
2022-12-19T00:46:26.662Z,12.27
2022-12-19T00:48:56.044Z,12.50
2022-12-19T00:51:26.596Z,12.00
2022-12-19T00:53:56.400Z,12.50
2022-12-19T00:56:26.688Z,13.23
2022-12-19T00:58:57.521Z,12.90
2022-12-19T01:01:28.412Z,11.60
2022-12-19T01:04:27.108Z,12.80
2022-12-19T01:06:49.955Z,14.67
2022-12-19T01:09:21.862Z,12.53
2022-12-19T01:12:09.105Z,11.47
2022-12-19T01:14:40.042Z,12.30
2022-12-19T01:17:10.160Z,13.37
2022-12-19T01:19:44.091Z,11.50
2022-12-19T01:22:14.206Z,12.30
2022-12-19T01:24:43.795Z,12.00
2022-12-19T01:27:13.099Z,11.70
2022-12-19T01:29:52.136Z,10.97
2022-12-19T01:32:22.506Z,11.20
2022-12-19T01:34:51.672Z,11.33
2022-12-19T01:37:21.376Z,11.30
2022-12-19T01:39:50.561Z,10.90
2022-12-19T01:42:23.041Z,9.80
2022-12-19T01:45:04.885Z,11.33
2022-12-19T01:47:35.520Z,10.23
2022-12-19T01:50:04.795Z,11.00
2022-12-19T01:52:34.055Z,10.43
2022-12-19T01:55:03.518Z,10.87
2022-12-19T01:57:32.756Z,11.00
2022-12-19T02:00:06.540Z,10.90
2022-12-19T02:02:45.224Z,11.00
2022-12-19T02:05:14.578Z,10.17
2022-12-19T02:07:45.510Z,9.30
2022-12-19T02:10:14.710Z,10.53
2022-12-19T02:12:45.511Z,9.90
2022-12-19T02:15:18.082Z,9.77
2022-12-19T02:18:07.051Z,9.57
2022-12-19T02:20:47.611Z,10.10
2022-12-19T02:23:30.200Z,10.60
2022-12-19T02:26:09.491Z,10.63
2022-12-19T02:28:48.893Z,11.00
2022-12-19T02:31:23.138Z,9.87
2022-12-19T02:33:56.821Z,10.50
2022-12-19T02:36:32.433Z,10.10
2022-12-19T02:39:10.076Z,11.10
2022-12-19T02:41:44.506Z,9.77
2022-12-19T02:44:22.730Z,10.77
2022-12-19T02:46:54.662Z,10.57
2022-12-19T02:49:30.997Z,9.40
2022-12-19T02:52:10.878Z,10.60
2022-12-19T02:54:45.132Z,9.73
2022-12-19T02:57:22.136Z,9.60
2022-12-19T02:59:57.830Z,9.77
2022-12-19T03:02:35.168Z,8.90
2022-12-19T03:05:09.293Z,8.80
2022-12-19T03:07:42.385Z,9.17
2022-12-19T03:10:15.066Z,9.13
2022-12-19T03:12:48.818Z,9.57
2022-12-19T03:15:18.333Z,9.10
2022-12-19T03:17:49.962Z,10.33
2022-12-19T03:20:22.075Z,9.27
2022-12-19T03:22:51.365Z,9.43
2022-12-19T03:25:22.711Z,9.63
2022-12-19T03:27:52.866Z,10.70
2022-12-19T03:30:22.117Z,8.50
2022-12-19T03:32:53.344Z,9.10
2022-12-19T03:35:24.042Z,8.53
2022-12-19T03:37:54.849Z,8.70
2022-12-19T03:40:26.052Z,9.70
2022-12-19T03:43:11.568Z,9.77
2022-12-19T03:45:46.850Z,9.67
2022-12-19T03:48:19.170Z,9.30
2022-12-19T03:50:50.929Z,10.57
2022-12-19T03:53:25.431Z,9.70
2022-12-19T03:55:56.912Z,9.47
2022-12-19T03:58:28.934Z,9.83
2022-12-19T04:01:01.659Z,10.00
2022-12-19T04:03:33.673Z,9.73
2022-12-19T04:06:03.747Z,10.30
2022-12-19T04:08:33.457Z,11.37
2022-12-19T04:11:06.444Z,10.20
2022-12-19T04:13:37.777Z,10.40
2022-12-19T04:16:13.918Z,10.30
2022-12-19T04:18:48.431Z,9.03
2022-12-19T04:21:21.104Z,10.43
2022-12-19T04:23:52.801Z,11.27
2022-12-19T04:26:22.536Z,10.67
2022-12-19T04:28:53.224Z,9.70
2022-12-19T04:31:23.494Z,10.07
2022-12-19T04:33:54.162Z,8.90
2022-12-19T04:36:23.458Z,8.67
2022-12-19T04:38:53.170Z,9.27
2022-12-19T04:41:22.299Z,8.73
2022-12-19T04:43:51.703Z,9.30
2022-12-19T04:46:20.990Z,9.17
2022-12-19T04:48:50.136Z,8.70
2022-12-19T04:51:20.956Z,8.13
2022-12-19T04:53:50.251Z,9.40
2022-12-19T04:56:19.513Z,9.10
2022-12-19T04:58:48.706Z,8.20
2022-12-19T05:01:18.904Z,9.43
2022-12-19T05:03:54.214Z,9.10
2022-12-19T05:06:26.418Z,8.80
2022-12-19T05:08:55.800Z,9.07
2022-12-19T05:11:25.126Z,8.90
2022-12-19T05:13:54.365Z,8.00
2022-12-19T05:16:23.497Z,9.53
2022-12-19T05:18:52.790Z,8.53
2022-12-19T05:21:22.708Z,9.30
2022-12-19T05:23:53.526Z,8.40
2022-12-19T05:26:22.868Z,8.80
2022-12-19T05:28:52.543Z,9.57
2022-12-19T05:31:22.784Z,9.00
2022-12-19T05:33:52.272Z,8.50
2022-12-19T05:36:21.568Z,9.83
2022-12-19T05:38:51.017Z,9.10
2022-12-19T05:41:22.139Z,11.70
2022-12-19T05:43:52.601Z,22.50
2022-12-19T05:46:21.890Z,11.30
2022-12-19T05:48:51.387Z,10.80
2022-12-19T05:51:21.180Z,10.30
2022-12-19T05:53:50.463Z,11.33
2022-12-19T05:56:20.265Z,10.40
2022-12-19T05:58:51.458Z,11.03
2022-12-19T06:01:22.168Z,11.13
2022-12-19T06:03:51.428Z,11.40
2022-12-19T06:06:22.127Z,10.37
2022-12-19T06:08:54.375Z,10.97
2022-12-19T06:11:23.688Z,11.10
2022-12-19T06:13:54.416Z,12.20
2022-12-19T06:16:24.363Z,11.03
2022-12-19T06:18:53.677Z,10.50
2022-12-19T06:21:23.815Z,11.20
2022-12-19T06:23:53.105Z,10.60
2022-12-19T06:26:22.810Z,11.83
2022-12-19T06:28:52.927Z,11.30
2022-12-19T06:31:25.089Z,11.60
2022-12-19T06:33:54.808Z,10.17
2022-12-19T06:36:24.890Z,11.87
2022-12-19T06:38:54.390Z,12.20
2022-12-19T06:41:41.342Z,11.97
2022-12-19T06:44:12.776Z,11.30
2022-12-19T06:46:43.761Z,11.30
2022-12-19T06:49:13.480Z,12.37
2022-12-19T06:51:42.815Z,10.87
2022-12-19T06:54:12.345Z,11.60
2022-12-19T06:56:43.007Z,10.37
2022-12-19T06:59:14.388Z,10.80
2022-12-19T07:01:57.221Z,10.60
2022-12-19T07:04:29.004Z,11.90
2022-12-19T07:07:00.270Z,11.80
2022-12-19T07:09:30.823Z,11.87
2022-12-19T07:12:00.112Z,11.70
2022-12-19T07:14:29.372Z,14.60
2022-12-19T07:17:00.307Z,12.07
2022-12-19T07:19:30.067Z,11.10
2022-12-19T07:21:59.681Z,10.47
2022-12-19T07:24:29.190Z,10.63
2022-12-19T07:26:58.732Z,12.73
2022-12-19T07:29:28.387Z,10.90
2022-12-19T07:31:57.624Z,11.10
2022-12-19T07:34:28.339Z,10.83
2022-12-19T07:36:57.834Z,12.17
2022-12-19T07:39:27.938Z,12.77
2022-12-19T07:41:57.290Z,11.80
2022-12-19T07:44:37.191Z,13.00
2022-12-19T07:47:14.016Z,12.50
2022-12-19T07:49:44.837Z,13.37
2022-12-19T07:52:14.052Z,12.97
2022-12-19T07:54:43.460Z,13.03
2022-12-19T07:57:12.657Z,14.23
2022-12-19T07:59:42.097Z,12.70
2022-12-19T08:02:11.459Z,13.20
2022-12-19T08:04:41.140Z,14.77
2022-12-19T08:07:11.903Z,14.57
2022-12-19T08:09:41.384Z,14.50
2022-12-19T08:12:10.798Z,17.67
2022-12-19T08:14:40.056Z,17.33
2022-12-19T08:17:25.085Z,19.47
2022-12-19T08:19:54.606Z,17.10
2022-12-19T08:22:25.306Z,18.80
2022-12-19T08:24:54.772Z,22.43
2022-12-19T08:27:23.937Z,18.57
2022-12-19T08:29:53.242Z,17.47
2022-12-19T08:32:22.666Z,19.43
2022-12-19T08:34:52.106Z,18.20
2022-12-19T08:37:21.268Z,17.67
2022-12-19T08:39:52.040Z,17.07
2022-12-19T08:42:21.485Z,16.50
2022-12-19T08:44:50.679Z,20.50
2022-12-19T08:47:19.908Z,18.60
2022-12-19T08:49:49.208Z,18.40
2022-12-19T08:52:19.105Z,19.23
2022-12-19T08:54:48.608Z,19.00
2022-12-19T08:57:19.249Z,17.30
2022-12-19T08:59:48.619Z,16.63
2022-12-19T09:02:19.237Z,18.40
2022-12-19T09:06:00.194Z,16.63
2022-12-19T09:07:39.888Z,15.23
2022-12-19T09:10:09.812Z,17.73
2022-12-19T09:12:40.762Z,13.30
2022-12-19T09:15:10.445Z,16.53
2022-12-19T09:17:39.721Z,13.03
2022-12-19T09:20:09.413Z,11.00
2022-12-19T09:22:38.598Z,14.03
2022-12-19T09:25:08.596Z,16.40
2022-12-19T09:28:09.252Z,18.50
2022-12-19T09:30:29.258Z,22.33
2022-12-19T09:33:00.311Z,21.07
2022-12-19T09:35:30.630Z,21.27
2022-12-19T09:38:00.658Z,20.27
2022-12-19T09:40:31.260Z,21.67
2022-12-19T09:43:06.012Z,20.10
2022-12-19T09:45:52.161Z,21.17
2022-12-19T09:48:24.677Z,23.03
2022-12-19T09:51:09.555Z,22.10
2022-12-19T09:53:43.937Z,19.67
2022-12-19T09:56:16.398Z,20.80
2022-12-19T09:58:48.672Z,19.80
2022-12-19T10:01:21.894Z,19.50
2022-12-19T10:03:56.790Z,18.33
2022-12-19T10:07:22.011Z,19.43
2022-12-19T10:12:15.496Z,19.53
2022-12-19T10:12:44.384Z,19.37
2022-12-19T10:15:10.545Z,18.80
2022-12-19T10:17:52.340Z,12.83
2022-12-19T10:20:24.261Z,16.10
2022-12-19T10:23:06.406Z,13.10
2022-12-19T10:25:39.810Z,11.07
2022-12-19T10:28:16.452Z,10.90
2022-12-19T10:30:49.921Z,11.07
2022-12-19T10:33:24.667Z,9.50
2022-12-19T10:35:56.108Z,6.50
2022-12-19T10:38:33.593Z,5.37
2022-12-19T10:41:11.314Z,4.10
2022-12-19T10:43:44.923Z,3.77
2022-12-19T10:46:17.357Z,4.80
2022-12-19T10:48:48.911Z,6.63
2022-12-19T10:51:26.230Z,7.57
2022-12-19T10:53:57.341Z,9.10
2022-12-19T10:56:33.177Z,5.50
2022-12-19T10:59:07.282Z,8.53
2022-12-19T11:01:40.495Z,5.90
2022-12-19T11:04:21.878Z,4.97
2022-12-19T11:06:53.596Z,3.93
2022-12-19T11:09:29.123Z,4.80
2022-12-19T11:15:39.595Z,5.37
2022-12-19T11:18:20.960Z,6.53
2022-12-19T11:26:25.955Z,6.37
2022-12-19T11:29:34.735Z,7.10
2022-12-19T11:30:39.550Z,4.60
2022-12-19T11:30:45.505Z,5.33
2022-12-19T11:32:01.701Z,4.17
2022-12-19T11:32:39.559Z,4.90
2022-12-19T11:35:17.928Z,4.73
2022-12-19T11:37:55.533Z,4.43
2022-12-19T11:40:30.346Z,5.57
2022-12-19T11:43:41.968Z,5.43
2022-12-19T11:45:54.293Z,5.50
2022-12-19T11:48:26.275Z,4.40
2022-12-19T11:50:58.787Z,4.70
2022-12-19T11:53:31.819Z,5.30
2022-12-19T11:56:05.520Z,7.20
2022-12-19T11:58:47.690Z,4.90
2022-12-19T12:01:20.877Z,4.60
2022-12-19T12:04:03.505Z,4.83
2022-12-19T12:06:35.406Z,4.87
2022-12-19T12:11:16.413Z,4.77
2022-12-19T12:20:19.383Z,4.83
2022-12-19T12:28:32.371Z,5.70
2022-12-19T12:31:04.929Z,4.50
2022-12-19T12:31:13.895Z,5.80
2022-12-19T12:31:18.626Z,5.20
2022-12-19T12:31:50.447Z,6.20
2022-12-19T12:32:04.342Z,6.70
2022-12-19T12:35:56.641Z,7.70
2022-12-19T12:38:39.466Z,6.40
2022-12-19T12:41:13.241Z,5.87
2022-12-19T12:43:48.834Z,7.83
2022-12-19T12:46:21.725Z,6.10
2022-12-19T12:48:53.744Z,6.80
2022-12-19T12:51:24.135Z,6.43
2022-12-19T12:54:05.426Z,7.80
2022-12-19T12:56:35.448Z,8.00
2022-12-19T12:59:07.044Z,7.07
2022-12-19T13:01:40.440Z,7.30
2022-12-19T13:04:20.969Z,7.80
2022-12-19T13:07:20.269Z,6.80
2022-12-19T13:09:53.667Z,8.10
2022-12-19T13:12:46.168Z,7.57
2022-12-19T13:15:32.923Z,7.13
2022-12-19T13:18:03.355Z,6.83
2022-12-19T13:20:43.126Z,7.20
2022-12-19T13:23:24.078Z,7.07
2022-12-19T13:25:55.254Z,6.70
2022-12-19T13:28:40.276Z,7.07
2022-12-19T13:31:23.477Z,7.93
2022-12-19T13:34:11.741Z,7.77
2022-12-19T13:39:47.738Z,7.93
2022-12-19T13:39:56.519Z,6.40
2022-12-19T13:42:48.086Z,7.20
2022-12-19T13:45:23.686Z,7.37
2022-12-19T13:47:55.507Z,7.27
2022-12-19T13:50:27.838Z,7.60
2022-12-19T13:52:57.118Z,7.70
2022-12-19T13:55:26.581Z,8.37
2022-12-19T13:57:56.376Z,7.53
2022-12-19T14:00:38.415Z,7.53
2022-12-19T14:03:15.238Z,7.50
2022-12-19T14:06:16.512Z,8.27
2022-12-19T14:08:33.757Z,7.43
2022-12-19T14:11:34.242Z,7.50
2022-12-19T14:14:19.198Z,7.07
2022-12-19T14:16:51.943Z,7.10
2022-12-19T14:19:23.843Z,7.30
2022-12-19T14:22:04.004Z,6.20
2022-12-19T14:24:37.512Z,5.60
2022-12-19T14:28:17.603Z,5.37
2022-12-19T14:30:27.901Z,5.90
2022-12-19T14:33:47.501Z,6.17
2022-12-19T14:36:10.890Z,4.17
2022-12-19T14:39:22.601Z,4.10
2022-12-19T14:41:56.013Z,4.03
2022-12-19T14:51:42.930Z,2.83
2022-12-19T14:54:09.146Z,3.33
2022-12-19T14:54:14.618Z,2.83
2022-12-19T14:54:22.084Z,2.93
2022-12-19T14:59:01.256Z,3.50
2022-12-19T15:01:32.726Z,3.43
2022-12-19T15:04:48.203Z,3.50
2022-12-19T15:07:09.010Z,3.23
2022-12-19T15:11:00.470Z,3.27
2022-12-19T15:14:20.672Z,4.47
2022-12-19T15:15:46.285Z,3.50
2022-12-19T15:18:21.336Z,3.80
2022-12-19T15:20:51.008Z,3.83
2022-12-19T15:23:22.693Z,3.40
2022-12-19T15:26:10.190Z,3.40
2022-12-19T15:28:40.801Z,3.43
2022-12-19T15:31:14.375Z,4.53
2022-12-19T15:34:06.654Z,4.00
2022-12-19T15:36:34.533Z,4.03
2022-12-19T15:39:04.368Z,4.70
2022-12-19T15:41:35.048Z,4.90
2022-12-19T15:44:09.313Z,4.30
2022-12-19T15:46:44.540Z,4.47
2022-12-19T15:49:16.919Z,4.70
2022-12-19T15:51:46.199Z,5.10
2022-12-19T15:54:47.824Z,5.07
2022-12-19T15:57:06.717Z,4.43
2022-12-19T15:59:38.720Z,4.80
2022-12-19T16:02:17.425Z,5.60
2022-12-19T16:04:47.368Z,6.30
2022-12-19T16:07:17.945Z,4.90
2022-12-19T16:09:47.655Z,6.80
2022-12-19T16:12:20.350Z,4.87
2022-12-19T16:14:51.399Z,5.50
2022-12-19T16:17:22.507Z,7.03
2022-12-19T16:19:52.584Z,5.87
2022-12-19T16:22:23.425Z,6.17
2022-12-19T16:24:52.860Z,6.80
2022-12-19T16:27:26.976Z,6.60
2022-12-19T16:29:56.824Z,5.93
2022-12-19T16:32:26.428Z,7.43
2022-12-19T16:34:55.913Z,8.07
2022-12-19T16:37:31.851Z,7.13
2022-12-19T16:40:02.356Z,8.80
2022-12-19T16:42:33.932Z,9.40
2022-12-19T16:45:03.503Z,7.90
2022-12-19T16:47:32.728Z,11.60
2022-12-19T16:50:02.077Z,10.63
2022-12-19T16:52:32.580Z,12.83
2022-12-19T16:55:04.343Z,10.60
2022-12-19T16:57:35.044Z,10.47
2022-12-19T17:00:04.552Z,10.87
2022-12-19T17:02:42.692Z,11.70
2022-12-19T17:05:16.800Z,11.03
2022-12-19T17:07:46.151Z,14.00
2022-12-19T17:10:18.721Z,12.77
2022-12-19T17:12:52.195Z,11.57
2022-12-19T17:15:26.512Z,12.70
2022-12-19T17:17:56.447Z,13.23
2022-12-19T17:20:27.234Z,13.43
2022-12-19T17:22:57.079Z,12.90
2022-12-19T17:25:27.378Z,17.20
2022-12-19T17:27:58.396Z,13.87
2022-12-19T17:30:27.763Z,13.77
2022-12-19T17:32:57.774Z,14.70
2022-12-19T17:35:29.584Z,13.03
2022-12-19T17:37:59.550Z,14.80
2022-12-19T17:40:29.976Z,14.60
2022-12-19T17:43:00.905Z,16.63
2022-12-19T17:45:31.106Z,16.10
2022-12-19T17:48:03.020Z,16.20
2022-12-19T17:50:34.124Z,15.30
2022-12-19T17:53:03.656Z,15.57
2022-12-19T17:55:33.586Z,16.37
2022-12-19T17:58:04.254Z,18.10
2022-12-19T18:00:34.518Z,15.90
2022-12-19T18:03:06.145Z,20.70
2022-12-19T18:05:37.161Z,13.60
2022-12-19T18:08:08.939Z,14.27
2022-12-19T18:10:38.418Z,12.93
2022-12-19T18:13:08.986Z,16.50
2022-12-19T18:15:38.238Z,13.77
2022-12-19T18:18:07.674Z,12.03
2022-12-19T18:20:37.129Z,15.20
2022-12-19T18:23:12.100Z,14.80
2022-12-19T18:25:41.520Z,42.80
2022-12-19T18:28:12.174Z,18.40
2022-12-19T18:30:41.879Z,11.60
2022-12-19T18:33:15.614Z,12.57
2022-12-19T18:35:47.719Z,11.83
2022-12-19T18:38:17.915Z,13.37
2022-12-19T18:40:47.568Z,12.77
2022-12-19T18:43:19.198Z,14.57
2022-12-19T18:45:49.430Z,13.60
2022-12-19T18:48:21.149Z,13.40
2022-12-19T18:50:50.583Z,13.17
2022-12-19T18:53:22.006Z,12.40
2022-12-19T18:55:51.374Z,12.73
2022-12-19T18:58:22.156Z,13.10
2022-12-19T19:00:57.235Z,21.73
2022-12-19T19:03:30.380Z,16.03
2022-12-19T19:05:59.771Z,13.93
2022-12-19T19:08:30.622Z,18.47
2022-12-19T19:11:20.523Z,17.67
2022-12-19T19:13:51.905Z,19.10
2022-12-19T19:16:23.161Z,19.43
2022-12-19T19:18:54.623Z,20.27
2022-12-19T19:21:25.384Z,18.83
2022-12-19T19:23:56.829Z,18.87
2022-12-19T19:26:26.215Z,14.33
2022-12-19T19:28:56.829Z,15.23
2022-12-19T19:31:27.766Z,17.10
2022-12-19T19:34:00.307Z,15.63
2022-12-19T19:36:31.562Z,17.33
2022-12-19T19:39:00.822Z,15.80
2022-12-19T19:41:31.000Z,19.00
2022-12-19T19:44:02.221Z,15.80
2022-12-19T19:46:32.820Z,14.83
2022-12-19T19:49:02.307Z,15.23
2022-12-19T19:51:31.547Z,16.30
2022-12-19T19:54:00.746Z,14.50
2022-12-19T19:56:30.193Z,15.13
2022-12-19T19:59:00.565Z,16.27
2022-12-19T20:04:24.238Z,18.37
2022-12-19T20:06:53.616Z,16.70
2022-12-19T20:09:22.861Z,15.20
2022-12-19T20:11:52.151Z,17.37
2022-12-19T20:14:21.583Z,15.57
2022-12-19T20:16:52.642Z,14.57
2022-12-19T20:19:22.073Z,14.60
2022-12-19T20:21:51.817Z,14.93
2022-12-19T20:24:21.477Z,14.67
2022-12-19T20:26:50.671Z,14.00
2022-12-19T20:29:20.842Z,13.20
2022-12-19T20:31:50.125Z,13.60
2022-12-19T20:34:21.271Z,13.20
2022-12-19T20:36:50.745Z,12.20
2022-12-19T20:39:22.328Z,11.80
2022-12-19T20:41:52.055Z,11.60
2022-12-19T20:44:24.496Z,12.03
2022-12-19T20:46:54.430Z,11.30
2022-12-19T20:49:25.501Z,11.60
2022-12-19T20:51:54.835Z,13.07
2022-12-19T20:54:24.211Z,26.63
2022-12-19T20:56:53.557Z,10.80
2022-12-19T20:59:22.938Z,12.30
2022-12-19T21:01:52.266Z,10.73
2022-12-19T21:04:21.905Z,11.17
2022-12-19T21:06:52.815Z,12.30
2022-12-19T21:09:22.074Z,9.73
2022-12-19T21:11:51.618Z,11.57
2022-12-19T21:14:20.805Z,9.77
2022-12-19T21:16:50.017Z,9.40
2022-12-19T21:19:19.298Z,7.73
2022-12-19T21:21:48.581Z,7.80
2022-12-19T21:24:19.264Z,8.17
2022-12-19T21:26:57.801Z,10.40
2022-12-19T21:29:27.689Z,8.13
2022-12-19T21:31:56.966Z,8.80
2022-12-19T21:34:26.183Z,9.77
2022-12-19T21:36:55.613Z,11.13
2022-12-19T21:39:26.805Z,10.20
2022-12-19T21:41:56.028Z,9.70
2022-12-19T21:44:25.154Z,10.73
2022-12-19T21:46:54.977Z,9.60
2022-12-19T21:49:24.178Z,10.80
2022-12-19T21:51:53.635Z,9.80
2022-12-19T21:54:22.782Z,11.30
2022-12-19T21:56:56.996Z,10.70
2022-12-19T21:59:26.243Z,10.40
2022-12-19T22:01:55.685Z,9.97
2022-12-19T22:04:27.158Z,12.40
2022-12-19T22:06:56.454Z,11.23
2022-12-19T22:09:25.717Z,11.13
2022-12-19T22:11:56.693Z,12.10
2022-12-19T22:14:25.978Z,11.07
2022-12-19T22:16:55.318Z,10.03
2022-12-19T22:19:24.579Z,8.53
2022-12-19T22:21:53.851Z,8.17
2022-12-19T22:24:23.066Z,8.03
2022-12-19T22:26:52.400Z,6.10
2022-12-19T22:29:23.048Z,8.13
2022-12-19T22:31:52.459Z,7.60
2022-12-19T22:34:22.454Z,9.60
2022-12-19T22:36:51.906Z,7.40
2022-12-19T22:39:22.623Z,7.07
2022-12-19T22:41:52.256Z,8.07
2022-12-19T22:44:23.761Z,9.70
2022-12-19T22:46:53.723Z,9.80
2022-12-19T22:49:22.943Z,8.27
2022-12-19T22:51:52.325Z,9.17
2022-12-19T22:54:21.652Z,9.20
2022-12-19T22:56:52.105Z,7.37
2022-12-19T22:59:22.748Z,8.10
2022-12-19T23:01:52.084Z,13.33
2022-12-19T23:04:21.754Z,8.90
2022-12-19T23:06:51.118Z,8.10
2022-12-19T23:09:20.568Z,7.10
2022-12-19T23:11:50.751Z,6.70
2022-12-19T23:14:21.129Z,7.50
2022-12-19T23:16:51.900Z,9.90
2022-12-19T23:19:21.309Z,9.97
2022-12-19T23:21:50.645Z,7.17
2022-12-19T23:24:19.931Z,7.40
2022-12-19T23:26:49.137Z,7.90
2022-12-19T23:29:18.404Z,7.77
2022-12-19T23:31:48.621Z,9.00
2022-12-19T23:34:19.291Z,11.00
2022-12-19T23:39:42.117Z,12.97
2022-12-19T23:42:11.754Z,10.93
2022-12-19T23:44:40.991Z,11.50
2022-12-19T23:47:10.340Z,13.40
2022-12-19T23:49:41.494Z,14.00
2022-12-19T23:52:10.909Z,13.30
2022-12-19T23:54:40.180Z,12.37
2022-12-19T23:57:09.539Z,13.20
2022-12-19T23:59:38.847Z,11.90
