createdAt,value
2023-05-06T00:00:13.039Z,4.82
2023-05-06T00:01:15.219Z,4.70
2023-05-06T00:02:17.859Z,4.30
2023-05-06T00:03:19.850Z,4.90
2023-05-06T00:04:22.249Z,4.97
2023-05-06T00:05:24.633Z,4.53
2023-05-06T00:06:27.694Z,4.90
2023-05-06T00:07:29.911Z,4.43
2023-05-06T00:08:34.925Z,4.75
2023-05-06T00:09:37.741Z,4.80
2023-05-06T00:10:39.643Z,4.38
2023-05-06T00:11:41.682Z,4.30
2023-05-06T00:12:43.957Z,4.68
2023-05-06T00:13:45.979Z,5.07
2023-05-06T00:14:48.034Z,4.35
2023-05-06T00:15:50.189Z,4.97
2023-05-06T00:16:52.145Z,4.38
2023-05-06T00:17:55.782Z,4.78
2023-05-06T00:18:57.739Z,4.50
2023-05-06T00:19:59.969Z,4.28
2023-05-06T00:21:01.871Z,4.97
2023-05-06T00:22:03.873Z,5.30
2023-05-06T00:23:05.779Z,4.20
2023-05-06T00:24:08.084Z,4.70
2023-05-06T00:25:10.654Z,4.22
2023-05-06T00:26:12.848Z,4.40
2023-05-06T00:27:14.792Z,4.57
2023-05-06T00:28:16.848Z,4.70
2023-05-06T00:29:18.762Z,4.32
2023-05-06T00:30:20.957Z,3.97
2023-05-06T00:31:22.997Z,4.55
2023-05-06T00:32:25.155Z,3.95
2023-05-06T00:33:27.358Z,3.65
2023-05-06T00:34:29.644Z,4.07
2023-05-06T00:35:31.599Z,3.70
2023-05-06T00:36:34.320Z,4.15
2023-05-06T00:37:36.325Z,4.30
2023-05-06T00:38:38.476Z,4.03
2023-05-06T00:39:40.602Z,4.00
2023-05-06T00:40:43.016Z,3.50
2023-05-06T00:41:44.907Z,4.22
2023-05-06T00:42:46.854Z,4.10
2023-05-06T00:43:48.733Z,3.50
2023-05-06T00:44:51.444Z,3.90
2023-05-06T00:45:53.728Z,3.50
2023-05-06T00:46:57.270Z,3.35
2023-05-06T00:47:59.589Z,3.60
2023-05-06T00:49:01.831Z,3.10
2023-05-06T00:50:04.255Z,3.55
2023-05-06T00:51:06.824Z,3.38
2023-05-06T00:52:09.216Z,3.90
2023-05-06T00:53:12.711Z,3.45
2023-05-06T00:54:14.871Z,3.63
2023-05-06T00:55:17.399Z,3.30
2023-05-06T00:56:20.798Z,3.47
2023-05-06T00:58:25.984Z,4.07
2023-05-06T00:59:28.847Z,3.35
2023-05-06T01:00:30.877Z,3.50
2023-05-06T01:01:33.506Z,3.03
2023-05-06T01:02:46.563Z,3.42
2023-05-06T01:03:50.039Z,3.10
2023-05-06T01:04:52.288Z,3.45
2023-05-06T01:06:09.497Z,3.08
2023-05-06T01:07:33.180Z,3.13
2023-05-06T01:08:42.318Z,3.03
2023-05-06T01:09:50.051Z,3.00
2023-05-06T01:10:57.743Z,3.00
2023-05-06T01:12:18.054Z,3.03
2023-05-06T01:13:20.207Z,3.17
2023-05-06T01:14:36.569Z,3.67
2023-05-06T01:16:48.168Z,2.92
2023-05-06T01:17:53.532Z,3.65
2023-05-06T01:18:56.190Z,2.97
2023-05-06T01:20:01.776Z,3.08
2023-05-06T01:21:05.803Z,3.00
2023-05-06T01:23:14.840Z,2.53
2023-05-06T01:24:17.377Z,3.13
2023-05-06T01:26:50.334Z,2.83
2023-05-06T01:27:52.603Z,2.95
2023-05-06T01:28:55.155Z,3.63
2023-05-06T01:29:59.492Z,2.72
2023-05-06T01:31:08.106Z,3.00
2023-05-06T01:32:19.328Z,3.65
2023-05-06T01:33:29.926Z,3.22
2023-05-06T01:35:00.624Z,3.40
2023-05-06T01:36:12.676Z,2.92
2023-05-06T01:37:28.723Z,3.65
2023-05-06T01:38:49.418Z,3.72
2023-05-06T01:39:56.416Z,3.45
2023-05-06T01:41:00.896Z,3.17
2023-05-06T01:42:03.955Z,3.10
2023-05-06T01:43:07.018Z,3.08
2023-05-06T01:44:11.061Z,3.50
2023-05-06T01:45:15.687Z,3.83
2023-05-06T01:46:20.150Z,3.55
2023-05-06T01:47:22.704Z,3.20
2023-05-06T01:48:28.537Z,3.42
2023-05-06T01:49:30.781Z,2.47
2023-05-06T01:50:33.545Z,3.92
2023-05-06T01:51:35.737Z,3.70
2023-05-06T01:52:37.832Z,3.40
2023-05-06T01:53:39.976Z,3.17
2023-05-06T01:54:42.196Z,2.75
2023-05-06T01:55:44.522Z,3.00
2023-05-06T01:56:46.920Z,2.92
2023-05-06T01:57:49.417Z,2.50
2023-05-06T01:58:51.547Z,2.90
2023-05-06T01:59:53.544Z,2.45
2023-05-06T02:00:55.816Z,3.00
2023-05-06T02:01:57.907Z,2.28
2023-05-06T02:03:00.214Z,2.90
2023-05-06T02:04:02.492Z,2.70
2023-05-06T02:05:05.141Z,2.85
2023-05-06T02:06:07.452Z,2.00
2023-05-06T02:07:09.711Z,2.50
2023-05-06T02:08:11.751Z,2.25
2023-05-06T02:09:13.879Z,2.78
2023-05-06T02:10:15.971Z,2.28
2023-05-06T02:11:19.073Z,2.25
2023-05-06T02:12:21.046Z,2.22
2023-05-06T02:13:23.367Z,2.30
2023-05-06T02:14:25.331Z,1.83
2023-05-06T02:15:27.830Z,2.33
2023-05-06T02:16:29.959Z,2.75
2023-05-06T02:17:34.597Z,1.80
2023-05-06T02:18:36.991Z,1.50
2023-05-06T02:19:39.452Z,2.30
2023-05-06T02:20:41.480Z,1.58
2023-05-06T02:22:04.014Z,1.80
2023-05-06T02:23:06.279Z,2.17
2023-05-06T02:24:08.445Z,1.98
2023-05-06T02:25:11.089Z,1.85
2023-05-06T02:26:13.162Z,1.70
2023-05-06T02:27:15.336Z,1.70
2023-05-06T02:28:17.387Z,1.83
2023-05-06T02:29:19.368Z,1.70
2023-05-06T02:30:21.533Z,1.90
2023-05-06T02:31:23.922Z,1.90
2023-05-06T02:32:26.348Z,1.88
2023-05-06T02:33:28.507Z,1.88
2023-05-06T02:34:30.502Z,1.80
2023-05-06T02:35:32.736Z,1.80
2023-05-06T02:36:34.848Z,2.17
2023-05-06T02:37:37.089Z,2.33
2023-05-06T02:38:39.151Z,2.15
2023-05-06T02:39:41.422Z,2.42
2023-05-06T02:40:43.463Z,2.20
2023-05-06T02:41:45.652Z,2.30
2023-05-06T02:42:47.738Z,1.90
2023-05-06T02:43:50.039Z,2.33
2023-05-06T02:44:52.057Z,2.25
2023-05-06T02:45:54.228Z,1.80
2023-05-06T02:46:56.679Z,2.33
2023-05-06T02:47:58.918Z,2.03
2023-05-06T02:49:01.585Z,2.50
2023-05-06T02:50:03.935Z,2.05
2023-05-06T02:51:06.509Z,2.20
2023-05-06T02:52:08.846Z,2.97
2023-05-06T02:53:13.350Z,1.98
2023-05-06T02:54:15.570Z,2.15
2023-05-06T02:55:18.512Z,1.50
2023-05-06T02:56:20.805Z,1.83
2023-05-06T02:57:22.949Z,2.42
2023-05-06T02:58:26.412Z,1.70
2023-05-06T02:59:28.451Z,1.77
2023-05-06T03:00:34.068Z,1.85
2023-05-06T03:01:36.478Z,1.85
2023-05-06T03:02:39.012Z,1.73
2023-05-06T03:03:42.041Z,1.88
2023-05-06T03:04:49.717Z,1.60
2023-05-06T03:05:51.821Z,2.70
2023-05-06T03:06:54.252Z,1.80
2023-05-06T03:07:56.491Z,1.52
2023-05-06T03:08:58.845Z,1.73
2023-05-06T03:10:00.884Z,1.92
2023-05-06T03:11:03.142Z,1.67
2023-05-06T03:12:06.510Z,2.10
2023-05-06T03:13:08.914Z,1.63
2023-05-06T03:14:11.253Z,1.83
2023-05-06T03:15:13.526Z,1.48
2023-05-06T03:16:15.648Z,1.52
2023-05-06T03:17:17.946Z,2.03
2023-05-06T03:18:20.504Z,1.80
2023-05-06T03:19:22.766Z,1.77
2023-05-06T03:20:28.938Z,1.85
2023-05-06T03:21:32.071Z,1.88
2023-05-06T03:22:34.234Z,1.65
2023-05-06T03:23:36.641Z,2.10
2023-05-06T03:24:38.804Z,4.78
2023-05-06T03:25:41.227Z,2.00
2023-05-06T03:26:43.366Z,2.42
2023-05-06T03:27:45.603Z,2.35
2023-05-06T03:28:47.650Z,2.17
2023-05-06T03:29:49.810Z,1.90
2023-05-06T03:30:51.937Z,2.63
2023-05-06T03:31:57.201Z,1.85
2023-05-06T03:33:02.598Z,2.00
2023-05-06T03:34:06.870Z,1.60
2023-05-06T03:35:12.023Z,1.92
2023-05-06T03:36:17.288Z,1.85
2023-05-06T03:37:21.387Z,1.50
2023-05-06T03:38:23.576Z,1.90
2023-05-06T03:39:25.508Z,1.80
2023-05-06T03:40:27.655Z,2.05
2023-05-06T03:41:30.203Z,1.90
2023-05-06T03:42:32.459Z,1.63
2023-05-06T03:43:34.483Z,1.92
2023-05-06T03:44:36.621Z,2.00
2023-05-06T03:45:38.870Z,1.92
2023-05-06T03:46:41.997Z,1.92
2023-05-06T03:47:45.846Z,1.95
2023-05-06T03:48:51.104Z,2.10
2023-05-06T03:49:53.531Z,1.83
2023-05-06T03:50:56.079Z,2.17
2023-05-06T03:51:58.314Z,2.40
2023-05-06T03:53:11.610Z,2.58
2023-05-06T03:54:14.149Z,2.42
2023-05-06T03:55:31.726Z,1.73
2023-05-06T03:56:36.327Z,2.20
2023-05-06T03:57:39.053Z,2.10
2023-05-06T03:58:41.018Z,1.90
2023-05-06T03:59:43.064Z,2.15
2023-05-06T04:00:45.724Z,1.90
2023-05-06T04:01:47.942Z,2.22
2023-05-06T04:02:50.179Z,2.60
2023-05-06T04:03:55.684Z,2.08
2023-05-06T04:04:57.658Z,2.10
2023-05-06T04:06:02.563Z,1.92
2023-05-06T04:07:04.913Z,1.88
2023-05-06T04:08:10.610Z,1.60
2023-05-06T04:09:15.904Z,1.90
2023-05-06T04:10:18.156Z,2.00
2023-05-06T04:11:20.060Z,1.60
2023-05-06T04:12:22.097Z,1.83
2023-05-06T04:13:24.095Z,1.80
2023-05-06T04:14:26.295Z,1.98
2023-05-06T04:15:32.205Z,2.45
2023-05-06T04:16:34.529Z,1.63
2023-05-06T04:17:36.577Z,1.88
2023-05-06T04:18:40.067Z,1.88
2023-05-06T04:19:42.294Z,1.30
2023-05-06T04:20:47.237Z,1.40
2023-05-06T04:21:49.351Z,1.38
2023-05-06T04:22:52.282Z,1.65
2023-05-06T04:23:54.937Z,1.30
2023-05-06T04:24:57.145Z,1.58
2023-05-06T04:25:59.450Z,1.58
2023-05-06T04:27:03.657Z,1.33
2023-05-06T04:28:06.401Z,0.95
2023-05-06T04:29:09.320Z,1.00
2023-05-06T04:30:12.108Z,0.95
2023-05-06T04:31:14.743Z,1.13
2023-05-06T04:32:18.260Z,1.35
2023-05-06T04:33:20.364Z,0.90
2023-05-06T04:34:22.257Z,1.05
2023-05-06T04:35:24.453Z,1.30
2023-05-06T04:36:26.816Z,1.58
2023-05-06T04:37:29.261Z,1.27
2023-05-06T04:38:32.370Z,1.58
2023-05-06T04:39:34.497Z,1.55
2023-05-06T04:40:39.763Z,1.52
2023-05-06T04:41:42.053Z,1.40
2023-05-06T04:42:44.203Z,1.20
2023-05-06T04:43:46.761Z,1.10
2023-05-06T04:44:49.324Z,1.35
2023-05-06T04:45:51.755Z,1.30
2023-05-06T04:46:53.795Z,1.23
2023-05-06T04:47:56.008Z,1.63
2023-05-06T04:48:58.457Z,1.35
2023-05-06T04:50:00.637Z,1.60
2023-05-06T04:51:04.635Z,1.17
2023-05-06T04:53:09.508Z,1.08
2023-05-06T04:54:11.829Z,1.55
2023-05-06T04:55:13.918Z,1.17
2023-05-06T04:56:16.132Z,1.27
2023-05-06T04:57:18.347Z,1.88
2023-05-06T04:58:20.700Z,1.60
2023-05-06T04:59:22.956Z,1.88
2023-05-06T05:00:26.550Z,1.60
2023-05-06T05:01:28.611Z,1.92
2023-05-06T05:02:30.994Z,1.60
2023-05-06T05:03:33.242Z,1.88
2023-05-06T05:04:35.696Z,1.40
2023-05-06T05:05:37.722Z,1.83
2023-05-06T05:06:40.076Z,1.95
2023-05-06T05:07:42.236Z,1.77
2023-05-06T05:08:44.425Z,1.42
2023-05-06T05:09:46.731Z,1.30
2023-05-06T05:10:48.871Z,1.20
2023-05-06T05:11:51.373Z,1.50
2023-05-06T05:12:53.609Z,1.52
2023-05-06T05:13:56.893Z,1.20
2023-05-06T05:14:59.729Z,1.40
2023-05-06T05:16:01.989Z,1.75
2023-05-06T05:17:04.216Z,1.20
2023-05-06T05:18:06.425Z,1.40
2023-05-06T05:19:09.378Z,1.80
2023-05-06T05:20:12.245Z,1.33
2023-05-06T05:21:14.377Z,1.20
2023-05-06T05:22:16.582Z,1.60
2023-05-06T05:23:18.928Z,1.55
2023-05-06T05:24:21.082Z,1.38
2023-05-06T05:25:23.823Z,1.40
2023-05-06T05:26:26.216Z,1.27
2023-05-06T05:27:28.580Z,1.42
2023-05-06T05:28:30.721Z,1.63
2023-05-06T05:29:33.047Z,1.58
2023-05-06T05:30:35.042Z,1.83
2023-05-06T05:31:37.220Z,1.58
2023-05-06T05:32:39.490Z,1.90
2023-05-06T05:33:41.795Z,1.48
2023-05-06T05:34:43.835Z,1.80
2023-05-06T05:35:45.989Z,1.90
2023-05-06T05:36:47.991Z,1.60
2023-05-06T05:37:50.246Z,1.77
2023-05-06T05:38:52.187Z,3.10
2023-05-06T05:39:54.305Z,1.92
2023-05-06T05:40:56.319Z,1.65
2023-05-06T05:41:58.442Z,1.90
2023-05-06T05:43:00.582Z,1.70
2023-05-06T05:44:03.039Z,1.45
2023-05-06T05:45:05.530Z,1.30
2023-05-06T05:46:08.268Z,1.75
2023-05-06T05:47:10.585Z,1.33
2023-05-06T05:48:12.774Z,1.30
2023-05-06T05:49:15.032Z,0.77
2023-05-06T05:50:17.384Z,1.45
2023-05-06T05:51:19.633Z,1.13
2023-05-06T05:52:21.887Z,0.95
2023-05-06T05:53:24.016Z,0.75
2023-05-06T05:54:26.527Z,0.88
2023-05-06T05:55:29.706Z,0.77
2023-05-06T05:56:31.808Z,1.30
2023-05-06T05:57:33.754Z,0.98
2023-05-06T05:58:35.855Z,0.85
2023-05-06T05:59:38.115Z,1.00
2023-05-06T06:00:40.502Z,0.90
2023-05-06T06:01:42.712Z,0.80
2023-05-06T06:02:45.249Z,0.68
2023-05-06T06:03:48.132Z,1.50
2023-05-06T06:04:50.402Z,0.82
2023-05-06T06:05:55.457Z,0.85
2023-05-06T06:07:02.202Z,0.95
2023-05-06T06:08:04.773Z,0.88
2023-05-06T06:09:07.640Z,1.15
2023-05-06T06:10:10.001Z,1.10
2023-05-06T06:11:12.250Z,0.90
2023-05-06T06:12:14.400Z,1.10
2023-05-06T06:13:16.840Z,1.20
2023-05-06T06:14:19.061Z,1.00
2023-05-06T06:15:22.402Z,1.10
2023-05-06T06:16:24.670Z,0.80
2023-05-06T06:17:27.071Z,1.35
2023-05-06T06:18:29.296Z,1.00
2023-05-06T06:19:31.486Z,0.82
2023-05-06T06:20:33.509Z,1.00
2023-05-06T06:21:36.097Z,0.85
2023-05-06T06:22:38.131Z,1.00
2023-05-06T06:23:40.652Z,1.13
2023-05-06T06:24:43.680Z,0.80
2023-05-06T06:25:46.212Z,1.30
2023-05-06T06:26:48.508Z,0.93
2023-05-06T06:27:50.688Z,1.05
2023-05-06T06:28:52.635Z,0.90
2023-05-06T06:29:54.785Z,1.20
2023-05-06T06:30:56.812Z,1.40
2023-05-06T06:31:59.581Z,1.33
2023-05-06T06:33:02.037Z,1.13
2023-05-06T06:34:06.769Z,1.17
2023-05-06T06:35:09.191Z,1.00
2023-05-06T06:36:11.536Z,1.20
2023-05-06T06:37:13.671Z,1.17
2023-05-06T06:38:15.827Z,1.17
2023-05-06T06:39:17.875Z,1.20
2023-05-06T06:40:20.897Z,1.05
2023-05-06T06:41:23.052Z,1.40
2023-05-06T06:42:25.636Z,1.15
2023-05-06T06:43:28.377Z,1.35
2023-05-06T06:44:31.228Z,1.45
2023-05-06T06:45:33.246Z,1.38
2023-05-06T06:46:35.508Z,1.27
2023-05-06T06:47:37.561Z,1.40
2023-05-06T06:48:39.792Z,1.38
2023-05-06T06:49:41.855Z,1.65
2023-05-06T06:50:44.060Z,1.13
2023-05-06T06:51:46.275Z,1.10
2023-05-06T06:52:48.320Z,1.58
2023-05-06T06:53:52.099Z,1.58
2023-05-06T06:54:54.367Z,1.00
2023-05-06T06:55:56.462Z,1.15
2023-05-06T06:56:58.629Z,1.10
2023-05-06T06:58:00.709Z,1.13
2023-05-06T06:59:02.826Z,1.02
2023-05-06T07:00:05.470Z,0.95
2023-05-06T07:01:11.334Z,1.50
2023-05-06T07:02:13.447Z,1.30
2023-05-06T07:03:19.892Z,1.23
2023-05-06T07:04:21.975Z,1.48
2023-05-06T07:05:24.125Z,1.48
2023-05-06T07:06:26.057Z,1.70
2023-05-06T07:07:28.322Z,1.63
2023-05-06T07:08:30.417Z,1.48
2023-05-06T07:09:35.049Z,2.00
2023-05-06T07:10:37.995Z,1.33
2023-05-06T07:11:40.076Z,1.55
2023-05-06T07:12:42.127Z,1.80
2023-05-06T07:13:44.241Z,1.88
2023-05-06T07:14:46.431Z,1.38
2023-05-06T07:15:48.591Z,2.00
2023-05-06T07:16:51.585Z,1.50
2023-05-06T07:17:54.136Z,1.90
2023-05-06T07:18:56.213Z,1.48
2023-05-06T07:19:58.402Z,2.20
2023-05-06T07:21:00.330Z,1.90
2023-05-06T07:22:03.182Z,1.58
2023-05-06T07:23:05.584Z,2.20
2023-05-06T07:24:08.092Z,1.67
2023-05-06T07:25:10.534Z,1.63
2023-05-06T07:26:12.782Z,1.40
2023-05-06T07:27:14.998Z,1.80
2023-05-06T07:28:17.268Z,1.60
2023-05-06T07:29:19.333Z,1.40
2023-05-06T07:30:23.165Z,1.70
2023-05-06T07:32:27.535Z,1.50
2023-05-06T07:33:29.557Z,1.38
2023-05-06T07:34:31.865Z,1.42
2023-05-06T07:35:33.922Z,1.52
2023-05-06T07:36:40.822Z,1.70
2023-05-06T07:37:43.106Z,1.40
2023-05-06T07:38:45.720Z,1.27
2023-05-06T07:39:47.744Z,1.55
2023-05-06T07:40:51.065Z,1.80
2023-05-06T07:41:53.446Z,1.30
2023-05-06T07:42:55.856Z,1.35
2023-05-06T07:43:58.074Z,1.63
2023-05-06T07:45:00.040Z,1.25
2023-05-06T07:46:04.982Z,1.40
2023-05-06T07:47:07.462Z,1.38
2023-05-06T07:48:09.767Z,1.27
2023-05-06T07:49:11.966Z,1.48
2023-05-06T07:50:14.050Z,1.17
2023-05-06T07:51:16.723Z,1.10
2023-05-06T07:52:18.851Z,1.08
2023-05-06T07:53:20.869Z,1.15
2023-05-06T07:54:23.070Z,1.50
2023-05-06T07:55:24.957Z,1.33
2023-05-06T07:56:27.100Z,1.13
2023-05-06T07:57:29.118Z,0.90
2023-05-06T07:58:32.006Z,1.20
2023-05-06T07:59:34.333Z,1.70
2023-05-06T08:00:36.496Z,1.50
2023-05-06T08:01:38.570Z,1.30
2023-05-06T08:02:44.841Z,1.00
2023-05-06T08:03:47.226Z,1.23
2023-05-06T08:04:51.460Z,1.27
2023-05-06T08:05:55.382Z,1.42
2023-05-06T08:06:57.735Z,1.50
2023-05-06T08:07:59.701Z,1.58
2023-05-06T08:09:01.723Z,1.27
2023-05-06T08:10:04.434Z,1.40
2023-05-06T08:11:06.725Z,1.50
2023-05-06T08:12:08.933Z,1.33
2023-05-06T08:13:11.879Z,1.42
2023-05-06T08:14:13.976Z,1.38
2023-05-06T08:15:16.729Z,1.48
2023-05-06T08:16:18.776Z,1.75
2023-05-06T08:17:21.391Z,1.40
2023-05-06T08:18:23.604Z,1.42
2023-05-06T08:19:27.477Z,1.70
2023-05-06T08:20:29.404Z,1.40
2023-05-06T08:21:31.584Z,1.13
2023-05-06T08:22:33.736Z,1.67
2023-05-06T08:23:35.856Z,1.02
2023-05-06T08:24:37.858Z,1.25
2023-05-06T08:25:39.914Z,0.93
2023-05-06T08:26:42.073Z,1.08
2023-05-06T08:27:44.124Z,1.33
2023-05-06T08:28:46.234Z,1.42
2023-05-06T08:29:48.483Z,1.10
2023-05-06T08:30:52.407Z,1.58
2023-05-06T08:32:56.485Z,1.40
2023-05-06T08:33:58.818Z,1.40
2023-05-06T08:35:00.980Z,1.50
2023-05-06T08:36:03.299Z,1.42
2023-05-06T08:37:05.410Z,1.20
2023-05-06T08:38:07.601Z,1.30
2023-05-06T08:39:09.561Z,1.00
2023-05-06T08:40:21.239Z,1.13
2023-05-06T08:41:26.538Z,1.35
2023-05-06T08:42:30.675Z,1.38
2023-05-06T08:44:38.403Z,1.00
2023-05-06T08:45:41.931Z,1.20
2023-05-06T08:46:44.014Z,1.40
2023-05-06T08:47:49.017Z,1.38
2023-05-06T08:48:51.251Z,1.48
2023-05-06T08:49:53.385Z,1.70
2023-05-06T08:50:57.630Z,1.33
2023-05-06T08:52:04.506Z,1.48
2023-05-06T08:53:07.545Z,2.00
2023-05-06T08:54:11.710Z,2.10
2023-05-06T08:56:16.950Z,1.13
2023-05-06T08:57:19.740Z,1.30
2023-05-06T08:58:22.889Z,1.52
2023-05-06T08:59:27.149Z,1.55
2023-05-06T09:00:29.183Z,1.90
2023-05-06T09:01:31.352Z,1.50
2023-05-06T09:02:33.486Z,1.60
2023-05-06T09:03:35.655Z,1.40
2023-05-06T09:04:37.762Z,1.52
2023-05-06T09:05:39.949Z,3.22
2023-05-06T09:06:42.094Z,2.38
2023-05-06T09:07:44.236Z,1.98
2023-05-06T09:08:46.200Z,1.58
2023-05-06T09:09:48.898Z,1.73
2023-05-06T09:10:50.906Z,1.98
2023-05-06T09:11:57.838Z,1.77
2023-05-06T09:13:00.037Z,1.55
2023-05-06T09:14:18.294Z,2.10
2023-05-06T09:15:24.477Z,1.85
2023-05-06T09:16:31.191Z,1.63
2023-05-06T09:17:33.367Z,1.73
2023-05-06T09:18:37.550Z,1.35
2023-05-06T09:19:39.593Z,1.63
2023-05-06T09:20:46.786Z,1.55
2023-05-06T09:21:50.688Z,1.70
2023-05-06T09:22:54.048Z,1.58
2023-05-06T09:23:56.152Z,1.77
2023-05-06T09:24:59.096Z,1.70
2023-05-06T09:26:02.046Z,2.20
2023-05-06T09:27:04.697Z,2.00
2023-05-06T09:28:12.304Z,2.08
2023-05-06T09:29:14.796Z,1.90
2023-05-06T09:30:17.054Z,2.30
2023-05-06T09:31:19.366Z,1.80
2023-05-06T09:32:22.279Z,1.73
2023-05-06T09:33:24.388Z,1.75
2023-05-06T09:34:28.022Z,1.60
