createdAt,value
2023-01-18T00:00:34.523Z,99.99
2023-01-18T00:01:34.660Z,99.99
2023-01-18T00:02:35.478Z,99.99
2023-01-18T00:03:34.979Z,99.99
2023-01-18T00:04:35.159Z,99.99
2023-01-18T00:05:35.339Z,99.99
2023-01-18T00:06:35.476Z,99.99
2023-01-18T00:07:35.645Z,99.99
2023-01-18T00:08:36.413Z,99.99
2023-01-18T00:09:37.968Z,99.99
2023-01-18T00:10:37.475Z,99.99
2023-01-18T00:11:36.317Z,99.99
2023-01-18T00:12:36.983Z,99.99
2023-01-18T00:13:37.467Z,99.99
2023-01-18T00:14:37.504Z,99.99
2023-01-18T00:15:37.013Z,99.99
2023-01-18T00:16:37.573Z,99.99
2023-01-18T00:17:37.355Z,99.99
2023-01-18T00:18:38.465Z,99.99
2023-01-18T00:19:37.725Z,99.99
2023-01-18T00:20:37.867Z,99.99
2023-01-18T00:21:38.023Z,99.99
2023-01-18T00:22:38.189Z,99.99
2023-01-18T00:23:39.492Z,99.99
2023-01-18T00:24:38.515Z,99.99
2023-01-18T00:25:38.686Z,99.99
2023-01-18T00:26:38.859Z,99.99
2023-01-18T00:27:39.022Z,99.99
2023-01-18T00:28:39.194Z,99.99
2023-01-18T00:29:39.394Z,99.99
2023-01-18T00:30:39.576Z,99.99
2023-01-18T00:31:39.749Z,99.99
2023-01-18T00:32:40.508Z,99.99
2023-01-18T00:33:40.837Z,99.99
2023-01-18T00:34:40.346Z,99.99
2023-01-18T00:35:40.540Z,99.99
2023-01-18T00:36:40.717Z,99.99
2023-01-18T00:37:42.472Z,99.99
2023-01-18T00:38:41.108Z,99.99
2023-01-18T00:39:41.973Z,99.99
2023-01-18T00:40:41.515Z,99.99
2023-01-18T00:41:41.669Z,99.99
2023-01-18T00:42:42.504Z,99.99
2023-01-18T00:43:43.005Z,99.99
2023-01-18T00:44:42.261Z,99.99
2023-01-18T00:45:42.462Z,99.99
2023-01-18T00:46:42.608Z,99.99
2023-01-18T00:47:42.762Z,99.99
2023-01-18T00:48:42.904Z,99.99
2023-01-18T00:49:43.054Z,99.99
2023-01-18T00:50:43.967Z,99.99
2023-01-18T00:51:43.975Z,99.99
2023-01-18T00:52:43.490Z,99.99
2023-01-18T00:53:43.642Z,99.99
2023-01-18T00:54:43.801Z,99.99
2023-01-18T00:55:43.995Z,99.99
2023-01-18T00:56:44.119Z,99.99
2023-01-18T00:57:44.282Z,99.48
2023-01-18T00:58:44.464Z,99.37
2023-01-18T00:59:44.620Z,99.31
2023-01-18T01:00:45.553Z,99.99
2023-01-18T01:02:06.750Z,99.95
2023-01-18T01:02:46.551Z,99.99
2023-01-18T01:03:45.326Z,99.99
2023-01-18T01:04:46.012Z,99.84
2023-01-18T01:05:45.676Z,99.99
2023-01-18T01:06:47.468Z,99.99
2023-01-18T01:07:46.969Z,99.99
2023-01-18T01:08:46.219Z,99.99
2023-01-18T01:09:46.408Z,99.99
2023-01-18T01:10:46.619Z,99.99
2023-01-18T01:11:47.513Z,99.99
2023-01-18T01:12:47.049Z,99.99
2023-01-18T01:13:47.249Z,99.99
2023-01-18T01:14:47.534Z,99.99
2023-01-18T01:15:48.513Z,99.99
2023-01-18T01:16:48.380Z,99.99
2023-01-18T01:17:47.929Z,99.99
2023-01-18T01:18:48.115Z,99.90
2023-01-18T01:19:48.318Z,99.99
2023-01-18T01:20:48.512Z,99.16
2023-01-18T01:21:48.683Z,99.58
2023-01-18T01:22:49.341Z,99.37
2023-01-18T01:23:49.974Z,99.37
2023-01-18T01:24:49.241Z,99.58
2023-01-18T01:25:49.399Z,99.90
2023-01-18T01:26:49.554Z,99.84
2023-01-18T01:27:49.732Z,99.63
2023-01-18T01:28:49.902Z,99.73
2023-01-18T01:29:50.523Z,99.58
2023-01-18T01:30:51.039Z,99.63
2023-01-18T01:31:50.468Z,99.73
2023-01-18T01:32:51.469Z,99.95
2023-01-18T01:33:50.883Z,99.52
2023-01-18T01:34:51.093Z,99.41
2023-01-18T01:35:51.259Z,99.63
2023-01-18T01:36:51.449Z,99.31
2023-01-18T01:37:51.634Z,99.73
2023-01-18T01:38:52.475Z,99.69
2023-01-18T01:39:52.971Z,99.99
2023-01-18T01:40:52.226Z,99.79
2023-01-18T01:41:53.976Z,99.99
2023-01-18T01:42:52.592Z,99.84
2023-01-18T01:43:53.511Z,99.99
2023-01-18T01:44:54.045Z,99.99
2023-01-18T01:45:53.185Z,99.73
2023-01-18T01:46:53.368Z,99.99
2023-01-18T01:47:53.525Z,99.99
2023-01-18T01:48:53.682Z,99.99
2023-01-18T01:49:53.851Z,99.99
2023-01-18T01:50:54.041Z,99.31
2023-01-18T01:51:55.480Z,99.35
2023-01-18T01:52:54.486Z,99.99
2023-01-18T01:53:55.473Z,99.99
2023-01-18T01:54:54.717Z,99.99
2023-01-18T01:55:54.863Z,99.99
2023-01-18T01:56:56.029Z,99.99
2023-01-18T01:57:55.181Z,99.99
2023-01-18T01:58:55.375Z,99.95
2023-01-18T01:59:55.532Z,99.99
2023-01-18T02:00:55.798Z,99.99
2023-01-18T02:01:55.925Z,99.99
2023-01-18T02:02:57.413Z,99.99
2023-01-18T02:03:56.179Z,99.99
2023-01-18T02:04:56.981Z,99.99
2023-01-18T02:05:57.980Z,99.99
2023-01-18T02:06:56.751Z,99.99
2023-01-18T02:07:56.907Z,99.99
2023-01-18T02:08:58.015Z,99.84
2023-01-18T02:09:57.983Z,99.99
2023-01-18T02:10:57.475Z,99.99
2023-01-18T02:11:57.638Z,99.84
2023-01-18T02:12:58.220Z,99.84
2023-01-18T02:13:57.953Z,99.99
2023-01-18T02:14:58.116Z,99.99
2023-01-18T02:15:58.996Z,99.99
2023-01-18T02:16:59.505Z,99.99
2023-01-18T02:17:58.713Z,99.84
2023-01-18T02:18:58.863Z,99.99
2023-01-18T02:19:59.033Z,99.99
2023-01-18T02:20:59.205Z,99.84
2023-01-18T02:21:59.534Z,99.84
2023-01-18T02:22:59.914Z,99.95
2023-01-18T02:24:00.525Z,99.99
2023-01-18T02:25:02.848Z,99.73
2023-01-18T02:26:00.123Z,99.88
2023-01-18T02:27:00.326Z,99.84
2023-01-18T02:28:00.488Z,99.99
2023-01-18T02:29:00.660Z,99.99
2023-01-18T02:30:00.902Z,99.99
2023-01-18T02:31:01.152Z,99.99
2023-01-18T02:32:01.232Z,99.99
2023-01-18T02:33:01.414Z,99.99
2023-01-18T02:34:01.600Z,99.99
2023-01-18T02:35:02.048Z,99.99
2023-01-18T02:36:02.520Z,99.99
2023-01-18T02:37:02.183Z,99.99
2023-01-18T02:38:02.372Z,99.84
2023-01-18T02:39:02.609Z,99.73
2023-01-18T02:40:02.800Z,99.73
2023-01-18T02:41:02.977Z,99.52
2023-01-18T02:42:04.023Z,99.52
2023-01-18T02:43:03.289Z,99.52
2023-01-18T02:44:03.545Z,99.63
2023-01-18T02:45:03.684Z,99.41
2023-01-18T02:46:04.578Z,99.63
2023-01-18T02:47:03.985Z,99.52
2023-01-18T02:48:04.123Z,99.52
2023-01-18T02:49:04.294Z,99.41
2023-01-18T02:50:04.982Z,99.99
2023-01-18T02:51:04.637Z,99.99
2023-01-18T02:52:04.808Z,99.52
2023-01-18T02:53:04.957Z,99.63
2023-01-18T02:54:05.151Z,99.99
2023-01-18T02:55:05.991Z,99.99
2023-01-18T02:56:06.505Z,99.99
2023-01-18T02:57:05.631Z,99.99
2023-01-18T02:58:05.783Z,99.90
2023-01-18T02:59:05.963Z,99.63
2023-01-18T03:00:06.123Z,99.63
2023-01-18T03:01:06.950Z,99.52
2023-01-18T03:02:06.542Z,99.41
2023-01-18T03:03:06.725Z,99.63
2023-01-18T03:04:09.501Z,99.99
2023-01-18T03:05:07.109Z,99.99
2023-01-18T03:06:07.295Z,99.99
2023-01-18T03:07:07.454Z,99.73
2023-01-18T03:08:07.635Z,99.99
2023-01-18T03:09:07.833Z,99.73
2023-01-18T03:10:07.988Z,99.73
2023-01-18T03:11:08.162Z,99.73
2023-01-18T03:12:08.334Z,99.63
2023-01-18T03:13:08.495Z,99.52
2023-01-18T03:14:08.663Z,99.84
2023-01-18T03:15:08.881Z,99.73
2023-01-18T03:16:09.085Z,99.52
2023-01-18T03:17:09.289Z,99.95
2023-01-18T03:18:09.472Z,99.84
2023-01-18T03:19:09.661Z,99.63
2023-01-18T03:20:10.995Z,99.35
2023-01-18T03:21:10.988Z,99.88
2023-01-18T03:22:10.271Z,99.78
2023-01-18T03:23:10.418Z,99.57
2023-01-18T03:24:10.598Z,99.67
2023-01-18T03:25:10.780Z,99.67
2023-01-18T03:26:11.503Z,99.88
2023-01-18T03:27:11.131Z,99.88
2023-01-18T03:28:11.284Z,99.67
2023-01-18T03:29:11.452Z,99.57
2023-01-18T03:30:13.924Z,99.67
2023-01-18T03:31:11.916Z,99.67
2023-01-18T03:32:11.872Z,99.57
2023-01-18T03:33:12.031Z,99.46
2023-01-18T03:34:12.178Z,99.99
2023-01-18T03:35:12.320Z,99.99
2023-01-18T03:36:12.495Z,99.78
2023-01-18T03:37:14.495Z,99.99
2023-01-18T03:38:12.849Z,99.99
2023-01-18T03:39:13.536Z,99.99
2023-01-18T03:40:13.999Z,99.99
2023-01-18T03:41:13.402Z,99.73
2023-01-18T03:42:13.522Z,99.57
2023-01-18T03:43:13.711Z,99.73
2023-01-18T03:44:13.870Z,99.35
2023-01-18T03:45:15.011Z,99.41
2023-01-18T03:46:14.321Z,99.21
2023-01-18T03:47:14.555Z,99.57
2023-01-18T03:48:15.360Z,99.52
2023-01-18T03:49:14.755Z,99.31
2023-01-18T03:50:15.493Z,99.73
2023-01-18T03:51:16.037Z,99.84
2023-01-18T03:52:15.304Z,99.25
2023-01-18T03:53:16.030Z,99.15
2023-01-18T03:54:16.995Z,99.46
2023-01-18T03:55:16.996Z,99.46
2023-01-18T03:56:16.090Z,99.35
2023-01-18T03:57:16.116Z,99.57
2023-01-18T03:58:16.283Z,99.67
2023-01-18T03:59:16.457Z,99.88
2023-01-18T04:00:16.630Z,99.78
2023-01-18T04:01:16.900Z,99.67
2023-01-18T04:02:17.019Z,99.72
2023-01-18T04:03:17.157Z,99.88
2023-01-18T04:04:17.356Z,99.67
2023-01-18T04:05:17.545Z,99.78
2023-01-18T04:06:18.536Z,99.88
2023-01-18T04:07:17.918Z,99.57
2023-01-18T04:08:19.998Z,99.88
2023-01-18T04:09:18.997Z,99.25
2023-01-18T04:10:19.007Z,99.57
2023-01-18T04:11:19.045Z,99.57
2023-01-18T04:12:18.689Z,99.67
2023-01-18T04:13:18.830Z,99.46
2023-01-18T04:14:20.043Z,99.57
2023-01-18T04:15:20.499Z,99.46
2023-01-18T04:16:19.406Z,99.25
2023-01-18T04:17:19.589Z,99.57
2023-01-18T04:18:19.756Z,99.35
2023-01-18T04:19:21.002Z,99.46
2023-01-18T04:20:20.144Z,99.78
2023-01-18T04:21:20.557Z,99.99
2023-01-18T04:22:20.460Z,99.78
2023-01-18T04:23:21.502Z,99.35
2023-01-18T04:24:20.787Z,99.57
2023-01-18T04:25:20.950Z,99.35
2023-01-18T04:26:21.141Z,99.88
2023-01-18T04:27:24.280Z,99.57
2023-01-18T04:28:21.476Z,99.31
2023-01-18T04:29:22.503Z,99.99
2023-01-18T04:30:21.876Z,99.99
2023-01-18T04:31:22.138Z,99.31
2023-01-18T04:32:22.190Z,99.41
2023-01-18T04:33:22.383Z,99.41
2023-01-18T04:34:24.500Z,99.41
2023-01-18T04:35:22.756Z,99.63
2023-01-18T04:36:22.925Z,99.41
2023-01-18T04:37:23.099Z,99.63
2023-01-18T04:38:23.295Z,99.21
2023-01-18T04:39:24.036Z,98.79
2023-01-18T04:40:23.730Z,98.47
2023-01-18T04:41:23.942Z,98.61
2023-01-18T04:42:24.094Z,98.51
2023-01-18T04:43:24.286Z,98.51
2023-01-18T04:44:25.006Z,98.61
2023-01-18T04:45:25.503Z,98.83
2023-01-18T04:46:25.586Z,98.93
2023-01-18T04:47:25.143Z,98.61
2023-01-18T04:48:25.313Z,98.51
2023-01-18T04:49:26.075Z,99.04
2023-01-18T04:50:25.598Z,98.93
2023-01-18T04:51:26.503Z,98.83
2023-01-18T04:52:25.924Z,98.93
2023-01-18T04:53:26.090Z,99.35
2023-01-18T04:54:26.275Z,99.78
2023-01-18T04:55:27.367Z,99.57
2023-01-18T04:56:26.635Z,99.78
2023-01-18T04:57:26.819Z,99.67
2023-01-18T04:58:27.545Z,99.51
2023-01-18T04:59:28.507Z,99.57
2023-01-18T05:00:27.568Z,99.93
2023-01-18T05:01:27.580Z,99.46
2023-01-18T05:02:27.777Z,99.93
2023-01-18T05:03:28.543Z,99.82
2023-01-18T05:04:28.188Z,99.61
2023-01-18T05:05:28.573Z,99.78
2023-01-18T05:06:28.628Z,99.93
2023-01-18T05:07:28.792Z,99.93
2023-01-18T05:08:28.942Z,99.46
2023-01-18T05:09:29.122Z,99.40
2023-01-18T05:10:29.292Z,99.99
2023-01-18T05:11:29.554Z,99.99
2023-01-18T05:12:30.508Z,99.99
2023-01-18T05:13:29.756Z,99.99
2023-01-18T05:14:29.915Z,99.99
2023-01-18T05:15:30.056Z,99.88
2023-01-18T05:16:30.251Z,99.99
2023-01-18T05:17:30.510Z,99.78
2023-01-18T05:18:30.575Z,99.57
2023-01-18T05:19:30.756Z,99.88
2023-01-18T05:20:30.955Z,99.67
2023-01-18T05:21:32.016Z,99.46
2023-01-18T05:22:31.278Z,99.46
2023-01-18T05:23:31.445Z,99.99
2023-01-18T05:24:31.617Z,99.99
2023-01-18T05:25:33.015Z,99.88
2023-01-18T05:26:31.990Z,99.99
2023-01-18T05:27:32.154Z,99.99
2023-01-18T05:28:32.302Z,99.99
2023-01-18T05:29:32.457Z,99.99
2023-01-18T05:30:32.595Z,99.99
2023-01-18T05:31:32.804Z,99.67
2023-01-18T05:32:32.857Z,99.35
2023-01-18T05:33:34.004Z,99.67
2023-01-18T05:34:33.269Z,99.57
2023-01-18T05:35:34.044Z,99.67
2023-01-18T05:36:33.552Z,99.88
2023-01-18T05:37:35.465Z,99.67
2023-01-18T05:38:33.933Z,99.93
2023-01-18T05:39:36.076Z,99.46
2023-01-18T05:40:35.046Z,99.35
2023-01-18T05:41:34.558Z,99.57
2023-01-18T05:42:35.510Z,99.78
2023-01-18T05:43:35.851Z,99.57
2023-01-18T05:44:35.892Z,99.88
2023-01-18T05:45:36.029Z,99.88
2023-01-18T05:46:35.457Z,99.88
2023-01-18T05:47:36.058Z,99.35
2023-01-18T05:48:35.727Z,99.78
2023-01-18T05:49:40.474Z,99.67
2023-01-18T05:50:36.088Z,99.88
2023-01-18T05:51:36.280Z,99.57
2023-01-18T05:52:36.474Z,99.67
2023-01-18T05:53:37.553Z,99.88
2023-01-18T05:54:36.827Z,99.46
2023-01-18T05:55:36.998Z,99.99
2023-01-18T05:56:37.188Z,99.88
2023-01-18T05:57:37.383Z,99.99
2023-01-18T05:58:37.570Z,99.99
2023-01-18T05:59:38.555Z,99.99
2023-01-18T06:00:37.969Z,99.99
2023-01-18T06:01:39.038Z,99.99
2023-01-18T06:02:38.341Z,99.99
2023-01-18T06:03:38.559Z,99.99
2023-01-18T06:04:38.791Z,99.99
2023-01-18T06:05:39.553Z,99.99
2023-01-18T06:06:39.086Z,99.99
2023-01-18T06:07:39.250Z,99.99
2023-01-18T06:08:39.437Z,99.88
2023-01-18T06:09:42.755Z,99.99
2023-01-18T06:10:39.762Z,99.99
2023-01-18T06:11:39.925Z,99.99
2023-01-18T06:12:40.090Z,99.88
2023-01-18T06:13:40.285Z,99.78
2023-01-18T06:14:41.009Z,99.99
2023-01-18T06:15:40.671Z,99.99
2023-01-18T06:16:41.412Z,99.99
2023-01-18T06:17:42.510Z,99.99
2023-01-18T06:18:41.575Z,99.99
2023-01-18T06:19:41.359Z,99.99
2023-01-18T06:20:41.552Z,99.99
2023-01-18T06:21:42.067Z,99.99
2023-01-18T06:22:41.875Z,99.99
2023-01-18T06:23:43.523Z,99.99
2023-01-18T06:24:43.057Z,99.99
2023-01-18T06:25:42.474Z,99.99
2023-01-18T06:26:43.512Z,99.99
2023-01-18T06:27:43.559Z,99.99
2023-01-18T06:28:43.536Z,99.99
2023-01-18T06:29:43.227Z,99.99
2023-01-18T06:30:44.020Z,99.99
2023-01-18T06:31:45.400Z,99.99
2023-01-18T06:32:43.800Z,99.99
2023-01-18T06:33:44.555Z,99.99
2023-01-18T06:34:45.106Z,99.99
2023-01-18T06:35:44.420Z,99.99
2023-01-18T06:36:44.608Z,99.99
2023-01-18T06:37:46.464Z,99.99
2023-01-18T06:38:45.030Z,99.99
2023-01-18T06:39:45.224Z,99.99
2023-01-18T06:40:45.454Z,99.99
2023-01-18T06:41:45.621Z,99.99
2023-01-18T06:42:45.801Z,99.99
2023-01-18T06:43:45.987Z,99.99
2023-01-18T06:44:46.158Z,99.99
2023-01-18T06:45:46.380Z,99.88
2023-01-18T06:46:48.016Z,99.99
2023-01-18T06:47:46.647Z,99.99
2023-01-18T06:48:46.816Z,99.88
2023-01-18T06:49:46.986Z,99.99
2023-01-18T06:50:47.881Z,99.99
2023-01-18T06:51:48.016Z,99.99
2023-01-18T06:52:48.055Z,99.99
2023-01-18T06:53:47.689Z,99.99
2023-01-18T06:54:49.516Z,99.99
2023-01-18T06:55:48.010Z,99.99
2023-01-18T06:56:48.883Z,99.99
2023-01-18T06:57:48.568Z,99.99
2023-01-18T06:58:49.559Z,99.99
2023-01-18T06:59:48.817Z,99.99
2023-01-18T07:00:49.094Z,99.99
2023-01-18T07:01:49.326Z,99.99
2023-01-18T07:02:50.015Z,99.99
2023-01-18T07:03:49.683Z,99.99
2023-01-18T07:04:50.565Z,99.99
2023-01-18T07:05:50.518Z,99.99
2023-01-18T07:06:50.145Z,99.99
2023-01-18T07:07:50.335Z,99.95
2023-01-18T07:08:50.515Z,99.88
2023-01-18T07:09:50.697Z,99.73
2023-01-18T07:10:52.017Z,99.99
2023-01-18T07:11:51.565Z,99.99
2023-01-18T07:12:51.217Z,99.99
2023-01-18T07:13:51.382Z,99.99
2023-01-18T07:14:51.532Z,99.99
2023-01-18T07:15:51.715Z,99.69
2023-01-18T07:16:51.938Z,99.99
2023-01-18T07:17:51.990Z,99.99
2023-01-18T07:18:52.588Z,99.79
2023-01-18T07:19:53.067Z,99.69
2023-01-18T07:20:53.521Z,99.48
2023-01-18T07:21:52.761Z,99.37
2023-01-18T07:22:52.940Z,98.89
2023-01-18T07:23:53.092Z,98.68
2023-01-18T07:24:54.076Z,98.89
2023-01-18T07:25:54.427Z,98.68
2023-01-18T07:26:53.658Z,98.57
2023-01-18T07:27:53.811Z,98.47
2023-01-18T07:28:53.977Z,98.99
2023-01-18T07:29:55.022Z,98.68
2023-01-18T07:30:54.282Z,98.85
2023-01-18T07:31:54.591Z,98.57
2023-01-18T07:32:54.687Z,98.74
2023-01-18T07:33:54.889Z,98.85
2023-01-18T07:34:55.100Z,98.74
2023-01-18T07:35:55.293Z,98.53
2023-01-18T07:36:56.064Z,99.58
2023-01-18T07:37:55.591Z,99.58
2023-01-18T07:38:55.761Z,99.69
2023-01-18T07:39:56.519Z,99.79
2023-01-18T07:40:57.065Z,99.79
2023-01-18T07:41:56.303Z,99.48
2023-01-18T07:42:57.415Z,99.58
2023-01-18T07:43:56.647Z,99.75
2023-01-18T07:44:57.079Z,99.58
2023-01-18T07:45:58.076Z,99.75
2023-01-18T07:46:58.024Z,99.54
2023-01-18T07:47:57.283Z,99.43
2023-01-18T07:48:57.438Z,99.64
2023-01-18T07:49:57.642Z,99.54
2023-01-18T07:50:57.875Z,99.64
2023-01-18T07:51:58.543Z,98.80
2023-01-18T07:52:58.424Z,98.80
2023-01-18T07:53:58.407Z,98.63
2023-01-18T07:54:58.568Z,98.85
2023-01-18T07:55:58.747Z,98.85
2023-01-18T07:56:58.912Z,99.01
2023-01-18T07:58:00.100Z,99.22
2023-01-18T07:58:59.271Z,99.54
2023-01-18T07:59:59.409Z,99.43
2023-01-18T08:00:59.594Z,99.85
2023-01-18T08:02:00.638Z,99.54
2023-01-18T08:03:01.151Z,99.64
2023-01-18T08:04:00.905Z,99.11
2023-01-18T08:05:00.286Z,99.49
2023-01-18T08:06:02.162Z,99.91
2023-01-18T08:07:01.536Z,99.99
2023-01-18T08:08:00.792Z,99.60
2023-01-18T08:09:00.950Z,99.28
2023-01-18T08:10:01.108Z,99.70
2023-01-18T08:11:02.040Z,98.97
2023-01-18T08:12:02.028Z,98.55
2023-01-18T08:13:01.546Z,98.65
2023-01-18T08:14:01.696Z,98.55
2023-01-18T08:15:01.841Z,98.75
2023-01-18T08:16:02.064Z,98.55
2023-01-18T08:17:02.248Z,98.60
2023-01-18T08:18:02.369Z,98.65
2023-01-18T08:19:03.024Z,98.60
2023-01-18T08:20:02.643Z,98.50
2023-01-18T08:21:02.769Z,98.50
2023-01-18T08:22:04.107Z,98.71
2023-01-18T08:23:04.102Z,98.50
2023-01-18T08:24:04.036Z,98.50
2023-01-18T08:25:03.516Z,98.77
2023-01-18T08:26:03.638Z,98.35
2023-01-18T08:27:03.822Z,98.24
2023-01-18T08:28:03.981Z,98.46
2023-01-18T08:29:04.124Z,98.46
2023-01-18T08:30:04.284Z,98.10
2023-01-18T08:31:04.476Z,98.10
2023-01-18T08:32:04.676Z,98.41
2023-01-18T08:33:05.086Z,97.99
2023-01-18T08:34:06.540Z,97.57
2023-01-18T08:35:06.071Z,97.88
2023-01-18T08:36:05.347Z,98.03
2023-01-18T08:37:05.529Z,97.78
2023-01-18T08:38:06.534Z,97.88
2023-01-18T08:39:07.397Z,98.03
2023-01-18T08:40:06.145Z,97.88
2023-01-18T08:41:06.308Z,98.35
2023-01-18T08:42:06.588Z,98.20
2023-01-18T08:43:08.531Z,98.52
2023-01-18T08:44:08.536Z,97.67
2023-01-18T08:45:06.905Z,97.88
2023-01-18T08:46:08.115Z,97.78
2023-01-18T08:47:07.272Z,97.63
2023-01-18T08:48:07.425Z,97.99
2023-01-18T08:49:07.703Z,97.94
2023-01-18T08:50:08.903Z,98.26
2023-01-18T08:51:08.527Z,98.36
2023-01-18T08:52:09.035Z,98.58
2023-01-18T08:53:08.288Z,98.47
2023-01-18T08:54:08.445Z,97.94
2023-01-18T08:55:10.538Z,98.53
2023-01-18T08:56:09.541Z,98.43
2023-01-18T08:57:08.902Z,98.22
2023-01-18T08:58:09.053Z,97.64
2023-01-18T08:59:09.229Z,97.90
2023-01-18T09:00:09.579Z,97.96
2023-01-18T09:01:10.612Z,98.34
2023-01-18T09:02:10.599Z,97.81
2023-01-18T09:03:10.623Z,97.08
2023-01-18T09:04:10.137Z,97.18
2023-01-18T09:05:11.034Z,96.83
2023-01-18T09:06:12.897Z,97.03
2023-01-18T09:07:13.034Z,96.41
2023-01-18T09:08:10.852Z,96.99
2023-01-18T09:09:11.038Z,96.99
2023-01-18T09:10:13.049Z,96.57
2023-01-18T09:11:11.386Z,96.11
2023-01-18T09:12:11.526Z,96.36
2023-01-18T09:13:11.687Z,96.25
2023-01-18T09:14:12.845Z,95.90
2023-01-18T09:15:11.988Z,96.25
2023-01-18T09:16:13.053Z,96.67
2023-01-18T09:17:12.351Z,96.84
2023-01-18T09:18:33.568Z,96.90
2023-01-18T09:19:13.574Z,96.42
2023-01-18T09:20:12.870Z,96.27
2023-01-18T09:21:14.055Z,96.21
2023-01-18T09:22:13.213Z,95.75
2023-01-18T09:23:13.380Z,96.37
2023-01-18T09:24:13.545Z,96.27
2023-01-18T09:25:15.037Z,96.37
2023-01-18T09:26:13.947Z,96.27
2023-01-18T09:27:15.082Z,96.02
2023-01-18T09:28:14.389Z,95.81
2023-01-18T09:29:14.593Z,96.75
2023-01-18T09:30:16.065Z,96.08
2023-01-18T09:31:15.021Z,96.25
2023-01-18T09:32:16.081Z,95.47
2023-01-18T09:33:15.356Z,95.26
2023-01-18T09:34:20.152Z,94.59
2023-01-18T09:35:16.665Z,94.59
2023-01-18T09:36:15.827Z,93.86
2023-01-18T09:37:16.038Z,93.44
2023-01-18T09:38:16.242Z,92.60
2023-01-18T09:39:16.428Z,92.50
2023-01-18T09:40:16.645Z,92.50
2023-01-18T09:41:18.047Z,92.60
2023-01-18T09:42:16.963Z,92.71
2023-01-18T09:43:17.154Z,92.71
2023-01-18T09:44:17.343Z,92.71
2023-01-18T09:45:17.541Z,92.40
2023-01-18T09:46:19.611Z,92.19
2023-01-18T09:47:17.855Z,92.33
2023-01-18T09:48:19.548Z,91.98
2023-01-18T09:49:18.175Z,92.08
2023-01-18T09:50:19.084Z,92.29
2023-01-18T09:51:18.494Z,91.87
2023-01-18T09:52:18.683Z,91.66
2023-01-18T09:53:18.845Z,92.19
2023-01-18T09:54:20.045Z,91.77
2023-01-18T09:55:19.987Z,91.87
2023-01-18T09:56:20.396Z,92.19
2023-01-18T09:57:19.587Z,91.94
2023-01-18T09:58:20.583Z,91.41
2023-01-18T09:59:19.984Z,91.83
2023-01-18T10:00:21.053Z,91.83
2023-01-18T10:01:20.491Z,91.27
2023-01-18T10:02:21.072Z,91.54
2023-01-18T10:03:21.556Z,90.81
2023-01-18T10:04:20.959Z,90.66
2023-01-18T10:05:21.142Z,90.25
2023-01-18T10:06:22.093Z,89.10
2023-01-18T10:07:21.494Z,88.89
2023-01-18T10:08:21.653Z,88.89
2023-01-18T10:09:23.101Z,89.10
2023-01-18T10:10:21.991Z,89.41
2023-01-18T10:11:22.147Z,89.62
2023-01-18T10:12:22.302Z,89.03
2023-01-18T10:13:23.422Z,90.18
2023-01-18T10:14:22.665Z,89.66
2023-01-18T10:15:22.809Z,89.93
2023-01-18T10:16:23.143Z,90.00
2023-01-18T10:17:23.194Z,90.10
2023-01-18T10:18:23.337Z,90.20
2023-01-18T10:19:24.049Z,90.20
2023-01-18T10:20:23.673Z,90.62
2023-01-18T10:21:25.052Z,90.26
2023-01-18T10:22:24.048Z,89.95
2023-01-18T10:23:24.218Z,89.78
2023-01-18T10:24:25.055Z,89.95
2023-01-18T10:25:24.565Z,88.70
2023-01-18T10:26:24.722Z,88.49
2023-01-18T10:27:24.865Z,88.18
2023-01-18T10:28:25.028Z,87.83
2023-01-18T10:29:25.215Z,88.24
2023-01-18T10:30:26.052Z,87.99
2023-01-18T10:31:26.629Z,87.52
2023-01-18T10:32:26.590Z,87.93
2023-01-18T10:33:25.984Z,88.24
2023-01-18T10:34:26.635Z,87.93
2023-01-18T10:35:26.288Z,87.10
2023-01-18T10:36:26.464Z,87.30
2023-01-18T10:37:26.632Z,87.20
2023-01-18T10:38:26.771Z,86.27
2023-01-18T10:39:26.963Z,86.99
2023-01-18T10:40:27.132Z,87.10
2023-01-18T10:41:27.607Z,86.68
2023-01-18T10:42:28.053Z,87.10
2023-01-18T10:43:27.672Z,86.85
2023-01-18T10:44:27.807Z,86.75
2023-01-18T10:45:28.090Z,85.81
2023-01-18T10:46:29.052Z,86.16
2023-01-18T10:47:29.052Z,86.12
2023-01-18T10:48:28.545Z,86.12
2023-01-18T10:49:28.691Z,86.60
2023-01-18T10:50:28.843Z,85.46
2023-01-18T10:51:28.973Z,85.77
2023-01-18T10:52:29.135Z,85.88
2023-01-18T10:53:32.554Z,85.14
2023-01-18T10:54:30.052Z,84.94
2023-01-18T10:55:29.693Z,84.83
2023-01-18T10:56:30.597Z,85.98
2023-01-18T10:57:31.558Z,85.14
2023-01-18T10:58:31.150Z,84.52
2023-01-18T10:59:30.412Z,85.04
2023-01-18T11:00:30.570Z,85.35
2023-01-18T11:01:31.693Z,85.67
2023-01-18T11:02:30.988Z,85.98
2023-01-18T11:03:31.070Z,86.50
2023-01-18T11:04:31.227Z,86.50
2023-01-18T11:05:32.104Z,85.71
2023-01-18T11:06:32.140Z,86.60
2023-01-18T11:07:31.828Z,86.29
2023-01-18T11:08:32.015Z,86.02
2023-01-18T11:09:32.198Z,85.67
2023-01-18T11:10:32.381Z,86.43
2023-01-18T11:11:33.582Z,86.54
2023-01-18T11:12:32.760Z,86.33
2023-01-18T11:13:33.568Z,86.22
2023-01-18T11:14:33.118Z,86.54
2023-01-18T11:15:33.318Z,86.91
2023-01-18T11:16:33.557Z,87.02
2023-01-18T11:17:34.109Z,86.71
2023-01-18T11:18:34.109Z,85.98
2023-01-18T11:19:34.555Z,86.85
2023-01-18T11:20:34.208Z,86.65
2023-01-18T11:21:34.388Z,86.02
2023-01-18T11:22:34.556Z,86.02
2023-01-18T11:23:34.799Z,86.85
2023-01-18T11:24:35.607Z,87.06
2023-01-18T11:25:36.113Z,86.75
2023-01-18T11:26:37.072Z,86.54
2023-01-18T11:27:35.452Z,86.85
2023-01-18T11:28:36.137Z,85.91
2023-01-18T11:29:35.899Z,84.95
2023-01-18T11:30:36.599Z,85.36
2023-01-18T11:31:36.273Z,86.20
2023-01-18T11:32:37.099Z,87.04
2023-01-18T11:33:40.020Z,86.72
2023-01-18T11:34:38.612Z,87.93
2023-01-18T11:35:37.001Z,87.62
2023-01-18T11:36:37.193Z,87.20
2023-01-18T11:37:38.118Z,86.47
2023-01-18T11:38:37.556Z,86.16
2023-01-18T11:39:37.743Z,87.10
2023-01-18T11:40:38.603Z,86.89
2023-01-18T11:41:38.163Z,87.10
2023-01-18T11:42:39.102Z,86.47
2023-01-18T11:43:38.543Z,86.79
2023-01-18T11:44:39.565Z,86.79
2023-01-18T11:45:39.056Z,86.79
2023-01-18T11:46:39.163Z,87.10
2023-01-18T11:47:39.352Z,87.52
2023-01-18T11:48:39.570Z,87.73
2023-01-18T11:49:40.565Z,87.06
2023-01-18T11:50:40.007Z,86.79
2023-01-18T11:51:40.238Z,86.58
2023-01-18T11:52:40.430Z,87.20
2023-01-18T11:53:40.635Z,88.04
2023-01-18T11:54:40.821Z,87.73
2023-01-18T11:55:41.014Z,88.04
2023-01-18T11:56:42.075Z,86.89
2023-01-18T11:57:43.355Z,86.06
2023-01-18T11:58:41.463Z,86.27
2023-01-18T11:59:41.620Z,86.99
2023-01-18T12:00:42.568Z,87.52
2023-01-18T12:01:43.486Z,87.93
2023-01-18T12:02:42.605Z,86.89
2023-01-18T12:03:42.302Z,86.99
2023-01-18T12:04:42.469Z,86.75
2023-01-18T12:05:44.963Z,86.99
2023-01-18T12:06:42.851Z,86.99
2023-01-18T12:07:42.977Z,86.96
2023-01-18T12:08:43.117Z,86.96
2023-01-18T12:09:43.262Z,86.96
2023-01-18T12:10:43.390Z,87.27
2023-01-18T12:11:45.576Z,87.06
2023-01-18T12:12:44.705Z,86.37
2023-01-18T12:13:44.609Z,86.58
2023-01-18T12:14:45.562Z,86.99
2023-01-18T12:15:44.306Z,87.30
2023-01-18T12:16:44.493Z,87.04
2023-01-18T12:18:01.311Z,87.30
2023-01-18T12:18:46.793Z,87.62
2023-01-18T12:19:45.044Z,87.93
2023-01-18T12:20:46.069Z,87.20
2023-01-18T12:21:45.369Z,87.30
2023-01-18T12:22:45.584Z,87.10
2023-01-18T12:23:46.616Z,86.96
2023-01-18T12:24:46.584Z,86.99
2023-01-18T12:25:46.106Z,87.16
2023-01-18T12:26:46.321Z,86.96
2023-01-18T12:27:46.551Z,87.06
2023-01-18T12:28:46.761Z,86.96
2023-01-18T12:29:48.074Z,86.96
2023-01-18T12:30:47.147Z,86.75
2023-01-18T12:31:47.205Z,86.50
2023-01-18T12:32:49.005Z,87.02
2023-01-18T12:33:49.072Z,86.08
2023-01-18T12:34:47.761Z,87.12
2023-01-18T12:35:48.613Z,86.29
2023-01-18T12:36:48.147Z,85.98
2023-01-18T12:37:49.577Z,85.14
2023-01-18T12:38:48.490Z,84.87
2023-01-18T12:39:48.690Z,85.71
2023-01-18T12:40:48.883Z,86.08
2023-01-18T12:41:49.060Z,85.56
2023-01-18T12:42:49.255Z,85.04
2023-01-18T12:43:49.421Z,85.14
2023-01-18T12:44:49.652Z,85.08
2023-01-18T12:45:49.875Z,85.08
2023-01-18T12:46:51.580Z,84.60
2023-01-18T12:47:51.083Z,84.70
2023-01-18T12:48:50.487Z,85.33
2023-01-18T12:49:52.080Z,85.74
2023-01-18T12:50:51.623Z,85.02
2023-01-18T12:51:51.616Z,85.39
2023-01-18T12:52:51.315Z,85.12
2023-01-18T12:53:53.084Z,85.96
2023-01-18T12:54:51.768Z,85.39