createdAt,value
2023-02-12T00:03:53.097Z,100.00
2023-02-12T00:07:55.369Z,100.00
2023-02-12T00:11:57.511Z,100.00
2023-02-12T00:15:59.935Z,100.00
2023-02-12T00:20:03.022Z,100.00
2023-02-12T00:24:05.512Z,100.00
2023-02-12T00:28:07.872Z,100.00
2023-02-12T00:32:10.162Z,100.00
2023-02-12T00:36:16.810Z,100.00
2023-02-12T00:40:19.883Z,100.00
2023-02-12T00:44:22.732Z,100.00
2023-02-12T00:48:24.961Z,100.00
2023-02-12T00:52:27.260Z,100.00
2023-02-12T00:56:29.593Z,100.00
2023-02-12T01:00:32.158Z,100.00
2023-02-12T01:04:34.665Z,100.00
2023-02-12T01:08:37.031Z,100.00
2023-02-12T01:12:40.677Z,100.00
2023-02-12T01:16:43.878Z,100.00
2023-02-12T01:20:47.172Z,100.00
2023-02-12T01:24:50.834Z,100.00
2023-02-12T01:28:55.482Z,100.00
2023-02-12T01:32:57.912Z,100.00
2023-02-12T01:37:00.326Z,100.00
2023-02-12T01:41:03.988Z,100.00
2023-02-12T01:45:14.394Z,100.00
2023-02-12T01:49:23.116Z,100.00
2023-02-12T01:53:27.112Z,100.00
2023-02-12T01:57:33.013Z,100.00
2023-02-12T02:01:36.634Z,100.00
2023-02-12T02:06:02.900Z,100.00
2023-02-12T02:10:06.147Z,100.00
2023-02-12T02:14:27.054Z,100.00
2023-02-12T02:18:39.767Z,100.00
2023-02-12T02:22:42.040Z,100.00
2023-02-12T02:27:03.675Z,100.00
2023-02-12T02:31:17.915Z,100.00
2023-02-12T02:35:36.807Z,100.00
2023-02-12T02:39:39.184Z,100.00
2023-02-12T02:43:44.571Z,100.00
2023-02-12T02:47:52.482Z,100.00
2023-02-12T02:52:06.983Z,100.00
2023-02-12T02:56:12.564Z,100.00
2023-02-12T03:00:18.747Z,100.00
2023-02-12T03:04:27.144Z,100.00
2023-02-12T03:08:36.765Z,100.00
2023-02-12T03:12:48.245Z,100.00
2023-02-12T03:16:57.091Z,100.00
2023-02-12T03:21:07.435Z,100.00
2023-02-12T03:25:15.361Z,100.00
2023-02-12T03:29:17.953Z,100.00
2023-02-12T03:33:23.192Z,100.00
2023-02-12T03:37:29.658Z,100.00
2023-02-12T03:41:36.165Z,100.00
2023-02-12T03:45:42.091Z,100.00
2023-02-12T03:49:51.914Z,100.00
2023-02-12T03:53:55.355Z,100.00
2023-02-12T03:58:01.011Z,100.00
2023-02-12T04:02:03.565Z,100.00
2023-02-12T04:06:06.061Z,100.00
2023-02-12T04:10:08.566Z,100.00
2023-02-12T04:14:20.663Z,100.00
2023-02-12T04:18:43.950Z,100.00
2023-02-12T04:22:52.669Z,100.00
2023-02-12T04:26:57.711Z,100.00
2023-02-12T04:31:04.070Z,100.00
2023-02-12T04:35:06.565Z,100.00
2023-02-12T04:39:11.512Z,100.00
2023-02-12T04:43:13.965Z,100.00
2023-02-12T04:47:16.770Z,100.00
2023-02-12T04:51:18.996Z,100.00
2023-02-12T04:55:21.513Z,100.00
2023-02-12T04:59:23.712Z,100.00
2023-02-12T05:03:27.611Z,100.00
2023-02-12T05:07:30.053Z,100.00
2023-02-12T05:11:32.537Z,100.00
2023-02-12T05:15:34.759Z,100.00
2023-02-12T05:19:37.100Z,100.00
2023-02-12T05:23:40.081Z,100.00
2023-02-12T05:27:42.328Z,100.00
2023-02-12T05:31:45.115Z,100.00
2023-02-12T05:35:47.458Z,100.00
2023-02-12T05:39:50.724Z,100.00
2023-02-12T05:43:53.654Z,100.00
2023-02-12T05:47:56.356Z,100.00
2023-02-12T05:51:58.477Z,100.00
2023-02-12T05:56:12.737Z,100.00
2023-02-12T06:00:15.248Z,100.00
2023-02-12T06:04:23.894Z,100.00
2023-02-12T06:08:26.535Z,100.00
2023-02-12T06:12:28.723Z,100.00
2023-02-12T06:16:31.402Z,100.00
2023-02-12T06:20:33.707Z,100.00
2023-02-12T06:24:37.383Z,100.00
2023-02-12T06:28:40.442Z,100.00
2023-02-12T06:32:43.264Z,100.00
2023-02-12T06:36:46.631Z,100.00
2023-02-12T06:40:49.722Z,100.00
2023-02-12T06:44:53.151Z,100.00
2023-02-12T06:48:56.322Z,100.00
2023-02-12T06:52:58.923Z,100.00
2023-02-12T06:57:01.104Z,100.00
2023-02-12T07:01:15.182Z,100.00
2023-02-12T07:05:17.376Z,100.00
2023-02-12T07:09:19.690Z,100.00
2023-02-12T07:13:21.795Z,100.00
2023-02-12T07:17:23.785Z,100.00
2023-02-12T07:21:25.908Z,100.00
2023-02-12T07:25:27.900Z,100.00
2023-02-12T07:29:29.999Z,100.00
2023-02-12T07:33:31.997Z,100.00
2023-02-12T07:37:34.270Z,100.00
2023-02-12T07:41:36.935Z,100.00
2023-02-12T07:45:39.001Z,100.00
2023-02-12T07:49:41.014Z,100.00
2023-02-12T07:53:43.344Z,100.00
2023-02-12T07:57:45.484Z,100.00
2023-02-12T08:01:49.336Z,100.00
2023-02-12T08:05:51.437Z,100.00
2023-02-12T08:09:53.662Z,100.00
2023-02-12T08:13:55.753Z,100.00
2023-02-12T08:17:57.717Z,100.00
2023-02-12T08:21:59.797Z,100.00
2023-02-12T08:26:21.482Z,99.26
2023-02-12T08:30:23.817Z,100.00
2023-02-12T08:34:26.939Z,98.67
2023-02-12T08:38:29.055Z,96.81
2023-02-12T08:42:31.053Z,95.45
2023-02-12T08:46:34.244Z,93.10
2023-02-12T08:50:36.404Z,91.99
2023-02-12T08:54:38.988Z,89.62
2023-02-12T08:58:41.597Z,91.46
2023-02-12T09:02:43.709Z,92.17
2023-02-12T09:06:46.488Z,89.30
2023-02-12T09:10:48.832Z,87.22
2023-02-12T09:14:52.061Z,84.56
2023-02-12T09:18:54.729Z,81.34
2023-02-12T09:22:58.048Z,78.07
2023-02-12T09:27:00.256Z,71.42
2023-02-12T09:31:09.808Z,68.24
2023-02-12T09:35:12.943Z,69.86
2023-02-12T09:39:15.054Z,63.05
2023-02-12T09:43:18.624Z,62.45
2023-02-12T09:47:27.957Z,61.04
2023-02-12T09:51:31.510Z,60.02
2023-02-12T09:55:35.011Z,57.72
2023-02-12T09:59:52.892Z,60.07
2023-02-12T10:03:55.631Z,58.58
2023-02-12T10:08:16.591Z,57.18
2023-02-12T10:12:54.312Z,55.13
2023-02-12T10:17:02.289Z,52.04
2023-02-12T10:21:11.989Z,50.48
2023-02-12T10:25:23.320Z,51.34
2023-02-12T10:29:27.344Z,50.51
2023-02-12T10:33:37.581Z,50.21
2023-02-12T10:37:45.730Z,45.90
2023-02-12T10:41:54.678Z,47.03
2023-02-12T10:45:57.491Z,47.32
2023-02-12T10:50:01.303Z,44.13
2023-02-12T10:54:22.110Z,43.79
2023-02-12T10:58:27.173Z,41.88
2023-02-12T11:02:33.189Z,43.30
2023-02-12T11:06:35.259Z,40.08
2023-02-12T11:10:41.699Z,36.57
2023-02-12T11:14:48.891Z,35.16
2023-02-12T11:18:58.085Z,37.48
2023-02-12T11:23:02.043Z,37.05
2023-02-12T11:27:16.387Z,34.58
2023-02-12T11:31:23.344Z,33.50
2023-02-12T11:35:27.269Z,31.80
2023-02-12T11:39:29.608Z,34.13
2023-02-12T11:43:34.492Z,30.69
2023-02-12T11:47:40.493Z,33.09
2023-02-12T11:51:47.064Z,29.50
2023-02-12T11:55:57.173Z,27.77
2023-02-12T12:00:01.414Z,32.49
2023-02-12T12:04:18.357Z,33.25
2023-02-12T12:08:26.195Z,33.44
2023-02-12T12:12:44.319Z,32.91
2023-02-12T12:17:13.212Z,31.10
2023-02-12T12:21:15.241Z,30.89
2023-02-12T12:25:28.341Z,27.09
2023-02-12T12:29:41.376Z,28.10
2023-02-12T12:33:43.436Z,30.33
2023-02-12T12:37:53.746Z,31.02
2023-02-12T12:42:14.350Z,31.53
2023-02-12T12:46:31.909Z,30.62
2023-02-12T12:51:06.530Z,32.31
2023-02-12T12:55:27.336Z,33.25
2023-02-12T12:59:35.720Z,32.80
2023-02-12T13:03:52.698Z,35.07
2023-02-12T13:08:18.871Z,34.26
2023-02-12T13:12:39.963Z,32.74
2023-02-12T13:16:56.425Z,34.52
2023-02-12T13:21:04.789Z,34.17
2023-02-12T13:25:16.323Z,32.66
2023-02-12T13:29:25.318Z,32.63
2023-02-12T13:33:47.470Z,31.99
2023-02-12T13:37:52.614Z,32.00
2023-02-12T13:42:00.129Z,31.09
2023-02-12T13:46:12.162Z,31.57
2023-02-12T13:50:33.447Z,31.57
2023-02-12T13:54:47.692Z,30.16
2023-02-12T13:58:53.936Z,30.02
2023-02-12T14:02:56.040Z,29.62
2023-02-12T14:07:01.327Z,28.01
2023-02-12T14:11:12.328Z,30.37
2023-02-12T14:15:28.715Z,31.01
2023-02-12T14:20:03.435Z,30.64
2023-02-12T14:24:32.037Z,27.86
2023-02-12T14:28:37.154Z,30.76
2023-02-12T14:32:45.430Z,31.38
2023-02-12T14:36:49.301Z,31.70
2023-02-12T14:40:52.633Z,30.00
2023-02-12T14:44:58.407Z,30.84
2023-02-12T14:49:06.127Z,30.60
2023-02-12T14:53:23.646Z,31.11
2023-02-12T14:57:30.395Z,31.06
2023-02-12T15:01:34.699Z,30.69
2023-02-12T15:05:42.984Z,30.13
2023-02-12T15:09:52.370Z,31.28
2023-02-12T15:14:01.708Z,31.97
2023-02-12T15:18:08.974Z,32.92
2023-02-12T15:22:38.368Z,27.11
2023-02-12T15:26:42.241Z,25.86
2023-02-12T15:30:44.488Z,26.98
2023-02-12T15:34:49.428Z,26.87
2023-02-12T15:38:53.541Z,26.00
2023-02-12T15:42:57.304Z,28.27
2023-02-12T15:47:19.542Z,25.79
2023-02-12T15:51:35.412Z,25.09
2023-02-12T15:55:41.010Z,27.34
2023-02-12T15:59:43.361Z,25.97
2023-02-12T16:03:49.314Z,25.14
2023-02-12T16:07:51.556Z,25.71
2023-02-12T16:11:53.993Z,24.52
2023-02-12T16:16:16.418Z,24.43
2023-02-12T16:20:19.259Z,24.66
2023-02-12T16:24:33.585Z,23.95
2023-02-12T16:28:37.041Z,25.04
2023-02-12T16:32:40.385Z,26.07
2023-02-12T16:36:46.692Z,27.66
2023-02-12T16:41:15.064Z,27.72
2023-02-12T16:45:36.462Z,28.07
2023-02-12T16:49:38.755Z,29.55
2023-02-12T16:53:43.931Z,29.51
2023-02-12T16:57:46.455Z,29.08
2023-02-12T17:02:02.598Z,29.12
2023-02-12T17:06:04.815Z,29.25
2023-02-12T17:10:07.221Z,29.16
2023-02-12T17:14:14.207Z,28.87
2023-02-12T17:18:18.114Z,28.00
2023-02-12T17:22:23.350Z,28.34
2023-02-12T17:26:26.776Z,29.03
2023-02-12T17:30:29.985Z,29.69
2023-02-12T17:34:36.790Z,30.45
2023-02-12T17:38:48.823Z,31.96
2023-02-12T17:42:50.961Z,31.42
2023-02-12T17:46:53.391Z,32.04
2023-02-12T17:50:58.053Z,33.39
2023-02-12T17:55:02.039Z,33.04
2023-02-12T17:59:04.333Z,33.86
2023-02-12T18:03:06.475Z,34.35
2023-02-12T18:07:09.327Z,34.58
2023-02-12T18:11:11.604Z,35.05
2023-02-12T18:15:14.426Z,34.95
2023-02-12T18:19:16.485Z,35.69
2023-02-12T18:23:18.582Z,36.27
2023-02-12T18:27:20.769Z,37.38
2023-02-12T18:31:23.205Z,38.20
2023-02-12T18:35:25.379Z,38.93
2023-02-12T18:39:28.626Z,38.40
2023-02-12T18:43:34.353Z,37.14
2023-02-12T18:47:36.797Z,37.44
2023-02-12T18:51:41.181Z,38.85
2023-02-12T18:55:43.978Z,39.75
2023-02-12T18:59:46.362Z,39.87
2023-02-12T19:03:49.747Z,40.26
2023-02-12T19:07:51.894Z,40.68
2023-02-12T19:11:55.265Z,40.18
2023-02-12T19:15:57.731Z,40.54
2023-02-12T19:20:00.022Z,41.27
2023-02-12T19:24:03.283Z,40.62
2023-02-12T19:28:05.591Z,40.71
2023-02-12T19:32:07.885Z,41.01
2023-02-12T19:36:11.698Z,40.97
2023-02-12T19:40:14.076Z,41.77
2023-02-12T19:44:19.073Z,42.42
2023-02-12T19:48:21.338Z,42.48
2023-02-12T19:52:23.766Z,42.88
2023-02-12T19:56:26.038Z,43.63
2023-02-12T20:00:28.132Z,44.10
2023-02-12T20:04:31.214Z,44.43
2023-02-12T20:08:33.355Z,45.45
2023-02-12T20:12:40.231Z,46.21
2023-02-12T20:16:44.013Z,47.05
2023-02-12T20:20:46.192Z,48.02
2023-02-12T20:24:48.678Z,49.08
2023-02-12T20:28:51.375Z,50.96
2023-02-12T20:32:53.692Z,51.23
2023-02-12T20:36:55.971Z,52.10
2023-02-12T20:41:05.319Z,53.06
2023-02-12T20:45:07.832Z,52.86
2023-02-12T20:49:12.247Z,54.44
2023-02-12T20:53:15.151Z,55.42
2023-02-12T20:57:17.359Z,56.39
2023-02-12T21:01:24.826Z,56.80
2023-02-12T21:05:27.151Z,58.55
2023-02-12T21:09:29.294Z,59.57
2023-02-12T21:13:31.291Z,61.34
2023-02-12T21:17:34.761Z,63.77
2023-02-12T21:21:39.962Z,62.27
2023-02-12T21:25:42.343Z,64.63
2023-02-12T21:29:45.511Z,68.09
2023-02-12T21:33:48.717Z,67.86
2023-02-12T21:37:50.757Z,65.73
2023-02-12T21:41:54.420Z,66.58
2023-02-12T21:45:56.602Z,64.40
2023-02-12T21:49:58.639Z,61.80
2023-02-12T21:54:01.883Z,63.71
2023-02-12T21:58:03.960Z,65.33
2023-02-12T22:02:06.931Z,71.74
2023-02-12T22:06:09.259Z,78.56
2023-02-12T22:10:11.378Z,77.87
2023-02-12T22:14:14.605Z,78.11
2023-02-12T22:18:16.558Z,77.60
2023-02-12T22:22:18.605Z,81.92
2023-02-12T22:26:22.296Z,82.06
2023-02-12T22:30:24.390Z,81.24
2023-02-12T22:34:26.557Z,81.64
2023-02-12T22:38:28.587Z,82.76
2023-02-12T22:42:31.317Z,85.81
2023-02-12T22:46:35.290Z,85.16
2023-02-12T22:50:39.058Z,88.37
2023-02-12T22:54:41.357Z,89.65
2023-02-12T22:58:43.421Z,88.24
2023-02-12T23:02:45.448Z,91.29
2023-02-12T23:06:47.523Z,85.90
2023-02-12T23:10:49.658Z,75.89
2023-02-12T23:14:52.907Z,88.96
2023-02-12T23:18:59.242Z,85.14
2023-02-12T23:23:03.465Z,89.07
2023-02-12T23:27:05.918Z,87.12
2023-02-12T23:31:07.961Z,88.58
2023-02-12T23:35:12.953Z,88.98
2023-02-12T23:39:15.130Z,91.83
2023-02-12T23:43:17.109Z,93.69
2023-02-12T23:47:19.321Z,94.25
2023-02-12T23:51:21.520Z,94.33
2023-02-12T23:55:23.717Z,99.94
2023-02-12T23:59:26.060Z,100.00
