createdAt,value
2022-10-02T00:00:55.020Z,16.90
2022-10-02T00:05:04.647Z,17.00
2022-10-02T00:09:11.080Z,17.00
2022-10-02T00:13:25.328Z,17.10
2022-10-02T00:17:34.504Z,17.10
2022-10-02T00:21:55.939Z,17.20
2022-10-02T00:26:05.454Z,17.40
2022-10-02T00:30:12.763Z,17.30
2022-10-02T00:34:35.559Z,17.20
2022-10-02T00:38:59.940Z,17.30
2022-10-02T00:43:29.126Z,17.20
2022-10-02T00:47:38.615Z,17.20
2022-10-02T00:51:47.169Z,17.20
2022-10-02T00:56:14.550Z,17.20
2022-10-02T01:00:19.394Z,17.30
2022-10-02T01:04:31.202Z,17.30
2022-10-02T01:08:35.228Z,17.40
2022-10-02T01:12:38.757Z,17.40
2022-10-02T01:16:44.684Z,17.50
2022-10-02T01:20:52.571Z,17.50
2022-10-02T01:24:58.058Z,17.50
2022-10-02T01:29:01.034Z,17.60
2022-10-02T01:33:05.786Z,17.60
2022-10-02T01:37:09.298Z,17.60
2022-10-02T01:41:12.777Z,17.60
2022-10-02T01:45:15.540Z,17.70
2022-10-02T01:49:45.409Z,17.70
2022-10-02T01:54:03.598Z,17.70
2022-10-02T01:58:29.969Z,17.60
2022-10-02T02:02:38.377Z,17.50
2022-10-02T02:06:59.350Z,17.50
2022-10-02T02:11:15.526Z,17.50
2022-10-02T02:15:28.925Z,17.50
2022-10-02T02:19:37.486Z,17.50
2022-10-02T02:23:41.976Z,17.50
2022-10-02T02:27:50.988Z,17.50
2022-10-02T02:31:58.033Z,17.50
2022-10-02T02:36:07.434Z,17.50
2022-10-02T02:40:16.342Z,17.50
2022-10-02T02:44:25.673Z,17.60
2022-10-02T02:48:36.907Z,17.60
2022-10-02T02:52:49.837Z,17.50
2022-10-02T02:56:54.846Z,17.60
2022-10-02T03:00:59.158Z,17.50
2022-10-02T03:05:02.005Z,17.50
2022-10-02T03:09:11.274Z,17.50
2022-10-02T03:14:02.423Z,17.50
2022-10-02T03:18:26.460Z,17.50
2022-10-02T03:22:56.998Z,17.50
2022-10-02T03:27:11.523Z,17.50
2022-10-02T03:31:16.690Z,17.50
2022-10-02T03:35:22.588Z,17.50
2022-10-02T03:39:26.301Z,17.50
2022-10-02T03:43:30.681Z,17.40
2022-10-02T03:47:33.401Z,17.40
2022-10-02T03:51:36.177Z,17.40
2022-10-02T03:55:42.901Z,17.50
2022-10-02T03:59:53.688Z,17.50
2022-10-02T04:04:05.760Z,17.40
2022-10-02T04:08:17.972Z,17.40
2022-10-02T04:12:32.248Z,17.40
2022-10-02T04:16:39.096Z,17.30
2022-10-02T04:20:51.860Z,17.30
2022-10-02T04:25:17.786Z,17.30
2022-10-02T04:29:28.761Z,17.30
2022-10-02T04:33:36.377Z,17.30
2022-10-02T04:38:07.158Z,17.20
2022-10-02T04:42:25.312Z,17.10
2022-10-02T04:46:52.732Z,17.00
2022-10-02T04:51:21.046Z,17.00
2022-10-02T04:55:29.410Z,16.90
2022-10-02T04:59:38.038Z,16.90
2022-10-02T05:04:03.179Z,16.90
2022-10-02T05:08:28.188Z,17.00
2022-10-02T05:12:52.167Z,16.90
2022-10-02T05:17:08.469Z,16.80
2022-10-02T05:21:23.269Z,16.90
2022-10-02T05:25:47.042Z,16.90
2022-10-02T05:30:09.785Z,17.00
2022-10-02T05:34:36.385Z,17.00
2022-10-02T05:38:47.961Z,17.10
2022-10-02T05:43:06.437Z,17.00
2022-10-02T05:47:26.457Z,16.90
2022-10-02T05:51:41.730Z,16.90
2022-10-02T05:55:59.118Z,16.90
2022-10-02T06:00:13.963Z,16.90
2022-10-02T06:04:39.714Z,17.00
2022-10-02T06:08:52.155Z,17.00
2022-10-02T06:13:23.614Z,16.90
2022-10-02T06:17:28.994Z,17.00
2022-10-02T06:21:35.982Z,17.00
2022-10-02T06:25:52.227Z,17.00
2022-10-02T06:29:59.819Z,17.00
2022-10-02T06:34:02.654Z,17.00
2022-10-02T06:38:31.569Z,17.00
2022-10-02T06:42:41.265Z,17.00
2022-10-02T06:47:08.964Z,17.00
2022-10-02T06:51:24.754Z,17.10
2022-10-02T06:55:44.363Z,17.20
2022-10-02T06:59:55.943Z,17.20
2022-10-02T07:04:36.590Z,17.20
2022-10-02T07:09:13.159Z,17.30
2022-10-02T07:13:18.721Z,17.30
2022-10-02T07:17:43.097Z,17.30
2022-10-02T07:22:43.343Z,17.30
2022-10-02T07:27:05.498Z,17.50
2022-10-02T07:31:26.158Z,17.50
2022-10-02T07:35:53.597Z,17.50
2022-10-02T07:40:11.733Z,17.60
2022-10-02T07:44:42.005Z,17.60
2022-10-02T07:48:53.033Z,17.70
2022-10-02T07:53:33.541Z,17.90
2022-10-02T07:58:08.779Z,18.00
2022-10-02T08:02:59.104Z,18.00
2022-10-02T08:07:04.308Z,18.20
2022-10-02T08:11:12.893Z,18.20
2022-10-02T08:15:19.205Z,18.20
2022-10-02T08:19:45.322Z,18.20
2022-10-02T08:24:06.483Z,18.30
2022-10-02T08:28:32.039Z,18.50
2022-10-02T08:32:36.813Z,18.60
2022-10-02T08:36:59.589Z,18.70
2022-10-02T08:41:40.274Z,18.90
2022-10-02T08:46:13.959Z,19.00
2022-10-02T08:50:31.986Z,19.20
2022-10-02T08:54:59.875Z,19.30
2022-10-02T08:59:27.701Z,19.40
2022-10-02T09:03:41.269Z,19.50
2022-10-02T09:08:08.481Z,19.50
2022-10-02T09:12:48.273Z,19.70
2022-10-02T09:17:13.211Z,19.70
2022-10-02T09:21:19.670Z,19.90
2022-10-02T09:25:47.157Z,20.00
2022-10-02T09:30:14.696Z,20.10
2022-10-02T09:34:23.197Z,20.20
2022-10-02T09:38:44.080Z,20.30
2022-10-02T09:43:11.908Z,20.50
2022-10-02T09:47:35.730Z,20.50
2022-10-02T09:51:52.510Z,20.60
2022-10-02T09:56:15.856Z,21.00
2022-10-02T10:00:38.382Z,21.10
2022-10-02T10:05:08.985Z,21.30
2022-10-02T10:09:17.847Z,21.50
2022-10-02T10:13:41.720Z,21.60
2022-10-02T10:18:04.022Z,21.80
2022-10-02T10:22:51.857Z,21.90
2022-10-02T10:27:00.364Z,21.80
2022-10-02T10:31:35.499Z,22.00
2022-10-02T10:35:57.154Z,22.20
2022-10-02T10:40:06.859Z,22.40
2022-10-02T10:44:15.494Z,22.50
2022-10-02T10:48:29.829Z,22.60
2022-10-02T10:53:04.259Z,22.80
2022-10-02T10:57:31.313Z,23.00
2022-10-02T11:06:51.859Z,23.20
2022-10-02T11:11:24.394Z,23.30
2022-10-02T11:15:33.659Z,23.20
2022-10-02T11:19:41.284Z,23.30
2022-10-02T11:24:10.318Z,23.60
2022-10-02T11:28:44.960Z,23.60
2022-10-02T11:33:12.455Z,23.90
2022-10-02T11:37:42.741Z,24.10
2022-10-02T11:42:19.271Z,24.20
2022-10-02T11:46:52.256Z,24.40
2022-10-02T11:51:10.598Z,24.40
2022-10-02T11:55:44.396Z,24.20
2022-10-02T12:00:05.861Z,24.10
2022-10-02T12:05:03.908Z,24.00
2022-10-02T12:09:30.522Z,23.90
2022-10-02T12:14:07.576Z,23.60
2022-10-02T12:18:36.883Z,23.40
2022-10-02T12:23:08.785Z,23.20
2022-10-02T12:27:25.362Z,23.20
2022-10-02T12:31:57.816Z,23.20
2022-10-02T12:36:10.152Z,23.20
2022-10-02T12:40:21.721Z,23.50
2022-10-02T12:44:39.625Z,23.50
2022-10-02T12:49:00.849Z,23.50
2022-10-02T12:53:15.861Z,23.70
2022-10-02T12:57:53.256Z,23.80
2022-10-02T13:02:42.927Z,23.90
2022-10-02T13:06:52.137Z,24.20
2022-10-02T13:11:13.708Z,24.40
2022-10-02T13:15:43.203Z,24.50
2022-10-02T13:19:53.798Z,24.50
2022-10-02T13:24:11.521Z,24.50
2022-10-02T13:28:25.526Z,24.40
2022-10-02T13:33:06.082Z,24.20
2022-10-02T13:37:17.708Z,24.20
2022-10-02T13:41:40.752Z,24.00
2022-10-02T13:46:00.539Z,24.00
2022-10-02T13:50:29.658Z,23.80
2022-10-02T13:55:02.752Z,23.70
2022-10-02T13:59:11.197Z,23.70
2022-10-02T14:03:32.192Z,23.60
2022-10-02T14:07:56.844Z,23.50
2022-10-02T14:12:23.417Z,23.50
2022-10-02T14:16:30.700Z,23.50
2022-10-02T14:20:39.455Z,23.50
2022-10-02T14:25:01.316Z,23.60
2022-10-02T14:29:26.292Z,23.70
2022-10-02T14:33:54.343Z,24.00
2022-10-02T14:38:16.673Z,24.10
2022-10-02T14:42:28.542Z,24.10
2022-10-02T14:47:18.958Z,24.20
2022-10-02T14:51:40.114Z,24.20
2022-10-02T14:56:21.788Z,24.50
2022-10-02T15:00:25.686Z,24.60
2022-10-02T15:05:04.239Z,24.70
2022-10-02T15:09:16.655Z,24.80
2022-10-02T15:13:40.123Z,24.70
2022-10-02T15:18:00.448Z,24.50
2022-10-02T15:22:20.343Z,24.50
2022-10-02T15:26:40.857Z,24.40
2022-10-02T15:31:10.420Z,24.40
2022-10-02T15:35:50.821Z,24.40
2022-10-02T15:40:19.303Z,24.30
2022-10-02T15:44:50.059Z,24.10
2022-10-02T15:49:33.321Z,24.00
2022-10-02T15:53:58.254Z,24.00
2022-10-02T15:58:26.255Z,24.00
2022-10-02T16:02:51.693Z,24.00
2022-10-02T16:07:20.153Z,23.80
2022-10-02T16:11:53.689Z,23.70
2022-10-02T16:16:32.261Z,23.50
2022-10-02T16:20:46.610Z,23.20
2022-10-02T16:25:23.451Z,23.00
2022-10-02T16:29:52.373Z,22.90
2022-10-02T16:34:20.263Z,22.80
2022-10-02T16:39:01.122Z,22.70
2022-10-02T16:43:23.013Z,22.70
2022-10-02T16:47:50.500Z,22.60
2022-10-02T16:52:27.185Z,22.50
2022-10-02T16:56:40.977Z,22.30
2022-10-02T17:00:59.389Z,22.10
2022-10-02T17:05:20.224Z,22.00
2022-10-02T17:09:34.965Z,21.90
2022-10-02T17:14:14.776Z,21.80
2022-10-02T17:18:42.126Z,21.60
2022-10-02T17:23:12.150Z,21.60
2022-10-02T17:27:42.423Z,21.50
2022-10-02T17:31:58.542Z,21.50
2022-10-02T17:36:23.972Z,21.50
2022-10-02T17:41:00.618Z,21.30
2022-10-02T17:45:29.019Z,21.30
2022-10-02T17:49:41.075Z,21.20
2022-10-02T17:54:18.168Z,21.10
2022-10-02T17:58:35.775Z,21.00
2022-10-02T18:03:11.144Z,20.90
2022-10-02T18:07:44.559Z,20.80
2022-10-02T18:12:02.802Z,20.70
2022-10-02T18:16:25.103Z,20.60
2022-10-02T18:20:34.265Z,20.40
2022-10-02T18:24:37.421Z,20.30
2022-10-02T18:29:02.279Z,20.10
2022-10-02T18:33:25.153Z,20.10
2022-10-02T18:38:05.584Z,20.10
2022-10-02T18:42:42.118Z,20.10
2022-10-02T18:47:21.804Z,20.10
2022-10-02T18:51:46.034Z,20.00
2022-10-02T18:56:04.141Z,20.00
2022-10-02T19:00:18.852Z,20.00
2022-10-02T19:04:40.463Z,20.00
2022-10-02T19:09:05.279Z,20.00
2022-10-02T19:13:21.793Z,20.00
2022-10-02T19:17:31.033Z,20.00
2022-10-02T19:21:36.254Z,20.00
2022-10-02T19:25:46.291Z,20.10
2022-10-02T19:29:57.335Z,20.10
2022-10-02T19:34:10.974Z,20.10
2022-10-02T19:38:25.995Z,20.10
2022-10-02T19:42:34.326Z,20.10
2022-10-02T19:46:48.599Z,20.10
2022-10-02T19:50:58.397Z,20.10
2022-10-02T19:55:07.265Z,20.10
2022-10-02T19:59:43.001Z,20.10
2022-10-02T20:03:57.601Z,20.10
2022-10-02T20:08:07.253Z,20.00
2022-10-02T20:12:15.036Z,20.00
2022-10-02T20:16:41.265Z,19.90
2022-10-02T20:20:47.143Z,19.90
2022-10-02T20:25:12.369Z,19.70
2022-10-02T20:29:21.826Z,19.50
2022-10-02T20:33:56.709Z,19.30
2022-10-02T20:38:13.409Z,19.10
2022-10-02T20:42:25.431Z,19.00
2022-10-02T20:46:35.883Z,18.90
2022-10-02T20:51:06.912Z,18.80
2022-10-02T20:55:31.465Z,18.80
2022-10-02T21:00:03.342Z,18.70
2022-10-02T21:04:35.691Z,18.70
2022-10-02T21:09:10.775Z,18.70
2022-10-02T21:13:24.418Z,18.70
2022-10-02T21:17:53.611Z,18.70
2022-10-02T21:22:23.271Z,18.80
2022-10-02T21:26:51.956Z,18.80
2022-10-02T21:31:06.726Z,18.90
2022-10-02T21:35:31.288Z,18.90
2022-10-02T21:39:55.878Z,19.00
2022-10-02T21:44:42.412Z,19.00
2022-10-02T21:49:08.807Z,19.00
2022-10-02T21:53:36.842Z,19.00
2022-10-02T21:57:55.035Z,19.10
2022-10-02T22:02:24.105Z,19.10
2022-10-02T22:06:36.425Z,19.10
2022-10-02T22:10:57.213Z,19.20
2022-10-02T22:15:20.143Z,19.30
2022-10-02T22:19:30.883Z,19.30
2022-10-02T22:23:48.730Z,19.40
2022-10-02T22:28:14.594Z,19.30
2022-10-02T22:32:54.771Z,19.40
2022-10-02T22:37:00.413Z,19.40
2022-10-02T22:41:24.556Z,19.50
2022-10-02T22:45:55.564Z,19.50
2022-10-02T22:50:06.451Z,19.50
2022-10-02T22:54:21.285Z,19.50
2022-10-02T22:58:59.743Z,19.60
2022-10-02T23:03:19.395Z,19.60
2022-10-02T23:07:36.579Z,19.70
2022-10-02T23:12:07.508Z,19.80
2022-10-02T23:16:35.183Z,19.80
2022-10-02T23:21:04.589Z,19.80
2022-10-02T23:25:41.504Z,19.80
2022-10-02T23:29:54.047Z,19.80
2022-10-02T23:34:18.064Z,19.70
2022-10-02T23:39:04.117Z,19.70
2022-10-02T23:43:09.703Z,19.60
2022-10-02T23:47:25.698Z,19.60
2022-10-02T23:51:50.625Z,19.50
2022-10-02T23:56:00.139Z,19.50
