createdAt,value
2019-05-10T00:00:19.980Z,10.50
2019-05-10T00:03:05.316Z,10.50
2019-05-10T00:05:51.308Z,10.40
2019-05-10T00:08:37.228Z,10.40
2019-05-10T00:11:07.338Z,10.40
2019-05-10T00:13:49.851Z,10.40
2019-05-10T00:16:17.613Z,10.30
2019-05-10T00:18:45.021Z,10.20
2019-05-10T00:21:12.082Z,10.20
2019-05-10T00:23:39.122Z,10.10
2019-05-10T00:26:06.207Z,10.00
2019-05-10T00:28:33.291Z,10.00
2019-05-10T00:31:00.601Z,9.90
2019-05-10T00:33:27.768Z,9.80
2019-05-10T00:35:55.926Z,9.80
2019-05-10T00:38:23.181Z,9.80
2019-05-10T00:40:50.296Z,9.70
2019-05-10T00:43:17.480Z,9.60
2019-05-10T00:45:45.655Z,9.60
2019-05-10T00:48:12.709Z,9.50
2019-05-10T00:50:40.154Z,9.50
2019-05-10T00:53:07.334Z,9.40
2019-05-10T00:55:34.384Z,9.40
2019-05-10T00:58:01.499Z,9.30
2019-05-10T01:00:28.756Z,9.30
2019-05-10T01:02:55.834Z,9.30
2019-05-10T01:05:22.940Z,9.30
2019-05-10T01:07:50.094Z,9.40
2019-05-10T01:10:17.164Z,9.50
2019-05-10T01:12:44.295Z,9.50
2019-05-10T01:15:12.108Z,9.60
2019-05-10T01:17:39.153Z,9.70
2019-05-10T01:20:07.259Z,9.70
2019-05-10T01:22:34.430Z,9.70
2019-05-10T01:25:01.745Z,9.80
2019-05-10T01:27:29.125Z,9.80
2019-05-10T01:29:56.159Z,9.90
2019-05-10T01:32:23.239Z,9.90
2019-05-10T01:34:50.299Z,9.90
2019-05-10T01:37:17.420Z,9.90
2019-05-10T01:39:44.661Z,9.90
2019-05-10T01:42:11.954Z,9.90
2019-05-10T01:44:38.971Z,9.90
2019-05-10T01:47:06.102Z,9.90
2019-05-10T01:49:34.521Z,9.90
2019-05-10T01:52:01.631Z,9.90
2019-05-10T01:54:28.680Z,9.90
2019-05-10T01:56:55.776Z,9.90
2019-05-10T01:59:22.846Z,9.90
2019-05-10T02:01:49.967Z,9.90
2019-05-10T02:04:17.858Z,10.00
2019-05-10T02:06:46.746Z,10.00
2019-05-10T02:09:13.781Z,10.00
2019-05-10T02:11:40.891Z,10.10
2019-05-10T02:14:08.419Z,10.10
2019-05-10T02:16:35.431Z,10.10
2019-05-10T02:19:02.519Z,10.20
2019-05-10T02:21:29.568Z,10.20
2019-05-10T02:23:56.605Z,10.20
2019-05-10T02:26:23.704Z,10.30
2019-05-10T02:28:50.758Z,10.30
2019-05-10T02:31:21.498Z,10.30
2019-05-10T02:33:46.764Z,10.30
2019-05-10T02:36:13.835Z,10.30
2019-05-10T02:38:40.944Z,10.40
2019-05-10T02:41:07.988Z,10.40
2019-05-10T02:43:35.080Z,10.40
2019-05-10T02:46:02.110Z,10.40
2019-05-10T02:48:29.218Z,10.40
2019-05-10T02:50:56.268Z,10.50
2019-05-10T02:53:23.830Z,10.50
2019-05-10T02:55:51.369Z,10.40
2019-05-10T02:58:18.398Z,10.40
2019-05-10T03:00:48.966Z,10.40
2019-05-10T03:03:17.044Z,10.40
2019-05-10T03:05:48.490Z,10.30
2019-05-10T03:08:13.795Z,10.30
2019-05-10T03:10:57.684Z,10.30
2019-05-10T03:13:27.810Z,10.30
2019-05-10T03:15:57.743Z,10.30
2019-05-10T03:18:29.338Z,10.30
2019-05-10T03:20:59.435Z,10.30
2019-05-10T03:23:27.939Z,10.30
2019-05-10T03:25:55.026Z,10.30
2019-05-10T03:28:22.060Z,10.40
2019-05-10T03:30:49.185Z,10.30
2019-05-10T03:33:16.243Z,10.40
2019-05-10T03:35:44.323Z,10.40
2019-05-10T03:38:12.064Z,10.40
2019-05-10T03:40:39.110Z,10.50
2019-05-10T03:43:06.309Z,10.40
2019-05-10T03:45:33.348Z,10.40
2019-05-10T03:48:00.526Z,10.40
2019-05-10T03:50:27.670Z,10.40
2019-05-10T03:52:54.719Z,10.50
2019-05-10T03:55:21.779Z,10.50
2019-05-10T03:57:48.974Z,10.40
2019-05-10T04:00:16.149Z,10.40
2019-05-10T04:02:43.171Z,10.50
2019-05-10T04:05:10.848Z,10.50
2019-05-10T04:07:37.917Z,10.50
2019-05-10T04:10:07.095Z,10.50
2019-05-10T04:12:34.526Z,10.50
2019-05-10T04:15:01.803Z,10.60
2019-05-10T04:17:28.972Z,10.60
2019-05-10T04:22:24.548Z,10.70
2019-05-10T04:24:51.644Z,10.70
2019-05-10T04:27:31.700Z,10.80
2019-05-10T04:29:47.682Z,10.80
2019-05-10T04:32:14.832Z,10.80
2019-05-10T04:34:41.947Z,10.70
2019-05-10T04:37:09.035Z,10.80
2019-05-10T04:39:36.097Z,10.80
2019-05-10T04:42:03.163Z,10.80
2019-05-10T04:44:31.967Z,10.80
2019-05-10T04:46:59.177Z,10.90
2019-05-10T04:49:26.230Z,10.90
2019-05-10T04:51:53.757Z,11.00
2019-05-10T04:54:20.801Z,11.10
2019-05-10T04:56:48.083Z,11.10
2019-05-10T04:59:15.115Z,11.10
2019-05-10T05:01:42.629Z,11.20
2019-05-10T05:04:09.979Z,11.20
2019-05-10T05:06:37.091Z,11.20
2019-05-10T05:09:05.814Z,11.30
2019-05-10T05:11:32.885Z,11.30
2019-05-10T05:14:01.302Z,11.40
2019-05-10T05:16:28.397Z,11.40
2019-05-10T05:18:55.442Z,11.40
2019-05-10T05:21:22.657Z,11.70
2019-05-10T05:23:51.109Z,11.80
2019-05-10T05:26:18.319Z,11.90
2019-05-10T05:28:47.239Z,11.90
2019-05-10T05:31:14.313Z,11.90
2019-05-10T05:33:41.390Z,12.00
2019-05-10T05:36:08.848Z,11.90
2019-05-10T05:38:40.333Z,12.00
2019-05-10T05:41:04.885Z,12.00
2019-05-10T05:43:32.099Z,12.00
2019-05-10T05:45:59.149Z,12.10
2019-05-10T05:48:39.456Z,12.10
2019-05-10T05:50:55.179Z,12.10
2019-05-10T05:53:22.740Z,12.10
2019-05-10T05:55:50.072Z,12.10
2019-05-10T05:58:26.530Z,12.00
2019-05-10T06:00:46.796Z,12.00
2019-05-10T06:03:24.761Z,12.10
2019-05-10T06:05:43.156Z,12.30
2019-05-10T06:08:23.049Z,12.50
2019-05-10T06:10:39.267Z,12.80
2019-05-10T06:13:06.382Z,13.10
2019-05-10T06:15:33.412Z,13.30
2019-05-10T06:18:03.293Z,13.30
2019-05-10T06:20:29.518Z,13.40
2019-05-10T06:23:06.581Z,13.60
2019-05-10T06:25:38.815Z,13.80
2019-05-10T06:27:54.567Z,13.80
2019-05-10T06:30:22.199Z,13.70
2019-05-10T06:32:53.375Z,13.70
2019-05-10T06:35:19.395Z,13.70
2019-05-10T06:37:47.211Z,13.70
2019-05-10T06:40:14.409Z,13.80
2019-05-10T06:42:41.817Z,13.90
2019-05-10T06:45:14.674Z,13.90
2019-05-10T06:47:42.140Z,13.90
2019-05-10T06:50:08.067Z,13.90
2019-05-10T06:52:35.162Z,13.80
2019-05-10T06:55:04.651Z,13.80
2019-05-10T06:57:31.736Z,13.70
2019-05-10T07:00:06.123Z,13.70
2019-05-10T07:02:32.309Z,13.70
2019-05-10T07:04:57.977Z,13.80
2019-05-10T07:07:42.709Z,13.90
2019-05-10T07:10:12.404Z,13.90
2019-05-10T07:12:24.070Z,13.90
2019-05-10T07:17:18.707Z,13.80
2019-05-10T07:19:53.898Z,13.90
2019-05-10T07:22:14.847Z,14.00
2019-05-10T07:24:42.336Z,14.30
2019-05-10T07:27:09.426Z,14.50
2019-05-10T07:29:42.883Z,14.70
2019-05-10T07:32:05.454Z,14.90
2019-05-10T07:34:32.526Z,14.80
2019-05-10T07:37:01.806Z,14.70
2019-05-10T07:39:28.597Z,14.30
2019-05-10T07:42:00.406Z,13.90
2019-05-10T07:44:25.123Z,14.10
2019-05-10T07:46:56.386Z,14.50
2019-05-10T07:49:23.780Z,14.90
2019-05-10T07:51:50.272Z,15.10
2019-05-10T07:54:17.437Z,15.00
2019-05-10T07:56:45.650Z,14.90
2019-05-10T07:59:16.286Z,14.70
2019-05-10T08:01:42.386Z,14.60
2019-05-10T08:04:12.884Z,14.30
2019-05-10T08:06:44.101Z,14.20
2019-05-10T08:09:09.713Z,14.20
2019-05-10T08:11:39.103Z,14.50
2019-05-10T08:14:10.407Z,15.00
2019-05-10T08:16:35.190Z,15.40
2019-05-10T08:19:02.463Z,15.70
2019-05-10T08:21:32.057Z,16.00
2019-05-10T08:24:03.904Z,16.00
2019-05-10T08:26:27.752Z,15.80
2019-05-10T08:28:54.797Z,15.90
2019-05-10T08:31:25.894Z,15.90
2019-05-10T08:33:57.303Z,15.90
2019-05-10T08:36:21.930Z,16.00
2019-05-10T08:39:00.556Z,15.80
2019-05-10T08:41:18.529Z,15.70
2019-05-10T08:43:45.772Z,15.70
2019-05-10T08:46:12.847Z,15.70
2019-05-10T08:48:46.170Z,15.80
2019-05-10T08:51:12.340Z,16.10
2019-05-10T08:53:42.193Z,16.00
2019-05-10T08:56:13.917Z,16.00
2019-05-10T09:01:30.126Z,16.80
2019-05-10T09:03:59.915Z,16.80
2019-05-10T09:06:22.476Z,16.80
2019-05-10T09:08:52.938Z,16.70
2019-05-10T09:11:18.573Z,16.60
2019-05-10T09:13:46.315Z,16.50
2019-05-10T09:16:13.723Z,16.80
2019-05-10T09:18:46.193Z,17.30
2019-05-10T09:21:14.226Z,17.30
2019-05-10T09:23:42.639Z,17.40
2019-05-10T09:26:15.702Z,17.10
2019-05-10T09:28:38.448Z,17.10
2019-05-10T09:31:18.770Z,17.10
2019-05-10T09:33:43.305Z,16.90
2019-05-10T09:36:05.609Z,17.10
2019-05-10T09:38:34.826Z,17.30
2019-05-10T09:41:02.833Z,17.60
2019-05-10T09:43:31.922Z,17.80
2019-05-10T09:45:58.908Z,18.10
2019-05-10T09:48:26.002Z,18.30
2019-05-10T09:51:13.716Z,18.40
2019-05-10T09:53:41.092Z,18.60
2019-05-10T09:56:08.177Z,18.50
2019-05-10T09:58:38.374Z,18.70
2019-05-10T10:01:14.757Z,18.50
2019-05-10T10:03:39.765Z,18.40
2019-05-10T10:06:07.807Z,18.40
2019-05-10T10:08:31.817Z,18.20
2019-05-10T10:11:10.349Z,18.20
2019-05-10T10:13:39.302Z,17.80
2019-05-10T10:15:58.179Z,17.30
2019-05-10T10:18:25.662Z,17.10
2019-05-10T10:20:54.287Z,17.20
2019-05-10T10:23:24.661Z,17.40
2019-05-10T10:25:50.395Z,17.40
2019-05-10T10:28:21.247Z,17.50
2019-05-10T10:30:50.479Z,17.50
2019-05-10T10:33:25.204Z,17.20
2019-05-10T10:35:48.260Z,17.10
2019-05-10T10:38:17.484Z,17.20
2019-05-10T10:40:46.030Z,16.90
2019-05-10T10:43:13.563Z,16.80
2019-05-10T10:45:40.826Z,16.50
2019-05-10T10:48:12.634Z,15.90
2019-05-10T10:50:36.892Z,15.20
2019-05-10T10:53:04.436Z,14.60
2019-05-10T10:55:36.659Z,14.30
2019-05-10T10:58:00.927Z,14.20
2019-05-10T11:00:37.899Z,14.10
2019-05-10T11:03:05.026Z,14.20
2019-05-10T11:05:32.041Z,14.30
2019-05-10T11:08:01.066Z,14.40
2019-05-10T11:10:31.174Z,14.50
2019-05-10T11:13:13.255Z,14.40
2019-05-10T11:15:36.222Z,14.50
2019-05-10T11:18:04.183Z,14.70
2019-05-10T11:20:31.881Z,14.60
2019-05-10T11:23:00.758Z,14.60
2019-05-10T11:25:27.812Z,14.70
2019-05-10T11:27:58.645Z,14.50
2019-05-10T11:30:23.899Z,14.30
2019-05-10T11:32:50.965Z,14.40
2019-05-10T11:35:27.776Z,14.30
2019-05-10T11:37:50.710Z,14.30
2019-05-10T11:40:27.747Z,14.40
2019-05-10T11:42:48.079Z,14.40
2019-05-10T11:45:16.252Z,14.50
2019-05-10T11:47:43.297Z,14.50
2019-05-10T11:50:26.581Z,14.40
2019-05-10T11:52:40.953Z,14.40
2019-05-10T11:55:11.325Z,14.40
2019-05-10T11:57:43.899Z,14.50
2019-05-10T12:00:14.687Z,14.50
2019-05-10T12:03:00.922Z,14.80
2019-05-10T12:07:43.368Z,15.20
2019-05-10T12:10:16.996Z,15.40
2019-05-10T12:12:54.067Z,15.60
2019-05-10T12:15:07.291Z,15.70
2019-05-10T12:17:34.370Z,15.70
2019-05-10T12:20:02.625Z,15.80
2019-05-10T12:22:38.272Z,15.90
2019-05-10T12:26:13.468Z,16.10
2019-05-10T12:26:18.978Z,15.10
2019-05-10T12:27:43.701Z,16.20
2019-05-10T12:30:02.638Z,16.30
2019-05-10T12:32:35.216Z,16.60
2019-05-10T12:34:56.706Z,16.80
2019-05-10T12:37:23.935Z,16.90
2019-05-10T12:39:53.070Z,17.00
2019-05-10T12:42:21.837Z,17.30
2019-05-10T12:44:51.455Z,17.50
2019-05-10T12:47:18.052Z,17.70
2019-05-10T12:49:45.126Z,17.70
2019-05-10T12:52:14.143Z,17.70
2019-05-10T12:54:41.675Z,17.90
2019-05-10T12:57:08.810Z,17.90
2019-05-10T12:59:36.593Z,17.90
2019-05-10T13:02:11.030Z,18.10
2019-05-10T13:04:40.653Z,18.40
2019-05-10T13:07:04.262Z,18.60
2019-05-10T13:09:39.531Z,18.70
2019-05-10T13:12:04.072Z,18.70
2019-05-10T13:14:29.441Z,18.90
2019-05-10T13:16:56.483Z,19.00
2019-05-10T13:19:23.563Z,19.30
2019-05-10T13:21:53.681Z,19.20
2019-05-10T13:24:19.851Z,19.00
2019-05-10T13:26:48.169Z,18.90
2019-05-10T13:29:15.623Z,18.80
2019-05-10T13:31:44.426Z,18.90
2019-05-10T13:34:11.826Z,19.00
2019-05-10T13:36:39.944Z,19.30
2019-05-10T13:39:07.361Z,19.50
2019-05-10T13:41:34.644Z,19.30
2019-05-10T13:44:04.907Z,19.30
2019-05-10T13:46:30.656Z,19.40
2019-05-10T13:48:58.008Z,19.50
2019-05-10T13:51:25.076Z,19.30
2019-05-10T13:53:53.977Z,19.00
2019-05-10T13:56:21.156Z,18.90
2019-05-10T13:58:48.199Z,18.80
2019-05-10T14:01:15.285Z,18.30
2019-05-10T14:03:48.123Z,17.90
2019-05-10T14:06:12.445Z,17.60
2019-05-10T14:08:43.011Z,17.40
2019-05-10T14:11:08.778Z,17.20
2019-05-10T14:13:41.175Z,16.80
2019-05-10T14:16:06.307Z,16.00
2019-05-10T14:18:33.516Z,14.90
2019-05-10T14:21:00.666Z,13.80
2019-05-10T14:23:28.818Z,13.10
2019-05-10T14:25:56.801Z,12.70
2019-05-10T14:28:24.053Z,12.30
2019-05-10T14:30:57.003Z,12.00
2019-05-10T14:33:21.089Z,11.90
2019-05-10T14:35:48.453Z,11.90
2019-05-10T14:38:15.922Z,12.10
2019-05-10T14:40:43.023Z,12.30
2019-05-10T14:43:10.129Z,12.70
2019-05-10T14:45:37.268Z,13.00
2019-05-10T14:48:04.382Z,13.30
2019-05-10T14:50:31.445Z,13.60
2019-05-10T14:52:58.611Z,13.70
2019-05-10T14:55:28.013Z,13.80
2019-05-10T14:57:56.390Z,13.90
2019-05-10T15:00:23.635Z,13.80
2019-05-10T15:02:56.617Z,13.80
2019-05-10T15:05:20.799Z,13.80
2019-05-10T15:07:51.049Z,14.10
2019-05-10T15:10:18.195Z,14.40
2019-05-10T15:12:46.649Z,14.60
2019-05-10T15:15:14.319Z,14.70
2019-05-10T15:17:41.399Z,15.00
2019-05-10T15:20:08.716Z,15.20
2019-05-10T15:22:35.971Z,15.60
2019-05-10T15:25:05.669Z,15.80
2019-05-10T15:27:32.824Z,16.00
2019-05-10T15:30:05.211Z,16.20
2019-05-10T15:32:29.168Z,16.30
2019-05-10T15:35:06.383Z,16.30
2019-05-10T15:37:26.329Z,16.40
2019-05-10T15:39:53.479Z,16.30
2019-05-10T15:42:22.023Z,16.40
2019-05-10T15:44:49.543Z,16.40
2019-05-10T15:47:20.441Z,16.40
2019-05-10T15:49:45.558Z,16.20
2019-05-10T15:54:44.502Z,16.20
2019-05-10T15:57:14.580Z,16.10
2019-05-10T15:59:23.579Z,16.10
2019-05-10T15:59:40.842Z,16.10
2019-05-10T16:02:07.873Z,16.10
2019-05-10T16:04:35.046Z,16.20
2019-05-10T16:07:02.351Z,16.40
2019-05-10T16:09:31.650Z,16.60
2019-05-10T16:12:02.353Z,16.80
2019-05-10T16:17:01.557Z,17.00
2019-05-10T16:19:28.645Z,17.00
2019-05-10T16:21:58.173Z,17.00
2019-05-10T16:24:27.771Z,17.20
2019-05-10T16:26:59.883Z,17.30
2019-05-10T16:29:24.882Z,17.30
2019-05-10T16:31:51.997Z,17.50
2019-05-10T16:34:19.141Z,17.60
2019-05-10T16:36:46.212Z,17.70
2019-05-10T16:39:14.236Z,17.80
2019-05-10T16:41:41.315Z,17.80
2019-05-10T16:44:08.390Z,17.70
2019-05-10T16:46:35.466Z,17.70
2019-05-10T16:49:02.690Z,17.60
2019-05-10T16:51:29.874Z,17.50
2019-05-10T16:53:57.025Z,17.40
2019-05-10T16:56:24.270Z,17.30
2019-05-10T16:58:53.198Z,17.40
2019-05-10T17:01:24.977Z,17.30
2019-05-10T17:03:51.247Z,17.10
2019-05-10T17:06:18.414Z,16.80
2019-05-10T17:08:45.465Z,16.50
2019-05-10T17:11:12.890Z,16.20
2019-05-10T17:13:41.503Z,16.00
2019-05-10T17:16:11.591Z,15.80
2019-05-10T17:18:38.109Z,15.50
2019-05-10T17:21:05.254Z,15.30
2019-05-10T17:23:32.358Z,15.20
2019-05-10T17:25:59.408Z,15.10
2019-05-10T17:28:29.454Z,15.10
2019-05-10T17:31:00.040Z,15.00
2019-05-10T17:33:24.454Z,15.10
2019-05-10T17:35:51.510Z,15.30
2019-05-10T17:38:18.606Z,15.40
2019-05-10T17:40:47.574Z,15.60
2019-05-10T17:43:20.586Z,15.90
2019-05-10T17:45:44.120Z,16.10
2019-05-10T17:48:11.211Z,16.20
2019-05-10T17:50:38.259Z,16.10
2019-05-10T17:53:05.347Z,16.00
2019-05-10T17:55:32.438Z,15.80
2019-05-10T17:57:59.547Z,15.70
2019-05-10T18:00:26.589Z,15.60
2019-05-10T18:02:53.713Z,15.50
2019-05-10T18:05:20.878Z,15.30
2019-05-10T18:07:47.948Z,15.20
2019-05-10T18:10:15.280Z,15.10
2019-05-10T18:12:42.374Z,15.00
2019-05-10T18:15:10.729Z,14.90
2019-05-10T18:17:37.839Z,14.80
2019-05-10T18:20:05.984Z,14.70
2019-05-10T18:22:42.310Z,14.50
2019-05-10T18:25:01.965Z,14.40
2019-05-10T18:27:29.024Z,14.40
2019-05-10T18:29:56.109Z,14.20
2019-05-10T18:32:23.185Z,14.00
2019-05-10T18:34:50.295Z,13.90
2019-05-10T18:37:21.647Z,13.70
2019-05-10T18:39:47.502Z,13.60
2019-05-10T18:42:18.845Z,13.40
2019-05-10T18:44:45.735Z,13.20
2019-05-10T18:47:13.814Z,13.10
2019-05-10T18:49:41.082Z,13.00
2019-05-10T18:52:08.216Z,12.80
2019-05-10T18:54:38.297Z,12.70
2019-05-10T18:57:12.315Z,12.50
2019-05-10T18:59:54.239Z,12.40
2019-05-10T19:02:21.388Z,12.20
2019-05-10T19:04:52.027Z,12.10
2019-05-10T19:07:17.937Z,12.00
2019-05-10T19:09:45.027Z,11.90
2019-05-10T19:12:17.941Z,11.80
2019-05-10T19:14:41.079Z,11.70
2019-05-10T19:17:09.342Z,11.50
2019-05-10T19:19:39.944Z,11.50
2019-05-10T19:22:08.790Z,11.40
2019-05-10T19:24:35.349Z,11.40
2019-05-10T19:27:07.216Z,11.30
2019-05-10T19:29:31.376Z,11.30
2019-05-10T19:31:58.540Z,11.20
2019-05-10T19:34:25.791Z,11.10
2019-05-10T19:36:52.938Z,11.00
2019-05-10T19:39:20.088Z,10.90
2019-05-10T19:41:47.238Z,10.80
2019-05-10T19:44:14.388Z,10.70
2019-05-10T19:46:41.539Z,10.70
2019-05-10T19:49:13.361Z,10.70
2019-05-10T19:51:42.142Z,10.70
2019-05-10T19:54:07.068Z,10.70
2019-05-10T19:56:37.072Z,10.70
2019-05-10T19:59:05.375Z,10.70
2019-05-10T20:01:32.840Z,10.60
2019-05-10T20:06:27.324Z,10.50
2019-05-10T20:08:54.679Z,10.50
2019-05-10T20:11:21.902Z,10.50
2019-05-10T20:13:49.073Z,10.50
2019-05-10T20:16:16.225Z,10.60
2019-05-10T20:18:43.782Z,10.70
2019-05-10T20:21:11.000Z,10.60
2019-05-10T20:23:38.187Z,10.40
2019-05-10T20:26:05.440Z,10.40
2019-05-10T20:28:32.587Z,10.40
2019-05-10T20:30:59.729Z,10.30
2019-05-10T20:33:26.889Z,10.20
2019-05-10T20:35:54.642Z,10.20
2019-05-10T20:38:21.716Z,10.10
2019-05-10T20:40:49.148Z,10.00
2019-05-10T20:43:16.309Z,9.90
2019-05-10T20:45:45.177Z,9.90
2019-05-10T20:48:12.343Z,9.90
2019-05-10T20:50:39.473Z,9.80
2019-05-10T20:53:06.953Z,9.70
2019-05-10T20:55:34.097Z,9.60
2019-05-10T20:58:01.352Z,9.60
2019-05-10T21:00:28.487Z,9.60
2019-05-10T21:02:55.637Z,9.50
2019-05-10T21:05:22.788Z,9.40
2019-05-10T21:07:49.942Z,9.30
2019-05-10T21:10:17.001Z,9.30
2019-05-10T21:12:44.140Z,9.30
2019-05-10T21:15:11.771Z,9.20
2019-05-10T21:17:38.928Z,9.20
2019-05-10T21:20:07.520Z,9.20
2019-05-10T21:22:34.617Z,9.20
2019-05-10T21:25:01.719Z,9.20
2019-05-10T21:27:29.412Z,9.30
2019-05-10T21:29:56.634Z,9.30
2019-05-10T21:32:23.873Z,9.30
2019-05-10T21:34:51.124Z,9.20
2019-05-10T21:37:18.175Z,9.20
2019-05-10T21:39:51.170Z,9.10
2019-05-10T21:44:45.293Z,9.00
2019-05-10T21:47:12.416Z,8.90
2019-05-10T21:49:39.546Z,8.80
2019-05-10T21:52:06.807Z,8.80
2019-05-10T21:54:34.059Z,8.70
2019-05-10T21:57:01.203Z,8.70
2019-05-10T21:59:30.088Z,8.60
2019-05-10T22:01:57.237Z,8.70
2019-05-10T22:04:24.614Z,8.60
2019-05-10T22:06:51.836Z,8.50
2019-05-10T22:09:19.041Z,8.50
2019-05-10T22:11:46.181Z,8.50
2019-05-10T22:14:13.297Z,8.50
2019-05-10T22:16:40.569Z,8.40
2019-05-10T22:19:07.602Z,8.40
2019-05-10T22:21:34.760Z,8.40
2019-05-10T22:24:01.839Z,8.40
2019-05-10T22:26:29.452Z,8.30
2019-05-10T22:28:56.596Z,8.30
2019-05-10T22:31:24.267Z,8.20
2019-05-10T22:33:51.408Z,8.20
2019-05-10T22:36:18.560Z,8.10
2019-05-10T22:38:45.807Z,8.10
2019-05-10T22:41:12.856Z,8.10
2019-05-10T22:43:39.993Z,8.10
2019-05-10T22:46:07.151Z,8.10
2019-05-10T22:48:34.396Z,8.10
2019-05-10T22:51:01.548Z,8.10
2019-05-10T22:53:29.002Z,8.00
2019-05-10T22:55:56.177Z,8.00
2019-05-10T22:58:23.299Z,7.90
2019-05-10T23:00:50.442Z,7.90
2019-05-10T23:03:18.829Z,7.90
2019-05-10T23:05:46.284Z,7.80
2019-05-10T23:08:13.429Z,7.80
2019-05-10T23:10:40.469Z,7.80
2019-05-10T23:13:07.729Z,7.80
2019-05-10T23:15:34.863Z,7.90
2019-05-10T23:18:01.927Z,7.90
2019-05-10T23:25:44.053Z,7.80
2019-05-10T23:28:11.204Z,7.90
2019-05-10T23:30:38.553Z,8.00
2019-05-10T23:33:05.811Z,8.10
2019-05-10T23:35:32.959Z,8.20
2019-05-10T23:38:00.096Z,8.20
2019-05-10T23:40:27.244Z,8.20
2019-05-10T23:42:54.605Z,8.20
2019-05-10T23:45:21.748Z,8.30
2019-05-10T23:47:48.904Z,8.40
2019-05-10T23:50:16.403Z,8.40
2019-05-10T23:52:43.459Z,8.40
2019-05-10T23:55:11.064Z,8.40
2019-05-10T23:57:38.219Z,8.60
