createdAt,value
2017-01-07T00:02:03.435Z,61.63
2017-01-07T00:07:03.391Z,61.44
2017-01-07T00:12:03.339Z,62.01
2017-01-07T00:17:03.291Z,61.82
2017-01-07T00:22:03.248Z,61.92
2017-01-07T00:27:03.197Z,62.68
2017-01-07T00:32:03.146Z,62.49
2017-01-07T00:37:03.094Z,62.21
2017-01-07T00:42:03.047Z,62.78
2017-01-07T00:47:02.997Z,62.46
2017-01-07T00:52:02.945Z,62.84
2017-01-07T00:57:02.508Z,63.51
2017-01-07T01:02:02.859Z,63.32
2017-01-07T01:07:02.809Z,63.03
2017-01-07T01:12:02.747Z,63.32
2017-01-07T01:17:02.698Z,63.42
2017-01-07T01:22:02.648Z,63.51
2017-01-07T01:27:02.599Z,63.32
2017-01-07T01:32:02.549Z,63.32
2017-01-07T01:37:02.110Z,63.8
2017-01-07T01:42:02.448Z,63.7
2017-01-07T01:47:02.397Z,63.51
2017-01-07T01:52:02.347Z,64.09
2017-01-07T01:57:01.910Z,64.09
2017-01-07T02:02:02.249Z,63.96
2017-01-07T02:07:02.202Z,64.15
2017-01-07T02:12:01.766Z,63.96
2017-01-07T02:17:02.106Z,63.86
2017-01-07T02:22:02.057Z,64.34
2017-01-07T02:27:01.998Z,64.62
2017-01-07T02:32:01.954Z,64.91
2017-01-07T02:37:01.511Z,64.91
2017-01-07T02:42:01.851Z,64.81
2017-01-07T02:47:01.799Z,64.91
2017-01-07T02:52:01.746Z,64.91
2017-01-07T02:57:01.700Z,65.01
2017-01-07T03:02:01.259Z,64.81
2017-01-07T03:07:01.594Z,64.91
2017-01-07T03:12:01.156Z,65.1
2017-01-07T03:17:01.106Z,65.3
2017-01-07T03:22:01.450Z,65.2
2017-01-07T03:27:01.398Z,64.97
2017-01-07T03:32:00.954Z,65.48
2017-01-07T03:37:00.902Z,65.36
2017-01-07T03:42:01.238Z,65.36
2017-01-07T03:47:01.191Z,65.17
2017-01-07T03:52:01.141Z,65.07
2017-01-07T03:57:01.086Z,65.36
2017-01-07T04:02:00.647Z,65.45
2017-01-07T04:07:00.983Z,65.45
2017-01-07T04:12:00.935Z,65.45
2017-01-07T04:17:00.882Z,65.55
2017-01-07T04:22:00.832Z,65.55
2017-01-07T04:27:00.778Z,65.74
2017-01-07T04:32:00.731Z,65.55
2017-01-07T04:37:00.677Z,65.83
2017-01-07T04:42:00.624Z,65.83
2017-01-07T04:47:00.584Z,65.93
2017-01-07T04:52:00.526Z,65.83
2017-01-07T04:57:00.466Z,65.93
2017-01-07T05:02:00.415Z,65.93
2017-01-07T05:06:59.983Z,66.02
2017-01-07T05:12:00.310Z,66.12
2017-01-07T05:16:59.870Z,66.12
2017-01-07T05:22:00.215Z,66.02
2017-01-07T05:27:00.152Z,66.12
2017-01-07T05:32:00.100Z,66.41
2017-01-07T05:37:00.052Z,66.5
2017-01-07T05:41:59.995Z,66.31
2017-01-07T05:46:59.557Z,66.5
2017-01-07T05:51:59.889Z,66.22
2017-01-07T05:56:59.842Z,66.22
2017-01-07T06:01:59.392Z,66.12
2017-01-07T06:06:59.738Z,66.28
2017-01-07T06:11:59.678Z,66.28
2017-01-07T06:16:59.234Z,66.28
2017-01-07T06:21:59.568Z,66.28
2017-01-07T06:26:59.517Z,65.64
2017-01-07T06:31:59.463Z,65.39
2017-01-07T06:36:59.415Z,64.18
2017-01-07T06:41:58.974Z,62.21
2017-01-07T06:46:59.314Z,61.98
2017-01-07T06:51:58.881Z,61.63
2017-01-07T06:56:59.227Z,61.76
2017-01-07T07:01:58.803Z,60.89
2017-01-07T07:06:59.150Z,60.61
2017-01-07T07:11:58.717Z,60.89
2017-01-07T07:16:59.067Z,61.08
2017-01-07T07:21:58.647Z,61.08
2017-01-07T07:26:58.595Z,61.37
2017-01-07T07:31:58.944Z,61.54
2017-01-07T07:36:58.519Z,61.82
2017-01-07T07:41:58.867Z,62.01
2017-01-07T07:46:58.821Z,61.98
2017-01-07T07:51:58.777Z,62.65
2017-01-07T07:56:58.752Z,62.55
2017-01-07T08:01:58.695Z,62.08
2017-01-07T08:06:58.267Z,62.11
2017-01-07T08:11:58.224Z,62.01
2017-01-07T08:16:58.569Z,61.82
2017-01-07T08:21:58.529Z,61.54
2017-01-07T08:26:58.507Z,61.72
2017-01-07T08:31:58.064Z,61.72
2017-01-07T08:36:58.018Z,62.01
2017-01-07T08:41:58.370Z,61.91
2017-01-07T08:46:58.326Z,61.82
2017-01-07T08:51:58.281Z,61.54
2017-01-07T08:56:58.242Z,61.91
2017-01-07T09:01:57.818Z,61.91
2017-01-07T09:06:58.161Z,61.91
2017-01-07T09:11:57.740Z,61.91
2017-01-07T09:16:58.073Z,62.01
2017-01-07T09:21:58.046Z,62.01
2017-01-07T09:26:57.997Z,61.72
2017-01-07T09:31:57.954Z,61.82
2017-01-07T09:36:57.527Z,61.82
2017-01-07T09:41:57.878Z,61.25
2017-01-07T09:46:57.844Z,61.34
2017-01-07T09:51:57.799Z,62.04
2017-01-07T09:56:57.363Z,61.28
2017-01-07T10:01:57.715Z,61.57
2017-01-07T10:06:57.289Z,61.66
2017-01-07T10:11:57.635Z,61.37
2017-01-07T10:16:57.606Z,61.47
2017-01-07T10:21:57.554Z,61.37
2017-01-07T10:26:57.131Z,61.28
2017-01-07T10:31:57.477Z,61.28
2017-01-07T10:36:57.045Z,61.02
2017-01-07T10:41:57.393Z,60.44
2017-01-07T10:46:56.982Z,60.83
2017-01-07T10:51:56.934Z,60.44
2017-01-07T10:56:57.297Z,60.76
2017-01-07T11:01:57.237Z,60.73
2017-01-07T11:06:57.232Z,60.86
2017-01-07T11:11:57.167Z,60.28
2017-01-07T11:16:57.128Z,60.47
2017-01-07T11:21:56.705Z,60.76
2017-01-07T11:26:57.055Z,60.67
2017-01-07T11:31:57.018Z,60.67
2017-01-07T11:36:56.984Z,60.57
2017-01-07T11:41:56.945Z,60.67
2017-01-07T11:46:56.519Z,60.67
2017-01-07T11:51:56.875Z,60.67
2017-01-07T11:56:56.839Z,60.67
2017-01-07T12:01:56.800Z,60.96
2017-01-07T12:06:56.761Z,60.96
2017-01-07T12:11:56.725Z,60.86
2017-01-07T12:16:56.688Z,61.53
2017-01-07T12:21:56.658Z,61.05
2017-01-07T12:26:56.626Z,61.05
2017-01-07T12:31:56.585Z,61.63
2017-01-07T12:36:56.163Z,61.53
2017-01-07T12:41:56.130Z,62.01
2017-01-07T12:46:56.482Z,61.72
2017-01-07T12:51:56.451Z,61.53
2017-01-07T12:56:56.413Z,61.72
2017-01-07T13:01:55.988Z,60.96
2017-01-07T13:06:56.341Z,60.5
2017-01-07T13:11:56.305Z,60.79
2017-01-07T13:16:56.265Z,61.08
2017-01-07T13:21:56.239Z,60.79
2017-01-07T13:26:55.804Z,61.18
2017-01-07T13:31:56.163Z,60.89
2017-01-07T13:36:56.126Z,61.08
2017-01-07T13:41:56.083Z,60.79
2017-01-07T13:46:56.047Z,61.08
2017-01-07T13:51:56.017Z,61.08
2017-01-07T13:56:55.598Z,60.79
2017-01-07T14:01:55.947Z,60.5
2017-01-07T14:06:55.908Z,61.08
2017-01-07T14:11:55.482Z,60.6
2017-01-07T14:16:55.846Z,61.08
2017-01-07T14:21:55.810Z,60.89
2017-01-07T14:26:55.768Z,60.99
2017-01-07T14:31:55.736Z,60.99
2017-01-07T14:36:55.702Z,60.89
2017-01-07T17:53:28.803Z,62.13
2017-01-07T17:58:28.757Z,62.23
2017-01-07T18:03:28.549Z,62.42
2017-01-07T18:08:28.706Z,62.13
2017-01-07T18:13:28.292Z,62.04
2017-01-07T18:18:28.662Z,62.32
2017-01-07T18:23:28.637Z,61.84
2017-01-07T18:28:28.603Z,61.94
2017-01-07T18:33:28.193Z,62.26
2017-01-07T18:38:28.549Z,61.68
2017-01-07T18:43:28.531Z,61.01
2017-01-07T18:48:28.505Z,61.04
2017-01-07T18:53:28.480Z,60.94
2017-01-07T18:58:28.459Z,60.85
2017-01-07T19:03:28.047Z,60.46
2017-01-07T19:08:28.027Z,60.85
2017-01-07T19:13:28.390Z,60.85
2017-01-07T19:18:27.982Z,60.66
2017-01-07T19:23:28.354Z,61.14
2017-01-07T19:28:27.933Z,61.58
2017-01-07T19:33:27.945Z,61.97
2017-01-07T19:38:27.889Z,61.78
2017-01-07T19:43:28.345Z,62.07
2017-01-07T19:48:27.953Z,62.07
2017-01-07T19:53:27.848Z,61.84
2017-01-07T19:58:28.340Z,62.26
2017-01-07T20:03:28.171Z,62.04
2017-01-07T20:08:28.402Z,62.13
2017-01-07T20:13:28.103Z,61.84
2017-01-07T20:18:28.144Z,62.42
2017-01-07T20:23:28.133Z,62.42
2017-01-07T20:28:28.107Z,62.23
2017-01-07T20:33:28.079Z,62.42
2017-01-07T20:38:28.286Z,62.81
2017-01-07T20:43:28.027Z,62.71
2017-01-07T20:48:27.549Z,62.52
2017-01-07T20:53:28.145Z,62.99
2017-01-07T20:58:27.950Z,63.67
2017-01-07T21:03:28.169Z,63.54
2017-01-07T21:08:27.907Z,63.83
2017-01-07T21:13:28.073Z,63.73
2017-01-07T21:18:27.537Z,63.64
2017-01-07T21:23:28.125Z,63.92
2017-01-07T21:28:27.483Z,64.12
2017-01-07T21:33:27.699Z,64.31
2017-01-07T21:38:27.737Z,64.5
2017-01-07T21:43:27.399Z,64.5
2017-01-07T21:48:27.238Z,64.4
2017-01-07T21:53:27.590Z,64.4
2017-01-07T21:58:27.692Z,64.66
2017-01-07T22:03:27.585Z,64.85
2017-01-07T22:08:27.527Z,64.89
2017-01-07T22:13:27.509Z,65.08
2017-01-07T22:18:27.575Z,65.08
2017-01-07T22:23:27.490Z,65.17
2017-01-07T22:28:27.025Z,65.36
2017-01-07T22:33:27.000Z,65.17
2017-01-07T22:38:27.360Z,65.17
2017-01-07T22:43:27.320Z,65.17
2017-01-07T22:48:26.908Z,65.08
2017-01-07T22:53:27.266Z,65.05
2017-01-07T22:58:26.850Z,65.43
2017-01-07T23:03:26.819Z,65.91
2017-01-07T23:08:26.797Z,65.62
2017-01-07T23:13:27.153Z,65.72
2017-01-07T23:18:26.741Z,65.81
2017-01-07T23:23:27.098Z,65.59
2017-01-07T23:28:26.686Z,65.3
2017-01-07T23:33:27.042Z,65.59
2017-01-07T23:38:27.008Z,65.68
2017-01-07T23:43:26.978Z,65.97
2017-01-07T23:48:26.949Z,66.13
2017-01-07T23:53:26.933Z,66.51
2017-01-07T23:58:26.497Z,66.32
