createdAt,value
2018-08-12T00:00:11.480Z,58.10
2018-08-12T00:02:39.649Z,58.00
2018-08-12T00:05:07.828Z,58.20
2018-08-12T00:07:35.981Z,58.90
2018-08-12T00:10:06.582Z,58.90
2018-08-12T00:12:34.966Z,59.00
2018-08-12T00:15:03.236Z,59.10
2018-08-12T00:17:31.477Z,59.50
2018-08-12T00:21:24.214Z,59.50
2018-08-12T00:23:52.407Z,61.00
2018-08-12T00:26:20.552Z,61.90
2018-08-12T00:28:48.761Z,63.30
2018-08-12T00:31:16.930Z,61.90
2018-08-12T00:33:45.127Z,63.20
2018-08-12T00:36:13.302Z,63.10
2018-08-12T00:38:41.479Z,62.80
2018-08-12T00:41:09.616Z,62.80
2018-08-12T00:43:37.820Z,63.60
2018-08-12T00:46:05.982Z,64.40
2018-08-12T00:48:34.162Z,65.10
2018-08-12T00:51:02.345Z,64.30
2018-08-12T00:53:30.547Z,64.30
2018-08-12T00:55:58.805Z,63.80
2018-08-12T00:58:26.948Z,63.60
2018-08-12T01:00:55.103Z,64.10
2018-08-12T01:03:23.315Z,64.30
2018-08-12T01:05:51.553Z,64.60
2018-08-12T01:08:19.699Z,65.30
2018-08-12T01:10:47.883Z,65.40
2018-08-12T01:13:16.119Z,65.20
2018-08-12T01:15:44.287Z,65.60
2018-08-12T01:18:12.531Z,65.50
2018-08-12T01:20:40.734Z,65.70
2018-08-12T01:23:08.836Z,66.20
2018-08-12T01:25:36.934Z,66.20
2018-08-12T01:28:05.419Z,65.80
2018-08-12T01:30:33.940Z,65.80
2018-08-12T01:33:02.133Z,65.70
2018-08-12T01:35:30.250Z,66.10
2018-08-12T01:37:58.492Z,66.20
2018-08-12T01:40:26.636Z,65.40
2018-08-12T01:42:54.907Z,64.90
2018-08-12T01:45:23.035Z,64.60
2018-08-12T01:47:51.235Z,64.90
2018-08-12T01:50:20.712Z,65.20
2018-08-12T01:52:49.170Z,65.50
2018-08-12T01:55:17.581Z,66.60
2018-08-12T01:57:45.850Z,67.60
2018-08-12T02:00:15.498Z,68.00
2018-08-12T02:02:43.944Z,68.70
2018-08-12T02:05:12.226Z,69.10
2018-08-12T02:07:40.407Z,69.50
2018-08-12T02:10:09.084Z,70.40
2018-08-12T02:12:37.310Z,71.10
2018-08-12T02:15:06.718Z,72.20
2018-08-12T02:17:34.901Z,73.20
2018-08-12T02:20:03.232Z,73.40
2018-08-12T02:22:31.373Z,72.70
2018-08-12T02:24:59.530Z,73.10
2018-08-12T02:27:27.748Z,73.00
2018-08-12T02:29:55.936Z,73.10
2018-08-12T02:32:24.042Z,73.20
2018-08-12T02:34:52.181Z,72.30
2018-08-12T02:37:20.329Z,71.90
2018-08-12T02:39:48.609Z,72.80
2018-08-12T02:42:16.875Z,73.30
2018-08-12T02:44:45.123Z,73.10
2018-08-12T02:47:13.284Z,72.50
2018-08-12T02:49:41.481Z,72.70
2018-08-12T02:52:09.650Z,72.60
2018-08-12T02:54:37.848Z,72.10
2018-08-12T02:57:06.222Z,72.40
2018-08-12T02:59:34.336Z,71.90
2018-08-12T03:02:02.509Z,71.90
2018-08-12T03:04:30.740Z,71.70
2018-08-12T03:06:58.843Z,72.10
2018-08-12T03:09:27.022Z,72.00
2018-08-12T03:11:55.201Z,72.30
2018-08-12T03:14:23.372Z,72.40
2018-08-12T03:16:51.614Z,72.10
2018-08-12T03:19:19.748Z,72.00
2018-08-12T03:21:47.923Z,72.40
2018-08-12T03:24:16.051Z,72.50
2018-08-12T03:26:44.246Z,72.70
2018-08-12T03:29:12.449Z,72.80
2018-08-12T03:31:40.589Z,73.10
2018-08-12T03:34:08.801Z,73.50
2018-08-12T03:36:36.924Z,73.20
2018-08-12T03:39:08.123Z,73.20
2018-08-12T03:41:36.361Z,73.40
2018-08-12T03:44:04.757Z,73.80
2018-08-12T03:46:32.918Z,73.60
2018-08-12T03:49:01.133Z,73.10
2018-08-12T03:51:29.272Z,73.00
2018-08-12T03:53:57.446Z,73.00
2018-08-12T03:56:25.643Z,73.20
2018-08-12T03:58:56.035Z,72.90
2018-08-12T04:01:24.234Z,72.70
2018-08-12T04:03:52.383Z,73.00
2018-08-12T04:06:20.600Z,73.20
2018-08-12T04:08:48.708Z,73.50
2018-08-12T04:11:17.026Z,73.80
2018-08-12T04:13:45.158Z,74.20
2018-08-12T04:16:13.294Z,74.40
2018-08-12T04:18:41.428Z,74.50
2018-08-12T04:21:09.755Z,74.70
2018-08-12T04:23:37.940Z,75.00
2018-08-12T04:26:06.285Z,75.50
2018-08-12T04:28:34.489Z,75.60
2018-08-12T04:31:03.306Z,75.20
2018-08-12T04:33:31.545Z,74.50
2018-08-12T04:36:00.414Z,74.50
2018-08-12T04:38:28.617Z,74.30
2018-08-12T04:40:57.143Z,74.40
2018-08-12T04:43:25.357Z,74.40
2018-08-12T04:45:53.562Z,74.30
2018-08-12T04:48:21.830Z,73.80
2018-08-12T04:50:50.164Z,73.70
2018-08-12T04:53:18.420Z,73.30
2018-08-12T04:55:46.740Z,73.20
2018-08-12T04:58:14.947Z,72.50
2018-08-12T05:00:43.111Z,72.50
2018-08-12T05:03:11.210Z,72.20
2018-08-12T05:05:39.449Z,71.70
2018-08-12T05:08:08.084Z,71.90
2018-08-12T05:10:36.878Z,72.30
2018-08-12T05:15:58.600Z,72.00
2018-08-12T05:18:27.657Z,71.10
2018-08-12T05:20:55.907Z,70.70
2018-08-12T05:23:24.073Z,70.40
2018-08-12T05:25:52.313Z,70.10
2018-08-12T05:28:20.500Z,70.50
2018-08-12T05:30:48.608Z,70.50
2018-08-12T05:33:16.806Z,69.70
2018-08-12T05:35:45.002Z,69.00
2018-08-12T05:38:13.093Z,68.90
2018-08-12T05:40:41.250Z,68.90
2018-08-12T05:43:09.390Z,68.70
2018-08-12T05:45:37.669Z,69.30
2018-08-12T05:48:06.163Z,69.10
2018-08-12T05:50:34.289Z,69.10
2018-08-12T05:53:02.639Z,67.90
2018-08-12T05:55:30.819Z,66.20
2018-08-12T05:57:59.066Z,65.70
2018-08-12T06:00:27.246Z,65.90
2018-08-12T06:02:55.507Z,65.10
2018-08-12T06:05:23.696Z,65.40
2018-08-12T06:07:51.886Z,65.00
2018-08-12T06:10:19.981Z,64.40
2018-08-12T06:12:48.163Z,64.30
2018-08-12T06:15:17.221Z,63.90
2018-08-12T06:17:45.750Z,64.00
2018-08-12T06:20:14.697Z,64.60
2018-08-12T06:22:43.289Z,64.10
2018-08-12T06:25:12.633Z,63.60
2018-08-12T06:27:40.912Z,63.10
2018-08-12T06:30:11.770Z,63.20
2018-08-12T06:32:40.054Z,63.60
2018-08-12T06:35:09.329Z,63.10
2018-08-12T06:37:37.714Z,62.80
2018-08-12T06:40:08.151Z,61.90
2018-08-12T06:42:36.414Z,61.30
2018-08-12T06:45:07.453Z,60.80
2018-08-12T06:47:35.705Z,60.50
2018-08-12T06:50:04.553Z,59.70
2018-08-12T06:52:36.160Z,59.30
2018-08-12T06:55:05.644Z,58.80
2018-08-12T06:57:33.864Z,57.70
2018-08-12T07:00:02.299Z,57.10
2018-08-12T07:02:30.556Z,56.80
2018-08-12T07:04:58.728Z,56.10
2018-08-12T07:07:26.894Z,56.50
2018-08-12T07:09:55.105Z,56.20
2018-08-12T07:12:23.269Z,55.50
2018-08-12T07:14:51.866Z,55.10
2018-08-12T07:17:20.001Z,54.40
2018-08-12T07:19:48.447Z,53.40
2018-08-12T07:22:16.659Z,53.30
2018-08-12T07:24:44.851Z,53.00
2018-08-12T07:27:13.026Z,52.70
2018-08-12T07:29:41.392Z,52.70
2018-08-12T07:32:09.685Z,52.70
2018-08-12T07:34:37.921Z,51.90
2018-08-12T07:37:06.392Z,51.20
2018-08-12T07:39:34.674Z,50.90
2018-08-12T07:42:02.898Z,50.10
2018-08-12T07:44:31.181Z,50.00
2018-08-12T07:46:59.372Z,49.90
2018-08-12T07:49:27.643Z,49.30
2018-08-12T07:51:55.865Z,48.90
2018-08-12T07:54:24.077Z,48.50
2018-08-12T07:56:52.210Z,48.30
2018-08-12T07:59:20.518Z,46.30
2018-08-12T08:01:48.680Z,46.10
2018-08-12T08:04:16.871Z,45.00
2018-08-12T08:06:45.074Z,44.40
2018-08-12T08:09:13.306Z,44.20
2018-08-12T08:11:42.178Z,43.80
2018-08-12T08:14:10.413Z,42.60
2018-08-12T08:16:38.538Z,42.30
2018-08-12T08:19:06.829Z,43.20
2018-08-12T08:21:35.005Z,42.70
2018-08-12T08:24:03.183Z,42.40
2018-08-12T08:26:31.325Z,41.50
2018-08-12T08:28:59.566Z,41.60
2018-08-12T08:31:27.832Z,41.00
2018-08-12T08:33:55.952Z,40.40
2018-08-12T08:36:24.842Z,40.60
2018-08-12T08:38:53.009Z,39.30
2018-08-12T08:41:21.194Z,39.60
2018-08-12T08:43:49.479Z,39.00
2018-08-12T08:46:17.858Z,38.40
2018-08-12T08:48:48.609Z,36.80
2018-08-12T08:51:17.177Z,37.50
2018-08-12T08:53:45.463Z,36.60
2018-08-12T08:56:13.645Z,33.90
2018-08-12T08:58:41.866Z,32.00
2018-08-12T09:01:10.159Z,32.00
2018-08-12T09:03:38.310Z,32.90
2018-08-12T09:06:06.529Z,32.60
2018-08-12T09:08:34.937Z,28.60
2018-08-12T09:11:02.817Z,27.40
2018-08-12T09:13:31.062Z,26.20
2018-08-12T09:15:59.821Z,26.20
2018-08-12T09:18:28.246Z,24.70
2018-08-12T09:20:56.454Z,24.20
2018-08-12T09:23:24.660Z,24.00
2018-08-12T09:25:52.852Z,22.70
2018-08-12T09:28:21.081Z,22.70
2018-08-12T09:30:49.352Z,21.80
2018-08-12T09:33:17.624Z,23.00
2018-08-12T09:35:45.716Z,21.30
2018-08-12T09:38:14.575Z,22.00
2018-08-12T09:40:42.811Z,22.20
2018-08-12T09:43:11.039Z,22.00
2018-08-12T09:45:39.365Z,21.20
2018-08-12T09:48:07.959Z,20.50
2018-08-12T09:50:36.170Z,21.90
2018-08-12T09:53:04.321Z,21.70
2018-08-12T09:55:32.547Z,20.90
2018-08-12T09:59:03.581Z,20.60
2018-08-12T10:01:31.793Z,20.50
2018-08-12T10:04:00.411Z,20.80
2018-08-12T10:06:30.238Z,22.60
2018-08-12T10:08:58.298Z,21.90
2018-08-12T10:11:26.606Z,21.50
2018-08-12T10:13:54.804Z,22.20
2018-08-12T10:16:22.958Z,23.00
2018-08-12T10:18:51.133Z,21.10
2018-08-12T10:21:19.393Z,22.00
2018-08-12T10:23:47.518Z,22.70
2018-08-12T10:26:15.640Z,21.30
2018-08-12T10:28:43.749Z,20.60
2018-08-12T10:31:11.892Z,19.80
2018-08-12T10:33:40.612Z,19.30
2018-08-12T10:36:08.927Z,20.00
2018-08-12T10:38:37.527Z,20.50
2018-08-12T10:41:05.746Z,19.10
2018-08-12T10:43:33.994Z,19.10
2018-08-12T10:46:02.377Z,19.30
2018-08-12T10:48:30.648Z,19.30
2018-08-12T10:50:58.866Z,19.40
2018-08-12T10:53:27.170Z,18.80
2018-08-12T10:55:55.353Z,19.40
2018-08-12T10:58:23.545Z,19.00
2018-08-12T11:00:51.780Z,20.10
2018-08-12T11:03:20.341Z,19.90
2018-08-12T11:05:51.124Z,20.40
2018-08-12T11:08:19.384Z,20.30
2018-08-12T11:10:47.698Z,20.10
2018-08-12T11:13:16.591Z,20.30
2018-08-12T11:15:44.916Z,20.30
2018-08-12T11:18:13.786Z,20.40
2018-08-12T11:20:42.010Z,20.60
2018-08-12T11:23:10.188Z,20.80
2018-08-12T11:25:38.434Z,22.30
2018-08-12T11:28:06.650Z,21.80
2018-08-12T11:30:34.949Z,21.20
2018-08-12T11:33:03.477Z,22.10
2018-08-12T11:35:31.648Z,22.30
2018-08-12T11:37:59.853Z,22.40
2018-08-12T11:40:27.976Z,22.50
2018-08-12T11:42:56.205Z,22.30
2018-08-12T11:45:24.841Z,22.60
2018-08-12T11:47:53.100Z,22.40
2018-08-12T11:50:21.344Z,22.30
2018-08-12T11:52:49.647Z,22.30
2018-08-12T11:55:19.165Z,21.40
2018-08-12T11:57:47.484Z,21.70
2018-08-12T12:00:18.705Z,21.50
2018-08-12T12:02:49.471Z,21.40
2018-08-12T12:05:17.647Z,21.10
2018-08-12T12:07:45.937Z,21.40
2018-08-12T12:10:16.519Z,22.00
2018-08-12T12:12:45.908Z,20.70
2018-08-12T12:15:14.865Z,20.30
2018-08-12T12:17:43.487Z,19.90
2018-08-12T12:20:12.748Z,19.90
2018-08-12T12:22:42.028Z,20.10
2018-08-12T12:25:12.675Z,21.20
2018-08-12T12:27:40.893Z,20.80
2018-08-12T12:30:12.444Z,20.90
2018-08-12T12:32:41.130Z,20.00
2018-08-12T12:35:09.555Z,20.80
2018-08-12T12:37:38.377Z,20.40
2018-08-12T12:40:07.780Z,20.20
2018-08-12T12:42:36.245Z,20.90
2018-08-12T12:45:06.461Z,21.60
2018-08-12T12:47:36.058Z,21.60
2018-08-12T12:50:06.912Z,21.50
2018-08-12T12:52:37.614Z,21.40
2018-08-12T12:55:05.890Z,21.70
2018-08-12T12:57:34.275Z,20.90
2018-08-12T13:00:03.136Z,19.50
2018-08-12T13:02:33.312Z,20.10
2018-08-12T13:05:01.580Z,19.50
2018-08-12T13:07:30.237Z,19.30
2018-08-12T13:09:58.416Z,21.30
2018-08-12T13:12:26.670Z,20.30
2018-08-12T13:14:54.858Z,19.90
2018-08-12T13:17:23.442Z,20.90
2018-08-12T13:19:51.590Z,20.80
2018-08-12T13:22:19.938Z,20.90
2018-08-12T13:24:48.121Z,20.30
2018-08-12T13:27:16.358Z,21.10
2018-08-12T13:29:44.490Z,21.80
2018-08-12T13:32:12.610Z,21.40
2018-08-12T13:34:41.846Z,22.40
2018-08-12T13:37:10.004Z,21.60
2018-08-12T13:39:38.348Z,22.50
2018-08-12T13:42:06.576Z,22.40
2018-08-12T13:44:34.894Z,22.00
2018-08-12T13:47:03.225Z,21.50
2018-08-12T13:49:31.414Z,22.00
2018-08-12T13:51:59.662Z,22.50
2018-08-12T13:54:27.902Z,22.80
2018-08-12T13:56:56.168Z,22.60
2018-08-12T13:59:24.366Z,23.50
2018-08-12T14:01:52.642Z,23.70
2018-08-12T14:04:20.858Z,23.30
2018-08-12T14:06:49.207Z,23.80
2018-08-12T14:09:17.476Z,23.80
2018-08-12T14:11:45.721Z,23.10
2018-08-12T14:14:14.129Z,22.30
2018-08-12T14:16:42.390Z,23.00
2018-08-12T14:19:10.535Z,22.70
2018-08-12T14:21:38.709Z,22.20
2018-08-12T14:24:06.925Z,22.40
2018-08-12T14:26:35.301Z,22.30
2018-08-12T14:29:03.553Z,22.90
2018-08-12T14:31:31.763Z,23.20
2018-08-12T14:33:59.869Z,22.80
2018-08-12T14:36:28.130Z,23.70
2018-08-12T14:38:56.984Z,23.30
2018-08-12T14:41:25.134Z,23.20
2018-08-12T14:43:53.289Z,23.40
2018-08-12T14:46:21.510Z,23.60
2018-08-12T14:48:49.842Z,22.10
2018-08-12T14:51:18.090Z,21.60
2018-08-12T14:53:46.352Z,21.60
2018-08-12T14:56:14.655Z,22.30
2018-08-12T14:58:42.783Z,22.80
2018-08-12T15:01:10.999Z,23.80
2018-08-12T15:03:39.153Z,23.70
2018-08-12T15:06:07.331Z,23.30
2018-08-12T15:08:35.666Z,22.80
2018-08-12T15:11:03.869Z,23.70
2018-08-12T15:13:32.199Z,22.90
2018-08-12T15:16:00.425Z,23.10
2018-08-12T15:18:29.053Z,22.40
2018-08-12T15:20:58.605Z,22.40
2018-08-12T15:23:26.854Z,22.00
2018-08-12T15:25:55.098Z,21.90
2018-08-12T15:28:23.364Z,23.00
2018-08-12T15:30:51.773Z,22.30
2018-08-12T15:33:24.172Z,22.70
2018-08-12T15:35:52.606Z,23.10
2018-08-12T15:38:22.947Z,23.40
2018-08-12T15:40:51.243Z,23.10
2018-08-12T15:43:19.710Z,22.90
2018-08-12T15:45:48.151Z,23.10
2018-08-12T15:48:16.550Z,24.00
2018-08-12T15:50:44.954Z,23.70
2018-08-12T15:53:13.166Z,23.10
2018-08-12T15:55:41.526Z,22.60
2018-08-12T15:58:09.828Z,23.50
2018-08-12T16:00:38.194Z,24.90
2018-08-12T16:03:06.469Z,24.80
2018-08-12T16:05:34.753Z,25.00
2018-08-12T16:08:03.318Z,24.80
2018-08-12T16:13:23.006Z,24.00
2018-08-12T16:15:51.222Z,24.50
2018-08-12T16:18:19.498Z,25.50
2018-08-12T16:20:47.689Z,24.80
2018-08-12T16:23:15.915Z,25.80
2018-08-12T16:25:44.230Z,25.70
2018-08-12T16:28:12.483Z,26.80
2018-08-12T16:30:40.720Z,26.50
2018-08-12T16:33:09.128Z,27.10
2018-08-12T16:35:37.414Z,26.50
2018-08-12T16:38:05.700Z,26.40
2018-08-12T16:40:35.151Z,25.80
2018-08-12T16:43:03.355Z,26.70
2018-08-12T16:45:32.448Z,25.70
2018-08-12T16:48:00.730Z,25.30
2018-08-12T16:50:29.019Z,26.20
2018-08-12T16:52:57.262Z,25.70
2018-08-12T16:55:25.535Z,25.20
2018-08-12T16:57:53.812Z,25.30
2018-08-12T17:00:23.200Z,26.50
2018-08-12T17:02:51.592Z,25.90
2018-08-12T17:05:21.297Z,25.70
2018-08-12T17:07:49.821Z,26.30
2018-08-12T17:10:18.765Z,27.00
2018-08-12T17:12:47.015Z,26.90
2018-08-12T17:15:17.142Z,27.40
2018-08-12T17:17:46.150Z,27.50
2018-08-12T17:20:15.894Z,27.80
2018-08-12T17:22:44.946Z,28.00
2018-08-12T17:25:13.272Z,27.90
2018-08-12T17:27:42.185Z,28.70
2018-08-12T17:30:12.718Z,28.20
2018-08-12T17:32:41.944Z,28.50
2018-08-12T17:35:11.852Z,28.50
2018-08-12T17:37:40.914Z,29.20
2018-08-12T17:40:11.509Z,28.90
2018-08-12T17:42:39.816Z,29.10
2018-08-12T17:45:10.444Z,28.80
2018-08-12T17:47:39.099Z,29.20
2018-08-12T17:50:08.433Z,29.10
2018-08-12T17:52:36.810Z,29.50
2018-08-12T17:55:05.704Z,29.60
2018-08-12T17:57:33.969Z,29.70
2018-08-12T18:00:02.261Z,30.40
2018-08-12T18:02:31.069Z,31.70
2018-08-12T18:04:59.333Z,31.60
2018-08-12T18:07:27.559Z,31.00
2018-08-12T18:09:55.860Z,32.30
2018-08-12T18:12:24.001Z,31.60
2018-08-12T18:14:52.326Z,31.80
2018-08-12T18:17:20.478Z,32.20
2018-08-12T18:19:48.657Z,32.50
2018-08-12T18:22:16.860Z,33.50
2018-08-12T18:24:45.100Z,34.10
2018-08-12T18:27:13.346Z,34.10
2018-08-12T18:29:41.674Z,33.50
2018-08-12T18:32:09.894Z,34.10
2018-08-12T18:34:38.241Z,33.30
2018-08-12T18:37:06.542Z,34.50
2018-08-12T18:39:34.801Z,33.70
2018-08-12T18:42:03.298Z,34.20
2018-08-12T18:44:31.670Z,34.30
2018-08-12T18:46:59.921Z,34.60
2018-08-12T18:49:28.258Z,33.80
2018-08-12T18:51:56.459Z,34.80
2018-08-12T18:54:24.639Z,35.00
2018-08-12T18:56:52.864Z,34.80
2018-08-12T18:59:21.241Z,35.40
2018-08-12T19:01:49.470Z,36.00
2018-08-12T19:04:17.591Z,35.00
2018-08-12T19:06:45.818Z,34.20
2018-08-12T19:09:14.040Z,35.10
2018-08-12T19:11:42.427Z,35.80
2018-08-12T19:14:10.663Z,36.30
2018-08-12T19:16:38.976Z,36.90
2018-08-12T19:19:07.173Z,37.30
2018-08-12T19:21:35.347Z,37.70
2018-08-12T19:24:03.727Z,38.30
2018-08-12T19:26:31.940Z,37.50
2018-08-12T19:29:00.159Z,38.20
2018-08-12T19:31:28.411Z,38.80
2018-08-12T19:33:56.508Z,39.20
2018-08-12T19:36:24.889Z,38.60
2018-08-12T19:38:53.170Z,38.80
2018-08-12T19:41:21.376Z,39.40
2018-08-12T19:43:51.297Z,39.80
2018-08-12T19:46:19.674Z,38.20
2018-08-12T19:48:47.956Z,38.80
2018-08-12T19:51:16.155Z,39.00
2018-08-12T19:53:44.431Z,39.20
2018-08-12T19:56:12.734Z,39.50
2018-08-12T19:58:41.288Z,40.20
2018-08-12T20:01:10.512Z,40.50
2018-08-12T20:03:38.793Z,41.60
2018-08-12T20:06:07.072Z,41.60
2018-08-12T20:08:35.648Z,43.50
2018-08-12T20:11:03.927Z,42.80
2018-08-12T20:13:32.217Z,43.40
2018-08-12T20:16:00.543Z,44.60
2018-08-12T20:18:28.699Z,45.80
2018-08-12T20:20:56.944Z,46.00
2018-08-12T20:23:25.164Z,46.20
2018-08-12T20:25:53.508Z,46.40
2018-08-12T20:28:25.900Z,47.10
2018-08-12T20:30:56.699Z,47.80
2018-08-12T20:33:30.617Z,47.70
2018-08-12T20:37:04.180Z,48.00
2018-08-12T20:39:32.502Z,48.40
2018-08-12T20:42:03.849Z,49.00
2018-08-12T20:44:32.130Z,48.90
2018-08-12T20:47:03.653Z,49.30
2018-08-12T20:49:32.744Z,49.70
2018-08-12T20:52:04.875Z,49.50
2018-08-12T20:54:33.316Z,49.10
2018-08-12T20:57:05.886Z,48.80
2018-08-12T20:59:38.189Z,48.60
2018-08-12T21:02:09.704Z,48.70
2018-08-12T21:04:41.828Z,49.40
2018-08-12T21:07:15.776Z,49.40
2018-08-12T21:09:49.490Z,50.10
2018-08-12T21:12:21.240Z,50.80
2018-08-12T21:14:49.623Z,50.70
2018-08-12T21:17:17.836Z,50.70
2018-08-12T21:19:46.046Z,51.70
2018-08-12T21:22:14.213Z,51.90
2018-08-12T21:24:42.465Z,52.10
2018-08-12T21:27:10.902Z,51.40
2018-08-12T21:29:39.113Z,51.30
2018-08-12T21:32:07.567Z,50.40
2018-08-12T21:34:35.703Z,50.20
2018-08-12T21:37:03.962Z,50.40
2018-08-12T21:39:32.117Z,51.40
2018-08-12T21:42:00.327Z,52.30
2018-08-12T21:44:28.550Z,52.00
2018-08-12T21:46:56.989Z,52.80
2018-08-12T21:49:25.749Z,53.40
2018-08-12T21:51:53.842Z,54.00
2018-08-12T21:54:21.997Z,54.40
2018-08-12T21:56:50.040Z,55.20
2018-08-12T21:59:18.273Z,54.80
2018-08-12T22:01:46.363Z,55.20
2018-08-12T22:04:14.659Z,55.00
2018-08-12T22:06:42.854Z,54.70
2018-08-12T22:09:11.605Z,55.50
2018-08-12T22:11:39.913Z,55.00
2018-08-12T22:14:08.032Z,55.60
2018-08-12T22:16:36.116Z,55.60
2018-08-12T22:19:04.253Z,55.60
2018-08-12T22:21:32.331Z,55.60
2018-08-12T22:24:00.421Z,56.00
2018-08-12T22:26:28.543Z,55.80
2018-08-12T22:28:56.637Z,55.40
2018-08-12T22:31:24.804Z,55.80
2018-08-12T22:33:52.869Z,56.10
2018-08-12T22:36:21.005Z,56.40
2018-08-12T22:38:49.051Z,56.20
2018-08-12T22:41:17.103Z,55.50
2018-08-12T22:43:45.252Z,55.70
2018-08-12T22:46:13.358Z,55.90
2018-08-12T22:48:41.463Z,55.80
2018-08-12T22:51:09.604Z,56.20
2018-08-12T22:53:37.700Z,56.20
2018-08-12T22:56:05.836Z,55.60
2018-08-12T22:58:33.859Z,55.70
2018-08-12T23:01:01.994Z,55.70
2018-08-12T23:03:30.081Z,56.30
2018-08-12T23:05:58.327Z,56.30
2018-08-12T23:08:26.388Z,56.40
2018-08-12T23:10:54.506Z,56.20
2018-08-12T23:13:22.564Z,56.50
2018-08-12T23:16:13.122Z,56.60
2018-08-12T23:18:41.190Z,56.30
2018-08-12T23:21:11.204Z,56.90
2018-08-12T23:23:40.009Z,57.10
2018-08-12T23:26:08.284Z,56.70
2018-08-12T23:28:36.416Z,56.80
2018-08-12T23:31:04.560Z,56.70
2018-08-12T23:33:32.664Z,56.90
2018-08-12T23:36:00.699Z,56.80
2018-08-12T23:38:28.927Z,57.40
2018-08-12T23:40:57.057Z,56.60
2018-08-12T23:43:25.468Z,56.70
2018-08-12T23:45:53.510Z,56.80
2018-08-12T23:48:21.624Z,56.60
2018-08-12T23:50:49.745Z,56.90
2018-08-12T23:53:17.763Z,57.20
2018-08-12T23:55:45.853Z,57.30
2018-08-12T23:58:13.956Z,56.90
