createdAt,value
2019-01-16T00:07:18.817Z,15.87
2019-01-16T00:09:56.098Z,14.97
2019-01-16T00:12:52.438Z,16.00
2019-01-16T00:15:38.471Z,15.80
2019-01-16T00:42:44.877Z,15.43
2019-01-16T00:45:24.211Z,16.97
2019-01-16T00:48:24.391Z,16.63
2019-01-16T00:51:07.054Z,15.80
2019-01-16T00:53:54.683Z,16.13
2019-01-16T00:56:56.883Z,18.70
2019-01-16T00:59:49.833Z,18.40
2019-01-16T01:02:25.463Z,17.60
2019-01-16T01:05:16.882Z,18.50
2019-01-16T01:08:02.620Z,19.37
2019-01-16T01:10:53.382Z,19.57
2019-01-16T01:13:56.811Z,17.97
2019-01-16T01:16:36.890Z,18.83
2019-01-16T01:19:28.527Z,18.60
2019-01-16T01:22:16.212Z,18.97
2019-01-16T01:25:04.190Z,19.70
2019-01-16T01:27:50.851Z,19.40
2019-01-16T01:30:43.901Z,20.70
2019-01-16T01:33:37.742Z,19.37
2019-01-16T01:36:22.589Z,20.17
2019-01-16T01:39:21.956Z,20.17
2019-01-16T01:42:08.481Z,20.57
2019-01-16T01:45:01.930Z,19.70
2019-01-16T01:47:45.361Z,20.97
2019-01-16T01:50:46.285Z,20.47
2019-01-16T01:53:33.544Z,19.73
2019-01-16T01:56:18.269Z,22.30
2019-01-16T01:59:24.697Z,21.47
2019-01-16T02:02:08.748Z,19.90
2019-01-16T02:04:56.007Z,21.33
2019-01-16T02:07:40.869Z,21.77
2019-01-16T02:10:31.228Z,22.40
2019-01-16T02:16:39.295Z,21.33
2019-01-16T02:19:27.578Z,20.07
2019-01-16T02:30:33.409Z,21.17
2019-01-16T02:33:23.486Z,20.50
2019-01-16T02:36:12.624Z,20.30
2019-01-16T02:39:02.744Z,20.77
2019-01-16T02:41:43.432Z,21.07
2019-01-16T02:44:23.765Z,21.43
2019-01-16T02:47:08.626Z,21.00
2019-01-16T02:49:55.032Z,21.10
2019-01-16T02:52:45.045Z,21.80
2019-01-16T02:55:29.190Z,21.30
2019-01-16T02:58:16.823Z,20.07
2019-01-16T03:01:04.303Z,21.63
2019-01-16T03:03:51.842Z,20.47
2019-01-16T03:06:38.508Z,21.40
2019-01-16T03:09:19.247Z,21.23
2019-01-16T03:11:57.214Z,21.23
2019-01-16T03:14:33.650Z,19.80
2019-01-16T03:17:27.676Z,20.37
2019-01-16T03:20:02.804Z,21.47
2019-01-16T03:22:54.758Z,20.13
2019-01-16T03:25:45.101Z,20.73
2019-01-16T03:29:23.113Z,20.17
2019-01-16T03:32:14.183Z,20.13
2019-01-16T03:38:46.184Z,20.37
2019-01-16T03:41:47.522Z,19.60
2019-01-16T03:44:29.803Z,19.67
2019-01-16T03:47:13.092Z,19.50
2019-01-16T03:50:14.248Z,21.20
2019-01-16T03:52:58.831Z,20.93
2019-01-16T03:55:40.370Z,22.07
2019-01-16T03:58:34.301Z,23.03
2019-01-16T04:01:28.269Z,23.20
2019-01-16T04:04:21.343Z,23.67
2019-01-16T04:07:27.169Z,23.57
2019-01-16T04:10:13.164Z,25.47
2019-01-16T04:12:56.275Z,26.27
2019-01-16T04:15:52.928Z,27.57
2019-01-16T04:18:48.942Z,28.23
2019-01-16T04:21:38.863Z,27.20
2019-01-16T04:24:32.554Z,29.10
2019-01-16T04:27:27.470Z,28.77
2019-01-16T04:30:16.155Z,26.90
2019-01-16T04:33:17.151Z,28.43
2019-01-16T04:36:04.888Z,27.77
2019-01-16T04:38:56.171Z,28.63
2019-01-16T04:41:42.855Z,29.80
2019-01-16T04:44:39.486Z,28.47
2019-01-16T04:47:26.058Z,27.47
2019-01-16T04:50:27.107Z,28.70
2019-01-16T04:53:05.111Z,27.50
2019-01-16T04:56:07.538Z,28.97
2019-01-16T04:58:56.016Z,28.83
2019-01-16T05:01:36.826Z,28.73
2019-01-16T05:04:20.051Z,28.20
2019-01-16T05:07:08.138Z,28.77
2019-01-16T05:09:56.785Z,30.90
2019-01-16T05:12:59.829Z,28.77
2019-01-16T05:15:54.377Z,28.23
2019-01-16T05:18:50.532Z,28.37
2019-01-16T05:21:45.840Z,28.50
2019-01-16T05:24:31.299Z,28.93
2019-01-16T05:27:17.418Z,29.37
2019-01-16T05:30:03.303Z,28.57
2019-01-16T05:32:49.564Z,29.27
2019-01-16T05:35:38.152Z,28.80
2019-01-16T05:38:24.160Z,29.50
2019-01-16T05:41:09.862Z,31.40
2019-01-16T05:43:50.243Z,30.73
2019-01-16T05:46:40.751Z,30.83
2019-01-16T05:49:30.785Z,34.03
2019-01-16T05:52:26.873Z,33.90
2019-01-16T05:55:05.517Z,34.50
2019-01-16T05:57:46.170Z,35.47
2019-01-16T06:00:42.538Z,33.93
2019-01-16T06:03:33.075Z,34.90
2019-01-16T06:06:35.623Z,36.97
2019-01-16T06:09:41.102Z,35.40
2019-01-16T06:12:27.957Z,34.77
2019-01-16T06:15:15.409Z,36.07
2019-01-16T06:18:01.357Z,36.53
2019-01-16T06:20:47.774Z,36.30
2019-01-16T06:23:35.041Z,37.53
2019-01-16T06:26:12.222Z,37.43
2019-01-16T06:29:02.872Z,36.83
2019-01-16T06:31:53.688Z,36.60
2019-01-16T06:34:53.700Z,36.47
2019-01-16T06:37:39.954Z,36.50
2019-01-16T06:40:43.491Z,37.37
2019-01-16T06:43:29.113Z,37.23
2019-01-16T06:46:25.565Z,36.23
2019-01-16T06:49:15.673Z,35.00
2019-01-16T06:51:51.619Z,35.23
2019-01-16T06:54:50.866Z,33.33
2019-01-16T06:57:38.024Z,31.33
2019-01-16T07:00:28.158Z,31.30
2019-01-16T07:03:27.610Z,30.90
2019-01-16T07:06:13.807Z,29.53
2019-01-16T07:09:00.968Z,29.93
2019-01-16T07:11:35.537Z,28.27
2019-01-16T07:14:21.651Z,27.97
2019-01-16T07:17:16.125Z,29.37
2019-01-16T07:20:09.949Z,27.13
2019-01-16T07:23:08.738Z,29.23
2019-01-16T07:26:09.417Z,25.20
2019-01-16T07:28:51.140Z,25.30
2019-01-16T07:31:39.267Z,26.03
2019-01-16T07:34:25.752Z,25.83
2019-01-16T07:37:12.508Z,22.97
2019-01-16T07:39:59.845Z,24.50
2019-01-16T07:42:46.661Z,24.60
2019-01-16T07:45:27.995Z,24.73
2019-01-16T07:48:30.574Z,23.97
2019-01-16T07:51:17.036Z,23.27
2019-01-16T07:54:06.886Z,22.43
2019-01-16T07:56:58.248Z,22.10
2019-01-16T07:59:44.320Z,22.03
2019-01-16T08:02:33.417Z,20.73
2019-01-16T08:05:20.961Z,22.23
2019-01-16T08:08:12.308Z,20.47
2019-01-16T08:10:58.558Z,20.53
2019-01-16T08:13:44.532Z,19.73
2019-01-16T08:16:30.792Z,19.53
2019-01-16T08:19:20.510Z,19.50
2019-01-16T08:22:16.857Z,19.60
2019-01-16T08:25:16.606Z,18.27
2019-01-16T08:28:03.845Z,18.97
2019-01-16T08:31:06.404Z,18.87
2019-01-16T08:33:53.948Z,18.27
2019-01-16T08:36:40.110Z,17.80
2019-01-16T08:39:25.443Z,18.23
2019-01-16T08:42:11.322Z,19.07
2019-01-16T08:44:59.131Z,18.37
2019-01-16T08:47:46.811Z,17.73
2019-01-16T08:50:46.641Z,18.03
2019-01-16T08:53:33.407Z,19.03
2019-01-16T08:56:11.185Z,17.53
2019-01-16T08:59:14.022Z,18.00
2019-01-16T09:01:59.878Z,17.27
2019-01-16T09:04:50.026Z,16.63
2019-01-16T09:07:47.003Z,17.27
2019-01-16T09:10:43.093Z,16.20
2019-01-16T09:13:30.489Z,17.27
2019-01-16T09:16:24.454Z,17.57
2019-01-16T09:19:13.335Z,17.97
2019-01-16T09:22:05.000Z,16.93
2019-01-16T09:24:52.645Z,16.27
2019-01-16T09:27:58.423Z,16.83
2019-01-16T09:30:44.781Z,17.27
2019-01-16T09:33:31.460Z,16.57
2019-01-16T09:36:17.448Z,17.33
2019-01-16T09:39:03.456Z,17.57
2019-01-16T09:42:01.417Z,15.90
2019-01-16T09:44:52.219Z,17.30
2019-01-16T09:47:40.228Z,17.07
2019-01-16T09:50:17.817Z,16.17
2019-01-16T09:53:07.833Z,16.73
2019-01-16T09:55:56.283Z,16.27
2019-01-16T09:58:42.741Z,16.87
2019-01-16T10:40:55.056Z,25.10
2019-01-16T10:43:44.821Z,26.70
2019-01-16T10:46:33.192Z,27.80
2019-01-16T10:49:20.597Z,27.27
2019-01-16T10:52:06.334Z,27.93
2019-01-16T10:54:48.193Z,28.37
2019-01-16T10:57:43.415Z,30.13
2019-01-16T11:00:40.766Z,29.87
2019-01-16T11:03:34.110Z,31.10
2019-01-16T11:06:23.467Z,31.00
2019-01-16T11:09:16.946Z,32.57
2019-01-16T11:12:07.029Z,33.83
2019-01-16T11:14:53.295Z,32.07
2019-01-16T11:17:33.173Z,29.70
2019-01-16T11:20:17.795Z,30.70
2019-01-16T11:23:14.163Z,29.20
2019-01-16T11:26:00.371Z,27.33
2019-01-16T11:28:46.414Z,28.80
2019-01-16T11:31:42.838Z,26.53
2019-01-16T11:34:30.659Z,25.40
2019-01-16T11:37:24.346Z,27.50
2019-01-16T11:40:12.020Z,24.97
2019-01-16T11:43:02.458Z,25.37
2019-01-16T11:45:52.571Z,24.47
2019-01-16T11:48:40.209Z,22.57
2019-01-16T11:51:33.549Z,22.13
2019-01-16T11:54:33.637Z,22.57
2019-01-16T11:57:20.692Z,21.70
2019-01-16T12:00:17.406Z,22.13
2019-01-16T12:02:56.330Z,22.53
2019-01-16T12:06:01.349Z,24.53
2019-01-16T12:12:34.072Z,23.20
2019-01-16T12:15:22.690Z,22.93
2019-01-16T12:18:13.019Z,23.97
2019-01-16T12:21:03.157Z,23.40
2019-01-16T12:23:50.824Z,23.67
2019-01-16T12:26:44.099Z,24.37
2019-01-16T12:29:23.152Z,24.73
2019-01-16T12:32:22.882Z,23.43
2019-01-16T12:35:13.161Z,23.27
2019-01-16T12:38:00.364Z,23.77
2019-01-16T12:40:55.306Z,24.27
2019-01-16T12:43:36.641Z,26.10
2019-01-16T12:46:22.497Z,24.53
2019-01-16T12:49:19.120Z,24.83
2019-01-16T12:51:52.816Z,23.30
2019-01-16T12:54:40.993Z,20.53
2019-01-16T12:57:26.222Z,21.53
2019-01-16T13:00:16.321Z,20.10
2019-01-16T13:03:06.248Z,19.53
2019-01-16T13:05:56.745Z,19.33
2019-01-16T13:08:42.723Z,18.87
2019-01-16T13:11:27.305Z,18.93
2019-01-16T13:33:07.606Z,17.03
2019-01-16T13:35:46.179Z,17.63
2019-01-16T13:38:32.017Z,15.70
2019-01-16T13:41:25.969Z,16.47
2019-01-16T13:44:22.093Z,17.73
2019-01-16T13:47:01.022Z,18.93
2019-01-16T13:49:47.333Z,20.03
2019-01-16T13:52:37.649Z,19.13
2019-01-16T13:55:25.187Z,19.73
2019-01-16T13:58:04.078Z,18.27
2019-01-16T14:01:00.249Z,20.57
2019-01-16T14:03:56.443Z,19.77
2019-01-16T14:06:47.412Z,17.47
2019-01-16T14:09:37.624Z,17.57
2019-01-16T14:12:20.893Z,16.13
2019-01-16T14:15:06.966Z,14.97
2019-01-16T14:17:52.945Z,14.13
2019-01-16T14:20:39.449Z,13.37
2019-01-16T14:23:26.060Z,11.30
2019-01-16T14:26:08.504Z,10.60
2019-01-16T14:28:56.204Z,10.67
2019-01-16T14:31:47.513Z,10.27
2019-01-16T14:34:37.782Z,10.00
2019-01-16T14:37:43.871Z,9.40
2019-01-16T14:40:28.038Z,9.37
2019-01-16T14:43:15.505Z,9.53
2019-01-16T14:46:05.607Z,11.10
2019-01-16T14:48:53.145Z,10.53
2019-01-16T14:51:50.677Z,10.50
2019-01-16T14:54:36.692Z,10.87
2019-01-16T14:57:30.328Z,10.33
2019-01-16T15:00:17.628Z,9.90
2019-01-16T15:03:15.741Z,10.07
2019-01-16T15:06:14.874Z,11.10
2019-01-16T15:09:01.408Z,10.27
2019-01-16T15:11:51.651Z,10.50
2019-01-16T15:14:37.769Z,11.13
2019-01-16T15:17:23.793Z,10.97
2019-01-16T15:20:13.887Z,10.10
2019-01-16T15:22:51.599Z,10.67
2019-01-16T15:25:37.399Z,11.33
2019-01-16T15:28:25.151Z,11.27
2019-01-16T15:31:20.304Z,10.20
2019-01-16T15:34:16.460Z,11.10
2019-01-16T15:37:09.211Z,11.23
2019-01-16T15:40:02.346Z,10.63
2019-01-16T15:42:51.160Z,11.10
2019-01-16T15:45:44.021Z,11.43
2019-01-16T15:48:32.763Z,11.23
2019-01-16T15:51:20.163Z,11.60
2019-01-16T15:54:06.650Z,12.13
2019-01-16T15:56:53.294Z,13.00
2019-01-16T15:59:46.550Z,13.13
2019-01-16T16:02:46.898Z,12.30
2019-01-16T16:05:30.619Z,13.97
2019-01-16T16:08:19.093Z,15.83
2019-01-16T16:11:09.649Z,17.27
2019-01-16T16:13:55.092Z,17.63
2019-01-16T16:16:50.062Z,19.50
2019-01-16T16:19:46.870Z,18.93
2019-01-16T16:22:35.694Z,20.00
2019-01-16T16:25:13.766Z,19.73
2019-01-16T16:28:00.109Z,20.00
2019-01-16T16:30:44.281Z,19.27
2019-01-16T16:33:21.635Z,19.80
2019-01-16T16:36:08.219Z,19.70
2019-01-16T16:39:00.523Z,19.63
2019-01-16T16:41:39.234Z,18.60
2019-01-16T16:44:26.976Z,18.67
2019-01-16T16:47:23.232Z,18.30
2019-01-16T16:50:09.522Z,19.20
2019-01-16T16:53:02.359Z,19.17
2019-01-16T16:56:03.112Z,19.53
2019-01-16T16:58:54.542Z,20.37
2019-01-16T17:05:03.777Z,22.53
2019-01-16T17:08:06.015Z,23.00
2019-01-16T17:10:51.195Z,24.43
2019-01-16T17:13:33.917Z,25.93
2019-01-16T17:16:23.652Z,27.80
2019-01-16T17:19:03.039Z,28.73
2019-01-16T17:21:45.449Z,29.13
2019-01-16T17:24:29.438Z,29.77
2019-01-16T17:27:18.726Z,30.17
2019-01-16T17:30:05.165Z,31.37
2019-01-16T17:32:55.571Z,30.80
2019-01-16T17:35:58.033Z,29.70
2019-01-16T17:38:44.197Z,30.97
2019-01-16T17:41:28.591Z,28.90
2019-01-16T17:44:24.754Z,29.47
2019-01-16T17:47:15.753Z,28.57
2019-01-16T17:50:08.506Z,27.57
2019-01-16T17:52:55.342Z,26.60
2019-01-16T17:56:04.815Z,26.87
2019-01-16T17:59:18.777Z,26.10
2019-01-16T18:25:39.389Z,20.83
2019-01-16T18:28:43.904Z,20.20
2019-01-16T19:49:18.900Z,23.47
2019-01-16T19:51:55.978Z,24.33
2019-01-16T19:54:56.625Z,23.80
2019-01-16T19:58:00.969Z,24.03
2019-01-16T20:00:47.544Z,25.40
2019-01-16T20:03:27.135Z,24.60
2019-01-16T20:06:13.526Z,24.50
2019-01-16T20:09:04.065Z,26.03
2019-01-16T20:11:54.616Z,25.30
2019-01-16T20:15:00.898Z,24.27
2019-01-16T20:18:00.131Z,25.53
2019-01-16T20:20:58.976Z,25.17
2019-01-16T20:23:46.821Z,26.07
2019-01-16T20:26:53.434Z,25.33
2019-01-16T20:29:43.366Z,25.03
2019-01-16T20:32:30.937Z,25.47
2019-01-16T20:35:14.007Z,23.57
2019-01-16T20:38:01.781Z,25.80
2019-01-16T20:40:51.899Z,25.07
2019-01-16T20:43:38.926Z,24.67
2019-01-16T20:46:29.191Z,24.37
2019-01-16T20:49:25.487Z,24.90
2019-01-16T20:52:25.593Z,25.93
2019-01-16T20:55:35.387Z,27.07
2019-01-16T20:58:22.994Z,26.53
2019-01-16T21:01:14.479Z,26.97
2019-01-16T21:04:02.805Z,26.63
2019-01-16T21:06:47.210Z,27.63
2019-01-16T21:09:21.397Z,26.43
2019-01-16T21:12:23.835Z,27.93
2019-01-16T21:15:18.722Z,27.30
2019-01-16T21:18:06.090Z,27.43
2019-01-16T21:21:02.539Z,26.33
2019-01-16T21:23:56.461Z,26.97
2019-01-16T21:26:42.741Z,26.57
2019-01-16T21:29:42.462Z,27.57
2019-01-16T21:32:29.195Z,27.23
2019-01-16T21:35:32.192Z,25.53
2019-01-16T21:38:25.878Z,26.93
2019-01-16T21:41:22.811Z,25.87
2019-01-16T21:44:10.729Z,24.97
2019-01-16T21:47:13.000Z,25.10
2019-01-16T21:49:58.839Z,23.83
2019-01-16T21:52:45.308Z,26.07
2019-01-16T21:55:35.527Z,23.90
2019-01-16T21:58:21.585Z,25.70
2019-01-16T22:01:15.050Z,26.10
2019-01-16T22:04:11.549Z,25.83
2019-01-16T22:07:12.689Z,26.13
2019-01-16T22:10:18.273Z,24.40
2019-01-16T22:13:10.150Z,23.50
2019-01-16T22:15:49.475Z,24.10
2019-01-16T22:18:46.720Z,25.00
2019-01-16T22:21:37.694Z,23.77
2019-01-16T22:41:16.839Z,24.60
2019-01-16T22:43:56.678Z,24.60
2019-01-16T22:46:39.448Z,24.23
2019-01-16T22:49:40.403Z,24.70
2019-01-16T22:52:28.517Z,23.00
2019-01-16T22:55:20.376Z,22.77
2019-01-16T22:58:13.766Z,25.30
2019-01-16T23:01:03.749Z,22.53
2019-01-16T23:04:06.922Z,23.03
