createdAt,value
2023-05-17T00:00:44.329Z,13.22
2023-05-17T00:03:20.366Z,13.21
2023-05-17T00:05:51.760Z,13.20
2023-05-17T00:08:22.158Z,13.20
2023-05-17T00:10:51.523Z,13.21
2023-05-17T00:13:22.174Z,13.23
2023-05-17T00:15:53.751Z,13.24
2023-05-17T00:18:42.740Z,13.25
2023-05-17T00:21:19.745Z,13.24
2023-05-17T00:23:48.935Z,13.25
2023-05-17T00:26:20.090Z,13.23
2023-05-17T00:28:58.735Z,13.22
2023-05-17T00:31:27.682Z,13.18
2023-05-17T00:33:57.469Z,13.15
2023-05-17T00:36:28.814Z,13.13
2023-05-17T00:38:58.037Z,13.12
2023-05-17T00:41:27.616Z,13.11
2023-05-17T00:43:57.040Z,13.07
2023-05-17T00:46:30.561Z,13.03
2023-05-17T00:49:03.957Z,12.98
2023-05-17T00:51:34.783Z,12.96
2023-05-17T00:54:05.873Z,12.93
2023-05-17T00:56:36.813Z,12.92
2023-05-17T00:59:08.970Z,12.90
2023-05-17T01:01:43.776Z,12.88
2023-05-17T01:04:17.493Z,12.86
2023-05-17T01:06:51.222Z,12.85
2023-05-17T01:09:23.636Z,12.85
2023-05-17T01:11:58.160Z,12.83
2023-05-17T01:14:42.284Z,12.81
2023-05-17T01:17:25.308Z,12.79
2023-05-17T01:20:13.785Z,12.79
2023-05-17T01:22:54.059Z,12.78
2023-05-17T01:25:41.131Z,12.77
2023-05-17T01:28:12.351Z,12.76
2023-05-17T01:30:47.242Z,12.77
2023-05-17T01:33:19.622Z,12.74
2023-05-17T01:35:54.472Z,12.74
2023-05-17T01:38:27.037Z,12.72
2023-05-17T01:41:05.878Z,12.70
2023-05-17T01:43:46.049Z,12.67
2023-05-17T01:46:19.295Z,12.66
2023-05-17T01:49:03.417Z,12.64
2023-05-17T01:51:36.963Z,12.62
2023-05-17T01:54:11.643Z,12.60
2023-05-17T01:56:46.690Z,12.59
2023-05-17T01:59:21.352Z,12.58
2023-05-17T02:01:52.688Z,12.57
2023-05-17T02:04:30.830Z,12.55
2023-05-17T02:07:04.207Z,12.53
2023-05-17T02:09:35.226Z,12.51
2023-05-17T02:12:09.576Z,12.48
2023-05-17T02:14:41.734Z,12.46
2023-05-17T02:17:13.169Z,12.45
2023-05-17T02:19:42.406Z,12.43
2023-05-17T02:22:11.456Z,12.40
2023-05-17T02:24:43.558Z,12.38
2023-05-17T02:27:14.312Z,12.37
2023-05-17T02:29:43.683Z,12.35
2023-05-17T02:32:22.900Z,12.34
2023-05-17T02:35:00.503Z,12.31
2023-05-17T02:37:32.875Z,12.30
2023-05-17T02:40:02.012Z,12.27
2023-05-17T02:42:32.842Z,12.25
2023-05-17T02:45:04.947Z,12.25
2023-05-17T02:47:36.558Z,12.23
2023-05-17T02:50:10.778Z,12.22
2023-05-17T02:52:38.733Z,12.20
2023-05-17T02:55:15.096Z,12.18
2023-05-17T02:57:49.472Z,12.18
2023-05-17T03:00:22.112Z,12.18
2023-05-17T03:02:51.637Z,12.17
2023-05-17T03:05:27.818Z,12.16
2023-05-17T03:08:00.640Z,12.16
2023-05-17T03:10:30.518Z,12.15
2023-05-17T03:13:06.659Z,12.15
2023-05-17T03:15:40.819Z,12.15
2023-05-17T03:18:17.038Z,12.15
2023-05-17T03:20:46.826Z,12.13
2023-05-17T03:23:16.101Z,12.11
2023-05-17T03:26:01.723Z,12.10
2023-05-17T03:28:36.184Z,12.08
2023-05-17T03:31:08.981Z,12.07
2023-05-17T03:33:41.109Z,12.07
2023-05-17T03:36:15.757Z,12.05
2023-05-17T03:38:47.929Z,12.04
2023-05-17T03:41:20.893Z,12.04
2023-05-17T03:43:55.646Z,12.03
2023-05-17T03:46:25.013Z,12.03
2023-05-17T03:49:00.157Z,12.03
2023-05-17T03:51:35.179Z,12.03
2023-05-17T03:54:11.590Z,12.03
2023-05-17T03:56:48.701Z,12.03
2023-05-17T03:59:25.570Z,12.02
2023-05-17T04:02:05.626Z,12.02
2023-05-17T04:04:48.589Z,12.02
2023-05-17T04:07:17.909Z,12.03
2023-05-17T04:09:47.989Z,12.02
2023-05-17T04:12:17.964Z,12.03
2023-05-17T04:14:50.305Z,12.03
2023-05-17T04:17:22.373Z,12.05
2023-05-17T04:19:52.901Z,12.04
2023-05-17T04:22:23.052Z,12.03
2023-05-17T04:24:54.694Z,12.03
2023-05-17T04:27:29.861Z,12.02
2023-05-17T04:29:59.592Z,12.02
2023-05-17T04:32:33.625Z,12.02
2023-05-17T04:35:03.363Z,12.02
2023-05-17T04:37:33.010Z,12.02
2023-05-17T04:40:17.158Z,12.03
2023-05-17T04:42:47.041Z,12.02
2023-05-17T04:45:24.015Z,12.04
2023-05-17T04:47:58.587Z,12.03
2023-05-17T04:50:30.298Z,12.04
2023-05-17T04:53:04.474Z,12.03
2023-05-17T04:55:37.990Z,12.05
2023-05-17T04:58:12.871Z,12.07
2023-05-17T05:00:48.101Z,12.07
2023-05-17T05:03:17.275Z,12.05
2023-05-17T05:05:52.150Z,12.04
2023-05-17T05:08:26.736Z,12.04
2023-05-17T05:11:02.415Z,12.05
2023-05-17T05:13:37.731Z,12.03
2023-05-17T05:16:12.983Z,12.02
2023-05-17T05:18:42.459Z,12.00
2023-05-17T05:21:11.935Z,12.00
2023-05-17T05:23:43.532Z,12.00
2023-05-17T05:26:13.142Z,12.01
2023-05-17T05:28:42.813Z,12.03
2023-05-17T05:31:14.628Z,12.04
2023-05-17T05:33:50.414Z,12.09
2023-05-17T05:36:22.341Z,12.14
2023-05-17T05:38:53.333Z,12.20
2023-05-17T05:41:26.419Z,12.27
2023-05-17T05:43:55.967Z,12.31
2023-05-17T05:46:28.443Z,12.33
2023-05-17T05:49:00.302Z,12.37
2023-05-17T05:51:31.035Z,12.40
2023-05-17T05:54:03.559Z,12.42
2023-05-17T05:56:32.857Z,12.42
2023-05-17T05:59:02.838Z,12.43
2023-05-17T06:01:33.589Z,12.40
2023-05-17T06:04:03.907Z,12.36
2023-05-17T06:06:35.272Z,12.34
2023-05-17T06:09:11.750Z,12.32
2023-05-17T06:11:40.797Z,12.31
2023-05-17T06:14:18.034Z,12.31
2023-05-17T06:16:50.993Z,12.30
2023-05-17T06:19:32.373Z,12.25
2023-05-17T06:22:01.750Z,12.25
2023-05-17T06:24:37.096Z,12.22
2023-05-17T06:27:14.100Z,12.22
2023-05-17T06:29:51.082Z,12.20
2023-05-17T06:32:20.269Z,12.20
2023-05-17T06:34:51.686Z,12.19
2023-05-17T06:37:22.372Z,12.17
2023-05-17T06:40:00.114Z,12.15
2023-05-17T06:42:39.566Z,12.13
2023-05-17T06:45:18.847Z,12.11
2023-05-17T06:47:50.342Z,12.12
2023-05-17T06:50:29.882Z,12.10
2023-05-17T06:53:11.222Z,12.08
2023-05-17T06:55:41.297Z,12.09
2023-05-17T06:58:19.130Z,12.10
2023-05-17T07:00:48.350Z,12.11
2023-05-17T07:03:18.030Z,12.14
2023-05-17T07:05:47.239Z,12.16
2023-05-17T07:08:16.161Z,12.20
2023-05-17T07:10:45.511Z,12.22
2023-05-17T07:13:15.284Z,12.24
2023-05-17T07:15:45.043Z,12.26
2023-05-17T07:18:16.325Z,12.26
2023-05-17T07:20:53.141Z,12.24
2023-05-17T07:23:24.934Z,12.23
2023-05-17T07:25:55.101Z,12.20
2023-05-17T07:28:32.227Z,12.20
2023-05-17T07:31:08.158Z,12.23
2023-05-17T07:33:38.393Z,12.28
2023-05-17T07:36:10.747Z,12.32
2023-05-17T07:38:40.042Z,12.33
2023-05-17T07:41:13.338Z,12.32
2023-05-17T07:43:45.192Z,12.32
2023-05-17T07:46:19.793Z,12.32
2023-05-17T07:48:54.458Z,12.34
2023-05-17T07:51:26.784Z,12.35
2023-05-17T07:53:55.985Z,12.34
2023-05-17T07:56:25.931Z,12.32
2023-05-17T07:58:59.237Z,12.34
2023-05-17T08:01:28.932Z,12.36
2023-05-17T08:04:00.791Z,12.42
2023-05-17T08:06:32.805Z,12.43
2023-05-17T08:09:01.772Z,12.45
2023-05-17T08:11:31.061Z,12.46
2023-05-17T08:14:05.149Z,12.49
2023-05-17T08:16:34.438Z,12.51
2023-05-17T08:19:03.847Z,12.51
2023-05-17T08:21:33.524Z,12.53
2023-05-17T08:24:04.063Z,12.55
2023-05-17T08:26:33.678Z,12.56
2023-05-17T08:29:04.169Z,12.58
2023-05-17T08:31:38.670Z,12.64
2023-05-17T08:34:10.400Z,12.67
2023-05-17T08:36:39.907Z,12.71
2023-05-17T08:39:10.324Z,12.70
2023-05-17T08:41:42.069Z,12.67
2023-05-17T08:44:13.532Z,12.69
2023-05-17T08:46:58.355Z,12.67
2023-05-17T08:49:34.271Z,12.68
2023-05-17T08:52:09.440Z,12.68
2023-05-17T08:54:42.683Z,12.62
2023-05-17T08:57:17.131Z,12.55
2023-05-17T08:59:49.468Z,12.53
2023-05-17T09:02:19.007Z,12.52
2023-05-17T09:04:56.288Z,12.50
2023-05-17T09:07:26.205Z,12.48
2023-05-17T09:09:55.304Z,12.49
2023-05-17T09:12:25.951Z,12.49
2023-05-17T09:15:15.360Z,12.48
2023-05-17T09:17:51.179Z,12.46
2023-05-17T09:20:25.565Z,12.48
2023-05-17T09:22:59.085Z,12.46
2023-05-17T09:25:28.785Z,12.43
2023-05-17T09:28:11.049Z,12.31
2023-05-17T09:30:41.599Z,12.20
2023-05-17T09:33:15.085Z,12.16
2023-05-17T09:35:47.124Z,12.12
2023-05-17T09:38:16.059Z,12.08
2023-05-17T09:40:47.822Z,12.04
2023-05-17T09:43:23.121Z,12.03
2023-05-17T09:45:57.909Z,12.05
2023-05-17T09:48:33.322Z,12.01
2023-05-17T09:51:04.536Z,11.94
2023-05-17T09:53:39.475Z,11.89
2023-05-17T09:56:19.557Z,11.79
2023-05-17T09:58:53.018Z,11.74
2023-05-17T10:01:28.767Z,11.71
2023-05-17T10:04:01.386Z,11.71
2023-05-17T10:06:45.898Z,11.63
2023-05-17T10:09:23.242Z,11.57
2023-05-17T10:11:57.389Z,11.59
2023-05-17T10:14:28.547Z,11.60
2023-05-17T10:17:01.233Z,11.58
2023-05-17T10:19:30.777Z,11.59
2023-05-17T10:22:18.342Z,11.62
2023-05-17T10:24:54.917Z,11.62
2023-05-17T10:27:30.772Z,11.59
2023-05-17T10:30:01.352Z,11.57
2023-05-17T10:32:32.636Z,11.55
2023-05-17T10:35:11.274Z,11.56
2023-05-17T10:37:44.977Z,11.54
2023-05-17T10:40:17.285Z,11.53
2023-05-17T10:42:50.885Z,11.55
2023-05-17T10:45:24.844Z,11.56
2023-05-17T10:47:53.571Z,11.57
2023-05-17T10:50:24.605Z,11.55
2023-05-17T10:53:10.380Z,11.56
2023-05-17T10:55:42.207Z,11.57
2023-05-17T10:58:26.563Z,11.64
2023-05-17T11:00:56.828Z,11.72
2023-05-17T11:03:34.183Z,11.77
2023-05-17T11:06:25.265Z,11.82
2023-05-17T11:09:16.001Z,11.85
2023-05-17T11:12:09.075Z,11.86
2023-05-17T11:14:50.038Z,11.82
2023-05-17T11:17:21.707Z,11.77
2023-05-17T11:20:01.530Z,11.74
2023-05-17T11:22:38.105Z,11.73
2023-05-17T11:25:17.002Z,11.77
2023-05-17T11:27:49.100Z,11.81
2023-05-17T11:30:21.983Z,11.82
2023-05-17T11:32:54.379Z,11.85
2023-05-17T11:35:30.758Z,11.85
2023-05-17T11:38:17.837Z,11.87
2023-05-17T11:41:00.988Z,11.89
2023-05-17T11:43:31.310Z,11.87
2023-05-17T11:46:12.880Z,11.83
2023-05-17T11:48:45.745Z,11.83
2023-05-17T11:51:16.967Z,11.85
2023-05-17T11:53:48.715Z,11.90
2023-05-17T11:56:29.121Z,11.97
2023-05-17T11:59:06.321Z,12.00
2023-05-17T12:02:04.190Z,12.03
2023-05-17T12:04:38.061Z,12.04
2023-05-17T12:07:15.086Z,12.07
2023-05-17T12:09:48.378Z,12.09
2023-05-17T12:12:21.757Z,12.11
2023-05-17T12:14:52.261Z,12.11
2023-05-17T12:17:33.253Z,12.17
2023-05-17T12:20:16.990Z,12.23
2023-05-17T12:22:59.747Z,12.32
2023-05-17T12:25:32.836Z,12.41
2023-05-17T12:28:18.432Z,12.46
2023-05-17T12:30:54.939Z,12.46
2023-05-17T12:33:33.272Z,12.52
2023-05-17T12:36:08.692Z,12.54
2023-05-17T12:38:44.086Z,12.55
2023-05-17T12:41:19.047Z,12.56
2023-05-17T12:44:06.069Z,12.58
2023-05-17T12:47:29.429Z,12.60
2023-05-17T12:50:56.261Z,12.58
2023-05-17T12:53:54.056Z,12.57
2023-05-17T12:56:27.413Z,12.53
2023-05-17T12:59:11.005Z,12.49
2023-05-17T13:01:43.693Z,12.44
2023-05-17T13:04:13.564Z,12.44
2023-05-17T13:06:53.419Z,12.45
2023-05-17T13:09:27.455Z,12.51
2023-05-17T13:12:03.976Z,12.50
2023-05-17T13:14:37.403Z,12.51
2023-05-17T13:17:09.669Z,12.57
2023-05-17T13:19:39.682Z,12.58
2023-05-17T13:22:12.862Z,12.57
2023-05-17T13:24:44.643Z,12.55
2023-05-17T13:27:15.337Z,12.59
2023-05-17T13:29:45.008Z,12.66
2023-05-17T13:32:16.506Z,12.73
2023-05-17T13:34:46.087Z,12.77
2023-05-17T13:37:15.534Z,12.84
2023-05-17T13:39:45.437Z,12.88
2023-05-17T13:42:18.281Z,12.92
2023-05-17T13:44:50.360Z,12.92
2023-05-17T13:47:19.737Z,12.91
2023-05-17T13:49:52.019Z,12.88
2023-05-17T13:52:25.639Z,12.89
2023-05-17T13:54:54.678Z,12.88
2023-05-17T13:57:23.850Z,12.85
2023-05-17T13:59:54.595Z,12.77
2023-05-17T14:02:24.672Z,12.69
2023-05-17T14:04:58.183Z,12.66
2023-05-17T14:07:29.790Z,12.66
2023-05-17T14:10:02.273Z,12.76
2023-05-17T14:12:34.700Z,12.79
2023-05-17T14:15:19.484Z,12.87
2023-05-17T14:17:50.272Z,12.92
2023-05-17T14:20:21.115Z,12.93
2023-05-17T14:22:51.583Z,12.93
2023-05-17T14:25:24.051Z,12.90
2023-05-17T14:28:01.978Z,12.87
2023-05-17T14:30:31.366Z,12.90
2023-05-17T14:33:12.703Z,12.87
2023-05-17T14:35:45.873Z,12.81
2023-05-17T14:38:15.263Z,12.74
2023-05-17T14:40:44.208Z,12.65
2023-05-17T14:43:15.949Z,12.61
2023-05-17T14:45:47.966Z,12.61
2023-05-17T14:48:27.588Z,12.62
2023-05-17T14:50:56.784Z,12.55
2023-05-17T14:53:30.595Z,12.47
2023-05-17T14:56:02.584Z,12.44
2023-05-17T14:58:33.993Z,12.35
2023-05-17T15:01:06.808Z,12.31
2023-05-17T15:03:38.047Z,12.24
2023-05-17T15:06:12.765Z,12.23
2023-05-17T15:08:46.333Z,12.22
2023-05-17T15:11:19.652Z,12.19
2023-05-17T15:13:50.763Z,12.22
2023-05-17T15:16:21.571Z,12.21
2023-05-17T15:18:54.811Z,12.21
2023-05-17T15:21:27.335Z,12.15
2023-05-17T15:23:56.650Z,12.12
2023-05-17T15:26:29.359Z,12.09
2023-05-17T15:29:02.996Z,12.08
2023-05-17T15:31:32.582Z,12.05
2023-05-17T15:34:01.621Z,12.05
2023-05-17T15:36:32.012Z,12.06
2023-05-17T15:39:01.593Z,12.07
2023-05-17T15:41:31.973Z,12.08
2023-05-17T15:44:02.179Z,12.07
2023-05-17T15:46:31.087Z,12.08
2023-05-17T15:49:00.874Z,12.09
2023-05-17T15:51:35.857Z,12.10
2023-05-17T15:54:06.068Z,12.12
2023-05-17T15:56:38.436Z,12.12
2023-05-17T15:59:15.792Z,12.13
2023-05-17T16:01:45.907Z,12.18
2023-05-17T16:04:19.553Z,12.20
2023-05-17T16:06:50.181Z,12.15
2023-05-17T16:09:24.430Z,12.14
2023-05-17T16:11:53.672Z,12.11
2023-05-17T16:14:22.583Z,12.07
2023-05-17T16:16:55.833Z,12.09
2023-05-17T16:19:33.342Z,12.05
2023-05-17T16:22:08.411Z,12.07
2023-05-17T16:24:43.863Z,12.06
2023-05-17T16:27:14.793Z,12.04
2023-05-17T16:29:45.163Z,12.04
2023-05-17T16:32:18.785Z,12.03
2023-05-17T16:34:48.293Z,12.02
2023-05-17T16:37:22.552Z,12.03
2023-05-17T16:39:51.585Z,11.99
2023-05-17T16:42:20.635Z,11.99
2023-05-17T16:44:52.498Z,11.98
2023-05-17T16:47:23.232Z,11.96
2023-05-17T16:49:55.111Z,11.95
2023-05-17T16:52:29.500Z,11.92
2023-05-17T16:55:03.624Z,11.88
2023-05-17T16:57:33.893Z,11.87
2023-05-17T17:00:03.526Z,11.85
2023-05-17T17:02:38.376Z,11.81
2023-05-17T17:05:12.194Z,11.81
2023-05-17T17:07:42.185Z,11.79
2023-05-17T17:10:12.109Z,11.78
2023-05-17T17:12:42.529Z,11.78
2023-05-17T17:15:21.235Z,11.74
2023-05-17T17:17:53.225Z,11.71
2023-05-17T17:20:25.948Z,11.70
2023-05-17T17:23:00.125Z,11.68
2023-05-17T17:25:31.316Z,11.67
2023-05-17T17:28:10.915Z,11.66
2023-05-17T17:30:42.412Z,11.65
2023-05-17T17:33:13.061Z,11.62
2023-05-17T17:35:42.112Z,11.58
2023-05-17T17:38:16.381Z,11.56
2023-05-17T17:40:45.374Z,11.54
2023-05-17T17:43:17.416Z,11.51
2023-05-17T17:45:46.906Z,11.47
2023-05-17T17:48:16.829Z,11.44
2023-05-17T17:50:46.081Z,11.43
2023-05-17T17:53:19.724Z,11.41
2023-05-17T17:55:51.570Z,11.39
2023-05-17T17:58:23.568Z,11.35
2023-05-17T18:00:55.317Z,11.32
2023-05-17T18:03:44.121Z,11.31
2023-05-17T18:06:15.462Z,11.27
2023-05-17T18:08:44.587Z,11.25
2023-05-17T18:11:13.541Z,11.24
2023-05-17T18:13:42.860Z,11.23
2023-05-17T18:16:12.639Z,11.23
2023-05-17T18:18:42.127Z,11.19
2023-05-17T18:21:12.328Z,11.17
2023-05-17T18:23:41.390Z,11.17
2023-05-17T18:26:16.954Z,11.17
2023-05-17T18:28:45.933Z,11.15
2023-05-17T18:31:18.268Z,11.12
2023-05-17T18:33:57.272Z,11.12
2023-05-17T18:36:29.615Z,11.09
2023-05-17T18:39:00.431Z,11.08
2023-05-17T18:41:29.372Z,11.07
2023-05-17T18:44:02.409Z,11.06
2023-05-17T18:46:31.853Z,11.04
2023-05-17T18:49:07.830Z,11.02
2023-05-17T18:51:39.850Z,11.01
2023-05-17T18:54:13.175Z,10.99
2023-05-17T18:56:43.737Z,10.96
2023-05-17T18:59:15.600Z,10.94
2023-05-17T19:01:47.795Z,10.92
2023-05-17T19:04:17.562Z,10.91
2023-05-17T19:06:47.462Z,10.90
2023-05-17T19:09:17.433Z,10.87
2023-05-17T19:11:48.209Z,10.86
2023-05-17T19:14:17.416Z,10.84
2023-05-17T19:16:46.538Z,10.81
2023-05-17T19:19:16.455Z,10.78
2023-05-17T19:21:48.475Z,10.77
2023-05-17T19:24:18.350Z,10.73
2023-05-17T19:26:50.641Z,10.73
2023-05-17T19:29:30.876Z,10.71
2023-05-17T19:32:02.197Z,10.69
2023-05-17T19:34:31.560Z,10.66
2023-05-17T19:37:04.577Z,10.63
2023-05-17T19:39:37.037Z,10.61
2023-05-17T19:42:08.860Z,10.59
2023-05-17T19:44:42.920Z,10.56
2023-05-17T19:47:11.888Z,10.54
2023-05-17T19:49:51.944Z,10.50
2023-05-17T19:52:21.039Z,10.47
2023-05-17T19:54:52.342Z,10.45
2023-05-17T19:57:21.323Z,10.43
2023-05-17T19:59:52.160Z,10.41
2023-05-17T20:02:21.483Z,10.38
2023-05-17T20:04:51.230Z,10.36
2023-05-17T20:07:25.089Z,10.35
2023-05-17T20:09:54.063Z,10.31
2023-05-17T20:12:25.400Z,10.30
2023-05-17T20:14:57.191Z,10.26
2023-05-17T20:17:26.241Z,10.24
2023-05-17T20:19:55.149Z,10.22
2023-05-17T20:22:26.987Z,10.20
2023-05-17T20:24:57.935Z,10.19
2023-05-17T20:27:27.357Z,10.15
2023-05-17T20:29:56.375Z,10.12
2023-05-17T20:32:27.128Z,10.08
2023-05-17T20:34:56.299Z,10.05
2023-05-17T20:37:25.789Z,10.01
2023-05-17T20:39:56.952Z,10.00
2023-05-17T20:42:27.544Z,9.96
2023-05-17T20:44:59.023Z,9.95
2023-05-17T20:47:28.806Z,9.93
2023-05-17T20:49:59.284Z,9.90
2023-05-17T20:52:39.351Z,9.87
2023-05-17T20:55:13.036Z,9.86
2023-05-17T20:57:42.074Z,9.83
2023-05-17T21:00:17.942Z,9.82
2023-05-17T21:02:49.491Z,9.80
2023-05-17T21:05:22.434Z,9.78
2023-05-17T21:07:52.462Z,9.77
2023-05-17T21:10:23.136Z,9.74
2023-05-17T21:12:53.760Z,9.72
2023-05-17T21:15:24.519Z,9.70
2023-05-17T21:17:59.079Z,9.68
2023-05-17T21:20:28.015Z,9.66
2023-05-17T21:23:02.332Z,9.64
2023-05-17T21:25:31.306Z,9.63
2023-05-17T21:28:04.829Z,9.62
2023-05-17T21:30:33.806Z,9.58
2023-05-17T21:33:06.323Z,9.57
2023-05-17T21:35:36.037Z,9.56
2023-05-17T21:38:10.402Z,9.55
2023-05-17T21:40:40.247Z,9.54
2023-05-17T21:43:12.105Z,9.54
2023-05-17T21:45:41.396Z,9.53
2023-05-17T21:48:11.636Z,9.53
2023-05-17T21:50:40.781Z,9.52
2023-05-17T21:53:11.315Z,9.50
2023-05-17T21:55:51.264Z,9.49
2023-05-17T21:58:29.472Z,9.47
2023-05-17T22:00:58.613Z,9.45
2023-05-17T22:03:27.903Z,9.43
2023-05-17T22:05:57.384Z,9.41
2023-05-17T22:08:26.596Z,9.40
2023-05-17T22:11:00.806Z,9.38
2023-05-17T22:13:32.007Z,9.36
2023-05-17T22:16:01.383Z,9.33
2023-05-17T22:18:31.343Z,9.31
2023-05-17T22:21:00.816Z,9.29
2023-05-17T22:23:29.950Z,9.25
2023-05-17T22:26:00.665Z,9.21
2023-05-17T22:28:30.914Z,9.15
2023-05-17T22:30:59.856Z,9.09
2023-05-17T22:33:30.434Z,9.03
2023-05-17T22:36:01.964Z,8.95
2023-05-17T22:38:31.164Z,8.89
2023-05-17T22:41:00.706Z,8.83
2023-05-17T22:43:30.065Z,8.77
2023-05-17T22:45:59.385Z,8.71
2023-05-17T22:48:30.013Z,8.64
2023-05-17T22:51:00.731Z,8.60
2023-05-17T22:53:30.201Z,8.57
2023-05-17T22:55:59.446Z,8.53
2023-05-17T22:58:28.467Z,8.49
2023-05-17T23:00:58.913Z,8.45
2023-05-17T23:03:28.772Z,8.41
2023-05-17T23:06:02.709Z,8.38
2023-05-17T23:08:31.342Z,8.35
2023-05-17T23:11:01.243Z,8.31
2023-05-17T23:13:30.351Z,8.27
2023-05-17T23:16:01.860Z,8.25
2023-05-17T23:18:35.867Z,8.21
2023-05-17T23:21:05.302Z,8.18
2023-05-17T23:23:34.192Z,8.16
2023-05-17T23:26:05.382Z,8.13
2023-05-17T23:28:34.992Z,8.10
2023-05-17T23:31:05.271Z,8.04
2023-05-17T23:33:36.929Z,8.01
2023-05-17T23:36:09.545Z,7.96
2023-05-17T23:38:38.708Z,7.92
2023-05-17T23:41:07.829Z,7.89
2023-05-17T23:43:37.860Z,7.86
2023-05-17T23:46:10.472Z,7.83
2023-05-17T23:48:39.451Z,7.82
2023-05-17T23:51:09.368Z,7.81
2023-05-17T23:53:38.311Z,7.78
2023-05-17T23:56:07.775Z,7.76
2023-05-17T23:58:39.785Z,7.75
