createdAt,value
2017-11-07T00:00:20.647Z,0.00
2017-11-07T00:01:20.610Z,0.00
2017-11-07T00:02:20.575Z,0.00
2017-11-07T00:03:20.524Z,0.00
2017-11-07T00:04:20.484Z,0.00
2017-11-07T00:05:20.445Z,0.00
2017-11-07T00:06:20.419Z,0.00
2017-11-07T00:07:20.363Z,0.00
2017-11-07T00:08:20.325Z,0.00
2017-11-07T00:09:20.288Z,0.00
2017-11-07T00:10:20.245Z,0.00
2017-11-07T00:11:20.201Z,0.00
2017-11-07T00:12:20.165Z,0.00
2017-11-07T00:13:20.121Z,0.00
2017-11-07T00:14:20.085Z,0.00
2017-11-07T00:15:20.042Z,0.00
2017-11-07T00:16:20.008Z,0.00
2017-11-07T00:17:19.983Z,0.00
2017-11-07T00:18:19.927Z,0.00
2017-11-07T00:19:19.882Z,0.00
2017-11-07T00:20:19.846Z,0.00
2017-11-07T00:21:19.798Z,0.00
2017-11-07T00:22:19.760Z,0.00
2017-11-07T00:23:19.721Z,0.00
2017-11-07T00:24:19.678Z,0.00
2017-11-07T00:25:19.636Z,0.00
2017-11-07T00:26:19.593Z,0.00
2017-11-07T00:27:19.555Z,0.00
2017-11-07T00:28:19.518Z,0.00
2017-11-07T00:29:19.475Z,0.00
2017-11-07T00:30:19.431Z,0.00
2017-11-07T00:31:19.394Z,0.00
2017-11-07T00:32:19.349Z,0.00
2017-11-07T00:33:19.339Z,0.00
2017-11-07T00:34:19.272Z,0.00
2017-11-07T00:35:19.230Z,0.00
2017-11-07T00:36:19.189Z,0.00
2017-11-07T00:37:19.152Z,0.00
2017-11-07T00:38:19.108Z,0.00
2017-11-07T00:39:19.070Z,0.00
2017-11-07T00:40:19.026Z,0.00
2017-11-07T00:41:18.992Z,0.00
2017-11-07T00:42:18.948Z,0.00
2017-11-07T00:43:18.906Z,0.00
2017-11-07T00:44:18.865Z,0.00
2017-11-07T00:45:18.841Z,0.00
2017-11-07T00:46:18.788Z,0.00
2017-11-07T00:47:18.750Z,0.00
2017-11-07T00:48:18.708Z,0.00
2017-11-07T00:49:18.663Z,0.00
2017-11-07T00:50:18.628Z,0.00
2017-11-07T00:51:18.587Z,0.00
2017-11-07T00:52:18.542Z,0.00
2017-11-07T00:53:18.507Z,0.00
2017-11-07T00:54:18.462Z,0.00
2017-11-07T00:55:18.430Z,0.00
2017-11-07T00:56:18.388Z,0.00
2017-11-07T00:57:18.345Z,0.00
2017-11-07T00:58:18.308Z,0.00
2017-11-07T00:59:18.264Z,0.00
2017-11-07T01:00:18.228Z,0.00
2017-11-07T01:01:18.179Z,0.00
2017-11-07T01:02:18.140Z,0.00
2017-11-07T01:03:18.111Z,0.00
2017-11-07T01:04:18.057Z,0.00
2017-11-07T01:05:18.016Z,0.00
2017-11-07T01:06:17.978Z,0.00
2017-11-07T01:07:17.935Z,0.00
2017-11-07T01:08:17.895Z,0.00
2017-11-07T01:09:17.867Z,0.00
2017-11-07T01:10:17.827Z,0.00
2017-11-07T01:11:17.783Z,0.00
2017-11-07T01:12:17.736Z,0.00
2017-11-07T01:13:17.706Z,0.00
2017-11-07T01:14:17.653Z,0.00
2017-11-07T01:15:17.623Z,0.00
2017-11-07T01:16:17.576Z,0.00
2017-11-07T01:17:17.536Z,0.00
2017-11-07T01:18:17.491Z,0.00
2017-11-07T01:19:17.448Z,0.00
2017-11-07T01:20:17.409Z,0.00
2017-11-07T01:21:17.368Z,0.00
2017-11-07T01:22:17.340Z,0.00
2017-11-07T01:23:17.295Z,0.00
2017-11-07T01:24:17.256Z,0.00
2017-11-07T01:25:17.208Z,0.00
2017-11-07T01:26:17.170Z,0.00
2017-11-07T01:27:17.125Z,0.00
2017-11-07T01:28:17.087Z,0.00
2017-11-07T01:29:17.049Z,0.00
2017-11-07T01:30:17.004Z,0.00
2017-11-07T01:31:16.965Z,0.00
2017-11-07T01:32:16.922Z,0.00
2017-11-07T01:33:16.883Z,0.00
2017-11-07T01:34:16.842Z,0.00
2017-11-07T01:35:16.806Z,0.00
2017-11-07T01:36:16.767Z,0.00
2017-11-07T01:37:16.732Z,0.00
2017-11-07T01:38:16.682Z,0.00
2017-11-07T01:39:16.656Z,0.00
2017-11-07T01:40:16.600Z,0.00
2017-11-07T01:41:16.567Z,0.00
2017-11-07T01:42:16.521Z,0.00
2017-11-07T01:43:16.478Z,0.00
2017-11-07T01:44:16.438Z,0.00
2017-11-07T01:45:16.414Z,0.00
2017-11-07T01:46:16.360Z,0.00
2017-11-07T01:47:16.315Z,0.00
2017-11-07T01:48:16.275Z,0.00
2017-11-07T01:49:16.245Z,0.00
2017-11-07T01:50:16.193Z,0.00
2017-11-07T01:51:16.157Z,0.00
2017-11-07T01:52:16.127Z,0.00
2017-11-07T01:53:16.073Z,0.00
2017-11-07T01:54:16.034Z,0.00
2017-11-07T01:55:15.993Z,0.00
2017-11-07T01:56:15.953Z,0.00
2017-11-07T01:57:15.910Z,0.00
2017-11-07T01:58:15.867Z,0.00
2017-11-07T01:59:15.835Z,0.00
2017-11-07T02:00:15.787Z,0.00
2017-11-07T02:01:15.748Z,0.00
2017-11-07T02:02:15.707Z,0.00
2017-11-07T02:03:15.666Z,0.00
2017-11-07T02:04:15.629Z,0.00
2017-11-07T02:05:15.590Z,0.00
2017-11-07T02:06:15.543Z,0.00
2017-11-07T02:07:15.506Z,0.00
2017-11-07T02:08:15.462Z,0.00
2017-11-07T02:09:15.424Z,0.00
2017-11-07T02:10:15.384Z,0.00
2017-11-07T02:11:15.346Z,0.00
2017-11-07T02:12:15.301Z,0.00
2017-11-07T02:13:15.258Z,0.00
2017-11-07T02:14:15.219Z,0.00
2017-11-07T02:15:15.181Z,0.00
2017-11-07T02:16:15.138Z,0.00
2017-11-07T02:17:15.102Z,0.00
2017-11-07T02:18:15.072Z,0.00
2017-11-07T02:19:15.025Z,0.00
2017-11-07T02:20:14.983Z,0.00
2017-11-07T02:21:14.934Z,0.00
2017-11-07T02:22:14.896Z,0.00
2017-11-07T02:23:14.866Z,0.00
2017-11-07T02:24:14.821Z,0.00
2017-11-07T02:25:14.786Z,0.00
2017-11-07T02:26:14.737Z,0.00
2017-11-07T02:27:14.694Z,0.00
2017-11-07T02:28:14.653Z,0.00
2017-11-07T02:29:14.627Z,0.00
2017-11-07T02:30:14.572Z,0.00
2017-11-07T02:31:14.543Z,0.00
2017-11-07T02:32:14.497Z,0.00
2017-11-07T02:33:14.461Z,0.00
2017-11-07T02:34:14.409Z,0.00
2017-11-07T02:35:14.368Z,0.00
2017-11-07T02:36:14.336Z,0.00
2017-11-07T02:37:14.302Z,0.00
2017-11-07T02:38:14.253Z,0.00
2017-11-07T02:39:14.204Z,0.00
2017-11-07T02:40:14.166Z,0.00
2017-11-07T02:41:14.130Z,0.00
2017-11-07T02:42:14.103Z,0.00
2017-11-07T02:43:14.040Z,0.00
2017-11-07T02:44:13.999Z,0.00
2017-11-07T02:45:13.964Z,0.00
2017-11-07T02:46:13.934Z,0.00
2017-11-07T02:47:13.879Z,0.00
2017-11-07T02:48:13.841Z,0.00
2017-11-07T02:49:13.800Z,0.00
2017-11-07T02:50:13.754Z,0.00
2017-11-07T02:51:13.716Z,0.00
2017-11-07T02:52:13.688Z,0.00
2017-11-07T02:53:13.634Z,0.00
2017-11-07T02:54:13.595Z,0.00
2017-11-07T02:55:13.551Z,0.00
2017-11-07T02:56:13.511Z,0.00
2017-11-07T02:57:13.471Z,0.00
2017-11-07T02:58:13.429Z,0.00
2017-11-07T02:59:13.395Z,0.00
2017-11-07T03:00:13.348Z,0.00
2017-11-07T03:01:13.308Z,0.00
2017-11-07T03:02:13.269Z,0.00
2017-11-07T03:03:13.227Z,0.00
2017-11-07T03:04:13.186Z,0.00
2017-11-07T03:05:13.144Z,0.00
2017-11-07T03:06:13.109Z,0.00
2017-11-07T03:07:13.069Z,0.00
2017-11-07T03:08:13.021Z,0.00
2017-11-07T03:09:12.981Z,0.00
2017-11-07T03:10:12.943Z,0.00
2017-11-07T03:11:12.899Z,0.00
2017-11-07T03:12:12.861Z,0.00
2017-11-07T03:13:12.823Z,0.00
2017-11-07T03:14:12.777Z,0.00
2017-11-07T03:15:12.740Z,0.00
2017-11-07T03:16:12.697Z,0.00
2017-11-07T03:17:12.663Z,0.00
2017-11-07T03:18:12.616Z,0.00
2017-11-07T03:19:12.577Z,0.00
2017-11-07T03:20:12.535Z,0.00
2017-11-07T03:21:12.494Z,0.00
2017-11-07T03:22:12.456Z,0.00
2017-11-07T03:23:12.413Z,0.00
2017-11-07T03:24:12.369Z,0.00
2017-11-07T03:25:12.333Z,0.00
2017-11-07T03:26:12.304Z,0.00
2017-11-07T03:27:12.248Z,0.00
2017-11-07T03:28:12.214Z,0.00
2017-11-07T03:29:12.167Z,0.00
2017-11-07T03:30:12.125Z,0.00
2017-11-07T03:31:12.107Z,0.00
2017-11-07T03:32:12.061Z,0.00
2017-11-07T03:33:12.021Z,0.00
2017-11-07T03:34:11.964Z,0.00
2017-11-07T03:35:11.920Z,0.00
2017-11-07T03:36:11.879Z,0.00
2017-11-07T03:37:11.838Z,0.00
2017-11-07T03:38:11.801Z,0.00
2017-11-07T03:39:11.759Z,0.00
2017-11-07T03:40:11.718Z,0.00
2017-11-07T03:41:11.679Z,0.00
2017-11-07T03:42:11.638Z,0.00
2017-11-07T03:43:11.594Z,0.00
2017-11-07T03:44:11.555Z,0.00
2017-11-07T03:45:11.522Z,0.00
2017-11-07T03:46:11.483Z,0.00
2017-11-07T03:47:11.437Z,0.00
2017-11-07T03:48:11.396Z,0.00
2017-11-07T03:49:11.352Z,0.00
2017-11-07T03:50:11.311Z,0.00
2017-11-07T03:51:11.274Z,0.00
2017-11-07T03:52:11.227Z,0.00
2017-11-07T03:53:11.189Z,0.00
2017-11-07T03:54:11.154Z,0.00
2017-11-07T03:55:11.109Z,0.00
2017-11-07T03:56:11.066Z,0.00
2017-11-07T03:57:11.027Z,0.00
2017-11-07T03:58:11.001Z,0.00
2017-11-07T03:59:10.949Z,0.00
2017-11-07T04:00:10.916Z,0.00
2017-11-07T04:01:10.866Z,0.00
2017-11-07T04:02:10.823Z,0.00
2017-11-07T04:03:10.783Z,0.00
2017-11-07T04:04:10.750Z,0.00
2017-11-07T04:05:10.702Z,0.00
2017-11-07T04:06:10.663Z,0.00
2017-11-07T04:07:10.629Z,0.00
2017-11-07T04:08:10.579Z,0.00
2017-11-07T04:09:10.545Z,0.00
2017-11-07T04:10:10.502Z,0.00
2017-11-07T04:11:10.466Z,0.00
2017-11-07T04:12:10.415Z,0.00
2017-11-07T04:13:10.389Z,0.00
2017-11-07T04:14:10.353Z,0.00
2017-11-07T04:15:10.298Z,0.00
2017-11-07T04:16:10.260Z,0.00
2017-11-07T04:17:10.219Z,0.00
2017-11-07T04:18:10.171Z,0.00
2017-11-07T04:19:10.136Z,0.00
2017-11-07T04:20:10.091Z,0.00
2017-11-07T04:21:10.053Z,0.00
2017-11-07T04:22:10.014Z,0.00
2017-11-07T04:23:09.975Z,0.00
2017-11-07T04:24:09.935Z,0.00
2017-11-07T04:25:09.900Z,0.00
2017-11-07T04:26:09.849Z,0.00
2017-11-07T04:27:09.809Z,0.00
2017-11-07T04:28:09.770Z,0.00
2017-11-07T04:29:09.729Z,0.00
2017-11-07T04:30:09.689Z,0.00
2017-11-07T04:31:09.649Z,0.00
2017-11-07T04:32:09.604Z,0.00
2017-11-07T04:33:09.564Z,0.00
2017-11-07T04:34:09.526Z,0.00
2017-11-07T04:35:09.489Z,0.00
2017-11-07T04:36:09.443Z,0.00
2017-11-07T04:37:09.408Z,0.00
2017-11-07T04:38:09.365Z,0.00
2017-11-07T04:39:09.322Z,0.00
2017-11-07T04:40:09.280Z,0.00
2017-11-07T04:41:09.238Z,0.00
2017-11-07T04:42:09.196Z,0.00
2017-11-07T04:43:09.169Z,0.00
2017-11-07T04:44:09.115Z,0.00
2017-11-07T04:45:09.074Z,0.00
2017-11-07T04:46:09.038Z,0.00
2017-11-07T04:47:08.992Z,0.00
2017-11-07T04:48:08.961Z,0.00
2017-11-07T04:49:08.911Z,0.00
2017-11-07T04:50:08.878Z,0.00
2017-11-07T04:51:08.831Z,0.00
2017-11-07T04:52:08.786Z,0.00
2017-11-07T04:53:08.751Z,0.00
2017-11-07T04:54:08.710Z,0.00
2017-11-07T04:55:08.680Z,0.00
2017-11-07T04:56:08.636Z,0.00
2017-11-07T04:57:08.590Z,0.00
2017-11-07T04:58:08.544Z,0.00
2017-11-07T04:59:08.503Z,0.00
2017-11-07T05:00:08.462Z,0.00
2017-11-07T05:01:08.423Z,0.00
2017-11-07T05:02:08.381Z,0.00
2017-11-07T05:03:08.349Z,0.00
2017-11-07T05:04:08.306Z,0.00
2017-11-07T05:05:08.262Z,0.00
2017-11-07T05:06:08.223Z,0.00
2017-11-07T05:07:08.188Z,0.00
2017-11-07T05:08:08.161Z,0.00
2017-11-07T05:09:08.098Z,0.00
2017-11-07T05:10:08.057Z,0.00
2017-11-07T05:11:08.016Z,0.00
2017-11-07T05:12:07.986Z,0.00
2017-11-07T05:13:07.937Z,0.00
2017-11-07T05:14:07.899Z,0.00
2017-11-07T05:15:07.853Z,0.00
2017-11-07T05:16:07.807Z,0.00
2017-11-07T05:17:07.764Z,0.00
2017-11-07T05:18:07.735Z,0.00
2017-11-07T05:19:07.690Z,0.00
2017-11-07T05:20:07.644Z,0.00
2017-11-07T05:21:07.606Z,0.00
2017-11-07T05:22:07.561Z,0.00
2017-11-07T05:23:07.526Z,0.00
2017-11-07T05:24:07.481Z,0.00
2017-11-07T05:25:07.440Z,0.00
2017-11-07T05:26:07.401Z,0.00
2017-11-07T05:27:07.373Z,0.00
2017-11-07T05:28:07.315Z,0.00
2017-11-07T05:29:07.276Z,0.00
2017-11-07T05:30:07.236Z,0.00
2017-11-07T05:31:07.196Z,0.00
2017-11-07T05:32:07.163Z,0.00
2017-11-07T05:33:07.119Z,0.00
2017-11-07T05:34:07.073Z,0.00
2017-11-07T05:35:07.029Z,0.00
2017-11-07T05:36:06.990Z,0.00
2017-11-07T05:37:06.951Z,0.00
2017-11-07T05:38:06.913Z,0.00
2017-11-07T05:39:06.866Z,0.00
2017-11-07T05:40:06.826Z,0.00
2017-11-07T05:41:06.792Z,0.00
2017-11-07T05:42:06.747Z,0.00
2017-11-07T05:43:06.702Z,0.00
2017-11-07T05:44:06.661Z,0.00
2017-11-07T05:45:06.641Z,0.00
2017-11-07T05:46:06.592Z,0.00
2017-11-07T05:47:06.539Z,0.00
2017-11-07T05:48:06.503Z,0.00
2017-11-07T05:49:06.458Z,0.00
2017-11-07T05:50:06.413Z,0.00
2017-11-07T05:51:06.375Z,0.00
2017-11-07T05:52:06.333Z,0.00
2017-11-07T05:53:06.293Z,0.00
2017-11-07T05:54:06.250Z,0.00
2017-11-07T05:55:06.210Z,0.00
2017-11-07T05:56:06.167Z,0.00
2017-11-07T05:57:06.127Z,0.00
2017-11-07T05:58:06.085Z,0.00
2017-11-07T05:59:06.060Z,0.00
2017-11-07T06:00:06.002Z,0.00
2017-11-07T06:01:05.973Z,0.00
2017-11-07T06:02:05.934Z,0.00
2017-11-07T06:03:05.888Z,0.00
2017-11-07T06:04:05.843Z,0.00
2017-11-07T06:05:05.806Z,5.63
2017-11-07T06:06:05.758Z,5.63
2017-11-07T06:07:05.736Z,5.63
2017-11-07T06:08:05.674Z,5.63
2017-11-07T06:09:05.634Z,5.63
2017-11-07T06:10:05.593Z,5.63
2017-11-07T06:11:05.551Z,11.25
2017-11-07T06:12:05.511Z,11.25
2017-11-07T06:13:05.469Z,11.25
2017-11-07T06:14:05.429Z,11.25
2017-11-07T06:15:05.388Z,16.88
2017-11-07T06:16:05.351Z,16.88
2017-11-07T06:17:05.303Z,16.88
2017-11-07T06:18:05.262Z,16.88
2017-11-07T06:19:05.222Z,22.50
2017-11-07T06:20:05.182Z,22.50
2017-11-07T06:21:05.139Z,22.50
2017-11-07T06:22:05.095Z,22.50
2017-11-07T06:23:05.056Z,28.13
2017-11-07T06:24:05.017Z,28.13
2017-11-07T06:25:04.974Z,33.75
2017-11-07T06:26:04.938Z,33.75
2017-11-07T06:27:04.888Z,39.38
2017-11-07T06:28:04.856Z,39.38
2017-11-07T06:29:04.806Z,45.00
2017-11-07T06:30:04.768Z,50.63
2017-11-07T06:31:04.734Z,56.25
2017-11-07T06:32:04.683Z,56.25
2017-11-07T06:33:04.645Z,56.25
2017-11-07T06:34:04.601Z,61.88
2017-11-07T06:35:04.561Z,61.88
2017-11-07T06:36:04.516Z,67.50
2017-11-07T06:37:04.479Z,67.50
2017-11-07T06:38:04.439Z,73.13
2017-11-07T06:39:04.399Z,73.13
2017-11-07T06:40:04.352Z,78.75
2017-11-07T06:41:04.314Z,78.75
2017-11-07T06:42:04.272Z,84.38
2017-11-07T06:43:04.251Z,84.38
2017-11-07T06:44:04.190Z,90.00
2017-11-07T06:45:04.145Z,95.63
2017-11-07T06:46:04.104Z,95.63
2017-11-07T06:47:04.063Z,101.25
2017-11-07T06:48:04.027Z,101.25
2017-11-07T06:49:03.989Z,101.25
2017-11-07T06:50:03.941Z,106.88
2017-11-07T06:51:03.899Z,106.88
2017-11-07T06:52:03.864Z,106.88
2017-11-07T06:53:03.840Z,112.50
2017-11-07T06:54:03.780Z,112.50
2017-11-07T06:55:03.735Z,118.13
2017-11-07T06:56:03.691Z,118.13
2017-11-07T06:57:03.649Z,123.75
2017-11-07T06:58:03.610Z,123.75
2017-11-07T06:59:03.573Z,123.75
2017-11-07T07:00:03.534Z,129.38
2017-11-07T07:01:03.486Z,129.38
2017-11-07T07:02:03.453Z,135.00
2017-11-07T07:03:03.428Z,135.00
2017-11-07T07:04:03.364Z,140.63
2017-11-07T07:05:03.321Z,140.63
2017-11-07T07:06:03.281Z,140.63
2017-11-07T07:07:03.238Z,146.25
2017-11-07T07:08:03.195Z,146.25
2017-11-07T07:09:03.162Z,146.25
2017-11-07T07:10:03.123Z,151.88
2017-11-07T07:11:03.076Z,151.88
2017-11-07T07:12:03.034Z,157.50
2017-11-07T07:13:02.993Z,157.50
2017-11-07T07:14:02.952Z,157.50
2017-11-07T07:15:02.923Z,163.13
2017-11-07T07:16:02.871Z,163.13
2017-11-07T07:17:02.839Z,163.13
2017-11-07T07:18:02.806Z,174.38
2017-11-07T07:19:02.752Z,168.75
2017-11-07T07:20:02.706Z,174.38
2017-11-07T07:21:03.446Z,174.38
2017-11-07T07:22:02.623Z,174.38
2017-11-07T07:23:02.622Z,180.00
2017-11-07T07:24:02.546Z,180.00
2017-11-07T07:25:02.500Z,185.63
2017-11-07T07:26:02.487Z,185.63
2017-11-07T07:27:02.419Z,185.63
2017-11-07T07:28:02.373Z,191.25
2017-11-07T07:29:02.335Z,191.25
2017-11-07T07:30:02.328Z,191.25
2017-11-07T07:31:02.252Z,196.88
2017-11-07T07:32:02.222Z,196.88
2017-11-07T07:33:02.190Z,196.88
2017-11-07T07:34:02.148Z,202.50
2017-11-07T07:35:02.103Z,202.50
2017-11-07T07:36:02.078Z,202.50
2017-11-07T07:37:02.006Z,208.13
2017-11-07T07:38:01.968Z,208.13
2017-11-07T07:39:01.940Z,208.13
2017-11-07T07:40:01.917Z,208.13
2017-11-07T07:41:01.861Z,213.75
2017-11-07T07:42:01.800Z,219.38
2017-11-07T07:43:01.766Z,213.75
2017-11-07T07:44:01.728Z,213.75
2017-11-07T07:45:01.744Z,219.38
2017-11-07T07:46:01.646Z,219.38
2017-11-07T07:47:01.607Z,219.38
2017-11-07T07:48:01.555Z,219.38
2017-11-07T07:49:01.518Z,225.00
2017-11-07T07:50:01.536Z,225.00
2017-11-07T07:51:01.438Z,225.00
2017-11-07T07:52:01.391Z,230.63
2017-11-07T07:53:01.352Z,230.63
2017-11-07T07:54:01.328Z,230.63
2017-11-07T07:55:01.277Z,230.63
2017-11-07T07:56:01.230Z,236.25
2017-11-07T07:57:01.188Z,236.25
2017-11-07T07:58:01.157Z,236.25
2017-11-07T07:59:01.116Z,236.25
2017-11-07T08:00:01.080Z,236.25
2017-11-07T08:01:01.028Z,241.88
2017-11-07T08:02:00.987Z,241.88
2017-11-07T08:03:00.945Z,241.88
2017-11-07T08:04:00.911Z,241.88
2017-11-07T08:05:00.870Z,241.88
2017-11-07T08:06:00.827Z,247.50
2017-11-07T08:07:00.795Z,247.50
2017-11-07T08:08:00.756Z,247.50
2017-11-07T08:09:00.706Z,247.50
2017-11-07T08:10:00.663Z,247.50
2017-11-07T08:11:00.620Z,247.50
2017-11-07T08:12:00.575Z,247.50
2017-11-07T08:13:00.548Z,253.13
2017-11-07T08:14:00.516Z,253.13
2017-11-07T08:15:00.458Z,253.13
2017-11-07T08:16:00.412Z,253.13
2017-11-07T08:17:00.377Z,253.13
2017-11-07T08:18:00.332Z,253.13
2017-11-07T08:19:00.291Z,253.13
2017-11-07T08:20:00.251Z,253.13
2017-11-07T08:21:00.221Z,253.13
2017-11-07T08:22:00.175Z,253.13
2017-11-07T08:23:00.139Z,258.75
2017-11-07T08:24:00.087Z,258.75
2017-11-07T08:25:00.049Z,258.75
2017-11-07T08:26:00.007Z,258.75
2017-11-07T08:26:59.972Z,258.75
2017-11-07T08:27:59.932Z,258.75
2017-11-07T08:28:59.885Z,258.75
2017-11-07T08:29:59.844Z,258.75
2017-11-07T08:30:59.804Z,258.75
2017-11-07T08:31:59.763Z,258.75
2017-11-07T08:32:59.724Z,258.75
2017-11-07T08:33:59.693Z,258.75
2017-11-07T08:34:59.645Z,264.38
2017-11-07T08:35:59.622Z,264.38
2017-11-07T08:36:59.562Z,264.38
2017-11-07T08:37:59.522Z,264.38
2017-11-07T08:38:59.512Z,264.38
2017-11-07T08:39:59.442Z,264.38
2017-11-07T08:40:59.410Z,264.38
2017-11-07T08:41:59.359Z,264.38
2017-11-07T08:42:59.329Z,264.38
2017-11-07T08:43:59.297Z,264.38
2017-11-07T08:44:59.262Z,264.38
2017-11-07T08:45:59.207Z,264.38
2017-11-07T08:46:59.165Z,270.00
2017-11-07T08:47:59.118Z,270.00
2017-11-07T08:48:59.085Z,270.00
2017-11-07T08:49:59.035Z,270.00
2017-11-07T08:50:59.009Z,270.00
2017-11-07T08:51:58.953Z,270.00
2017-11-07T08:52:58.914Z,270.00
2017-11-07T08:53:58.882Z,270.00
2017-11-07T08:54:58.835Z,270.00
2017-11-07T08:55:58.804Z,270.00
2017-11-07T08:56:58.756Z,270.00
2017-11-07T08:57:58.716Z,270.00
2017-11-07T08:58:58.673Z,270.00
2017-11-07T08:59:58.642Z,270.00
2017-11-07T09:00:58.599Z,270.00
2017-11-07T09:01:58.559Z,275.63
2017-11-07T09:02:58.525Z,275.63
2017-11-07T09:03:58.478Z,275.63
2017-11-07T09:04:58.441Z,275.63
2017-11-07T09:05:58.399Z,275.63
2017-11-07T09:06:58.360Z,275.63
2017-11-07T09:07:58.324Z,275.63
2017-11-07T09:08:58.295Z,275.63
2017-11-07T09:09:58.249Z,275.63
2017-11-07T09:10:58.207Z,275.63
2017-11-07T09:11:58.168Z,275.63
2017-11-07T09:12:58.126Z,275.63
2017-11-07T09:13:58.080Z,275.63
2017-11-07T09:14:58.036Z,281.25
2017-11-07T09:15:58.024Z,281.25
2017-11-07T09:16:57.964Z,281.25
2017-11-07T09:17:57.920Z,281.25
2017-11-07T09:18:57.881Z,281.25
2017-11-07T09:19:57.849Z,281.25
2017-11-07T09:20:57.797Z,281.25
2017-11-07T09:21:57.757Z,281.25
2017-11-07T09:22:57.733Z,281.25
2017-11-07T09:23:57.693Z,281.25
2017-11-07T09:24:57.645Z,281.25
2017-11-07T09:25:57.597Z,286.88
2017-11-07T09:26:57.562Z,286.88
2017-11-07T09:27:57.520Z,286.88
2017-11-07T09:28:57.483Z,292.50
2017-11-07T09:29:57.442Z,286.88
2017-11-07T09:30:57.397Z,286.88
2017-11-07T09:31:57.360Z,286.88
2017-11-07T09:32:57.327Z,286.88
2017-11-07T09:33:57.286Z,286.88
2017-11-07T09:34:57.255Z,286.88
2017-11-07T09:35:57.207Z,292.50
2017-11-07T09:36:57.160Z,292.50
2017-11-07T09:37:57.129Z,292.50
2017-11-07T09:38:57.081Z,292.50
2017-11-07T09:39:57.046Z,281.25
2017-11-07T09:40:57.022Z,253.13
2017-11-07T09:41:56.962Z,253.13
2017-11-07T09:42:56.928Z,247.50
2017-11-07T09:43:56.890Z,247.50
2017-11-07T09:44:56.841Z,253.13
2017-11-07T09:45:56.809Z,258.75
2017-11-07T09:46:56.767Z,264.38
2017-11-07T09:47:56.750Z,264.38
2017-11-07T09:48:56.681Z,258.75
2017-11-07T09:49:56.656Z,253.13
2017-11-07T09:50:56.639Z,247.50
2017-11-07T09:51:56.653Z,247.50
2017-11-07T09:52:56.525Z,270.00
2017-11-07T09:53:56.488Z,292.50
2017-11-07T09:54:56.445Z,292.50
2017-11-07T09:55:56.417Z,292.50
2017-11-07T09:56:56.372Z,292.50
2017-11-07T09:57:56.327Z,281.25
2017-11-07T09:58:56.334Z,303.75
2017-11-07T09:59:56.267Z,303.75
2017-11-07T10:00:56.209Z,303.75
2017-11-07T10:01:56.177Z,303.75
2017-11-07T10:02:56.235Z,303.75
2017-11-07T10:03:56.119Z,303.75
2017-11-07T10:04:56.173Z,303.75
2017-11-07T10:05:56.080Z,303.75
2017-11-07T10:06:55.979Z,303.75
2017-11-07T10:07:56.007Z,303.75
2017-11-07T10:08:55.896Z,303.75
2017-11-07T10:09:55.861Z,303.75
2017-11-07T10:10:55.827Z,303.75
2017-11-07T10:11:55.896Z,303.75
2017-11-07T10:12:56.814Z,275.63
2017-11-07T10:13:55.692Z,303.75
2017-11-07T10:14:55.725Z,303.75
2017-11-07T10:15:55.658Z,303.75
2017-11-07T10:16:55.614Z,303.75
2017-11-07T10:17:55.761Z,303.75
2017-11-07T10:18:55.526Z,275.63
2017-11-07T10:19:55.462Z,303.75
2017-11-07T10:20:55.430Z,303.75
2017-11-07T10:21:55.381Z,303.75
2017-11-07T10:22:55.352Z,303.75
2017-11-07T10:23:55.306Z,303.75
2017-11-07T10:24:55.307Z,303.75
2017-11-07T10:25:55.231Z,309.38
2017-11-07T10:26:55.200Z,309.38
2017-11-07T10:27:55.150Z,309.38
2017-11-07T10:28:55.121Z,258.75
2017-11-07T10:29:55.114Z,309.38
2017-11-07T10:30:55.038Z,309.38
2017-11-07T10:31:54.993Z,309.38
2017-11-07T10:32:54.956Z,303.75
2017-11-07T10:33:54.915Z,303.75
2017-11-07T10:34:54.880Z,309.38
2017-11-07T10:35:54.847Z,309.38
2017-11-07T10:36:54.803Z,281.25
2017-11-07T10:37:54.762Z,309.38
2017-11-07T10:38:54.734Z,309.38
2017-11-07T10:39:54.691Z,309.38
2017-11-07T10:40:54.650Z,286.88
2017-11-07T10:41:54.629Z,264.38
2017-11-07T10:42:54.563Z,315.00
2017-11-07T10:43:54.527Z,315.00
2017-11-07T10:44:54.501Z,241.88
2017-11-07T10:45:54.452Z,315.00
2017-11-07T10:46:54.427Z,286.88
2017-11-07T10:47:54.377Z,320.63
2017-11-07T10:48:54.341Z,326.25
2017-11-07T10:49:54.303Z,326.25
2017-11-07T10:50:54.265Z,326.25
2017-11-07T10:51:54.230Z,264.38
2017-11-07T10:52:54.185Z,326.25
2017-11-07T10:53:54.214Z,320.63
2017-11-07T10:54:54.102Z,326.25
2017-11-07T10:55:54.074Z,331.88
2017-11-07T10:56:54.029Z,343.13
2017-11-07T10:57:53.987Z,365.63
2017-11-07T10:58:53.944Z,298.13
2017-11-07T10:59:53.911Z,343.13
2017-11-07T11:00:53.879Z,354.38
2017-11-07T11:01:53.861Z,354.38
2017-11-07T11:02:53.792Z,337.50
2017-11-07T11:03:53.749Z,348.75
2017-11-07T11:04:53.715Z,337.50
2017-11-07T11:05:53.690Z,331.88
2017-11-07T11:06:53.641Z,258.75
2017-11-07T11:07:53.596Z,326.25
2017-11-07T11:08:53.565Z,315.00
2017-11-07T11:09:53.526Z,309.38
2017-11-07T11:10:53.484Z,326.25
2017-11-07T11:11:53.455Z,326.25
2017-11-07T11:12:53.443Z,326.25
2017-11-07T11:13:53.363Z,258.75
2017-11-07T11:14:53.331Z,292.50
2017-11-07T11:15:53.304Z,326.25
2017-11-07T11:16:53.251Z,286.88
2017-11-07T11:17:53.219Z,258.75
2017-11-07T11:18:53.178Z,331.88
2017-11-07T11:19:53.132Z,315.00
2017-11-07T11:20:53.101Z,309.38
2017-11-07T11:21:53.061Z,320.63
2017-11-07T11:22:53.022Z,320.63
2017-11-07T11:23:52.983Z,292.50
2017-11-07T11:24:52.941Z,320.63
2017-11-07T11:25:52.902Z,320.63
2017-11-07T11:26:52.871Z,320.63
2017-11-07T11:27:52.826Z,320.63
2017-11-07T11:28:52.804Z,292.50
2017-11-07T11:29:52.748Z,320.63
2017-11-07T11:30:52.712Z,320.63
2017-11-07T11:31:52.674Z,241.88
2017-11-07T11:32:52.640Z,241.88
2017-11-07T11:33:52.596Z,320.63
2017-11-07T11:34:52.565Z,320.63
2017-11-07T11:35:52.517Z,320.63
2017-11-07T11:36:52.489Z,303.75
2017-11-07T11:37:52.440Z,292.50
2017-11-07T11:38:52.456Z,281.25
2017-11-07T11:39:52.371Z,275.63
2017-11-07T11:40:52.330Z,292.50
2017-11-07T11:41:52.288Z,253.13
2017-11-07T11:42:52.253Z,286.88
2017-11-07T11:43:52.221Z,298.13
2017-11-07T11:44:52.177Z,275.63
2017-11-07T11:45:52.136Z,303.75
2017-11-07T11:46:52.094Z,292.50
2017-11-07T11:47:52.061Z,270.00
2017-11-07T11:48:52.029Z,281.25
2017-11-07T11:49:51.983Z,292.50
2017-11-07T11:50:51.942Z,270.00
2017-11-07T11:51:51.901Z,253.13
2017-11-07T11:52:51.867Z,230.63
2017-11-07T11:53:51.828Z,225.00
2017-11-07T11:54:51.796Z,225.00
2017-11-07T11:55:51.765Z,225.00
2017-11-07T11:56:51.714Z,225.00
2017-11-07T11:57:51.679Z,225.00
2017-11-07T11:58:51.637Z,225.00
2017-11-07T11:59:51.597Z,219.38
2017-11-07T12:00:51.557Z,219.38
2017-11-07T12:01:51.528Z,219.38
2017-11-07T12:02:51.480Z,219.38
2017-11-07T12:03:51.457Z,219.38
2017-11-07T12:04:51.410Z,219.38
2017-11-07T12:05:51.366Z,219.38
2017-11-07T12:06:51.332Z,219.38
2017-11-07T12:07:51.294Z,219.38
2017-11-07T12:08:51.251Z,219.38
2017-11-07T12:09:51.212Z,213.75
2017-11-07T12:10:51.171Z,213.75
2017-11-07T12:11:51.148Z,213.75
2017-11-07T12:12:51.122Z,213.75
2017-11-07T12:13:51.059Z,213.75
2017-11-07T12:14:51.015Z,213.75
2017-11-07T12:15:50.981Z,208.13
2017-11-07T12:16:50.946Z,208.13
2017-11-07T12:17:50.921Z,208.13
2017-11-07T12:18:50.875Z,208.13
2017-11-07T12:19:50.827Z,208.13
2017-11-07T12:20:50.814Z,208.13
2017-11-07T12:21:50.756Z,213.75
2017-11-07T12:22:50.719Z,213.75
2017-11-07T12:23:50.668Z,213.75
2017-11-07T12:24:50.634Z,213.75
2017-11-07T12:25:50.603Z,219.38
2017-11-07T12:26:50.556Z,225.00
2017-11-07T12:27:50.529Z,225.00
2017-11-07T12:28:50.487Z,230.63
2017-11-07T12:29:50.440Z,236.25
2017-11-07T12:30:50.432Z,236.25
2017-11-07T12:31:50.378Z,241.88
2017-11-07T12:32:50.321Z,236.25
2017-11-07T12:33:50.296Z,241.88
2017-11-07T12:34:50.256Z,241.88
2017-11-07T12:35:50.217Z,241.88
2017-11-07T12:36:50.170Z,241.88
2017-11-07T12:37:50.137Z,241.88
2017-11-07T12:38:50.118Z,241.88
2017-11-07T12:39:50.054Z,241.88
2017-11-07T12:40:50.036Z,241.88
2017-11-07T12:41:49.973Z,241.88
2017-11-07T12:42:49.949Z,241.88
2017-11-07T12:43:49.898Z,241.88
2017-11-07T12:44:49.869Z,241.88
2017-11-07T12:45:49.833Z,241.88
2017-11-07T12:46:49.805Z,241.88
2017-11-07T12:47:49.742Z,236.25
2017-11-07T12:48:49.712Z,236.25
2017-11-07T12:49:49.669Z,236.25
2017-11-07T12:50:49.625Z,230.63
2017-11-07T12:51:49.600Z,230.63