createdAt,value
2024-04-14T00:03:37.008Z,18.33
2024-04-14T00:09:08.279Z,18.3
2024-04-14T00:14:40.050Z,18.3
2024-04-14T00:20:11.738Z,18.28
2024-04-14T00:25:43.221Z,18.27
2024-04-14T00:31:14.945Z,18.35
2024-04-14T00:36:51.239Z,18.47
2024-04-14T00:42:22.910Z,18.59
2024-04-14T00:47:54.814Z,18.59
2024-04-14T00:53:26.495Z,18.49
2024-04-14T00:58:57.931Z,18.34
2024-04-14T01:04:29.903Z,18.18
2024-04-14T01:10:01.386Z,18.09
2024-04-14T01:15:33.368Z,18.02
2024-04-14T01:21:04.763Z,18.01
2024-04-14T01:26:36.736Z,17.96
2024-04-14T01:32:09.048Z,17.99
2024-04-14T01:37:44.895Z,17.9
2024-04-14T01:43:16.328Z,17.87
2024-04-14T01:48:47.881Z,17.87
2024-04-14T01:54:19.785Z,17.78
2024-04-14T01:59:51.441Z,17.56
2024-04-14T02:05:22.951Z,17.31
2024-04-14T02:10:54.935Z,17.05
2024-04-14T02:16:26.699Z,17.06
2024-04-14T02:21:59.109Z,17.01
2024-04-14T02:27:30.476Z,16.94
2024-04-14T02:33:01.875Z,16.94
2024-04-14T02:38:37.940Z,16.95
2024-04-14T02:44:09.608Z,16.99
2024-04-14T02:49:41.104Z,17.01
2024-04-14T02:55:13.101Z,17.1
2024-04-14T03:00:44.642Z,17.15
2024-04-14T03:06:16.873Z,17.12
2024-04-14T03:11:48.013Z,17.17
2024-04-14T03:17:19.764Z,17.24
2024-04-14T03:22:51.771Z,17.22
2024-04-14T03:28:23.475Z,17.28
2024-04-14T03:33:55.982Z,17.24
2024-04-14T03:39:31.337Z,17.22
2024-04-14T03:45:03.116Z,17.14
2024-04-14T03:50:34.717Z,17.18
2024-04-14T03:56:06.552Z,17.25
2024-04-14T04:01:38.192Z,17.2
2024-04-14T04:07:10.081Z,17.27
2024-04-14T04:12:41.351Z,17.33
2024-04-14T04:18:13.088Z,17.24
2024-04-14T04:23:44.795Z,17.2
2024-04-14T04:29:17.564Z,17.13
2024-04-14T04:34:48.276Z,17.13
2024-04-14T04:40:24.728Z,17.05
2024-04-14T04:45:56.164Z,17.09
2024-04-14T04:51:27.994Z,17.04
2024-04-14T04:56:59.501Z,16.99
2024-04-14T05:02:31.549Z,16.96
2024-04-14T05:08:02.976Z,16.88
2024-04-14T05:13:35.329Z,16.91
2024-04-14T05:19:06.473Z,16.96
2024-04-14T05:24:38.292Z,17.04
2024-04-14T05:30:10.078Z,17.1
2024-04-14T05:35:41.792Z,17.2
2024-04-14T05:41:17.923Z,16.81
2024-04-14T05:46:49.595Z,17.1
2024-04-14T05:52:21.334Z,17.15
2024-04-14T05:57:52.894Z,17.38
2024-04-14T06:03:24.649Z,17.46
2024-04-14T06:08:57.842Z,17.56
2024-04-14T06:14:28.176Z,17.5
2024-04-14T06:19:59.729Z,17.7
2024-04-14T06:25:31.472Z,17.65
2024-04-14T06:31:03.427Z,17.94
2024-04-14T06:36:34.890Z,18.26
2024-04-14T06:42:15.442Z,18.54
2024-04-14T06:47:44.757Z,18.88
2024-04-14T06:53:16.478Z,18.93
2024-04-14T06:58:48.201Z,19.28
2024-04-14T07:04:20.183Z,19.68
2024-04-14T07:09:51.933Z,19.73
2024-04-14T07:15:23.875Z,20.07
2024-04-14T07:20:55.089Z,19.85
2024-04-14T07:26:27.034Z,20.27
2024-04-14T07:31:58.550Z,20.51
2024-04-14T07:37:30.225Z,20.69
2024-04-14T07:43:08.367Z,21.14
2024-04-14T07:48:40.399Z,21.06
2024-04-14T07:54:12.238Z,21.2
2024-04-14T07:59:46.049Z,20.89
2024-04-14T08:05:15.614Z,21.25
2024-04-14T08:10:47.330Z,21.43
2024-04-14T08:16:18.751Z,21.51
2024-04-14T08:21:50.688Z,21.48
2024-04-14T08:27:22.300Z,21.69
2024-04-14T08:32:54.143Z,21.78
2024-04-14T08:38:25.609Z,21.94
2024-04-14T08:44:01.743Z,21.89
2024-04-14T08:49:33.390Z,22.2
2024-04-14T08:55:05.415Z,22.1
2024-04-14T09:00:36.889Z,22.74
2024-04-14T09:06:08.827Z,22.97
2024-04-14T09:11:40.604Z,22.39
2024-04-14T09:17:12.021Z,22.48
2024-04-14T09:22:44.030Z,22.87
2024-04-14T09:28:15.784Z,23.07
2024-04-14T09:33:47.230Z,23.2
2024-04-14T09:39:19.491Z,22.92
2024-04-14T09:44:55.043Z,22.88
2024-04-14T09:50:26.788Z,22.92
2024-04-14T09:55:58.763Z,22.75
2024-04-14T10:01:30.294Z,23.0
2024-04-14T10:07:02.243Z,23.06
2024-04-14T10:12:33.936Z,23.24
2024-04-14T10:18:05.603Z,23.65
2024-04-14T10:23:37.187Z,23.69
2024-04-14T10:29:09.041Z,23.53
2024-04-14T10:34:40.568Z,23.81
2024-04-14T10:40:12.625Z,24.03
2024-04-14T10:45:50.852Z,24.33
2024-04-14T10:51:22.090Z,24.13
2024-04-14T10:56:54.422Z,23.89
2024-04-14T11:02:25.582Z,23.99
2024-04-14T11:07:57.230Z,24.33
2024-04-14T11:13:29.187Z,24.38
2024-04-14T11:19:01.582Z,24.78
2024-04-14T11:24:32.867Z,24.69
2024-04-14T11:30:04.219Z,24.97
2024-04-14T11:35:35.863Z,24.88
2024-04-14T11:41:07.854Z,24.97
2024-04-14T11:46:43.702Z,24.9
2024-04-14T11:52:15.434Z,24.98
2024-04-14T11:57:47.141Z,25.01
2024-04-14T12:03:19.352Z,25.24
2024-04-14T12:08:50.830Z,25.31
2024-04-14T12:14:22.504Z,24.88
2024-04-14T12:19:54.032Z,25.03
2024-04-14T12:25:25.977Z,25.2
2024-04-14T12:30:57.769Z,25.12
2024-04-14T12:36:29.200Z,25.37
2024-04-14T12:42:00.899Z,25.37
2024-04-14T12:47:37.409Z,25.4
2024-04-14T12:53:08.995Z,25.51
2024-04-14T12:58:40.489Z,25.3
2024-04-14T13:04:12.462Z,25.36
2024-04-14T13:09:43.911Z,25.58
2024-04-14T13:15:15.667Z,25.67
2024-04-14T13:20:47.365Z,25.57
2024-04-14T13:26:19.378Z,25.82
2024-04-14T13:31:51.155Z,25.65
2024-04-14T13:37:22.809Z,25.67
2024-04-14T13:42:54.323Z,25.55
2024-04-14T13:48:32.405Z,25.46
2024-04-14T13:54:05.300Z,25.77
2024-04-14T13:59:36.044Z,25.54
2024-04-14T14:05:07.770Z,25.6
2024-04-14T14:10:39.205Z,25.32
2024-04-14T14:16:11.290Z,25.47
2024-04-14T14:21:42.931Z,25.18
2024-04-14T14:27:14.729Z,24.99
2024-04-14T14:32:46.455Z,25.31
2024-04-14T14:38:26.453Z,25.32
2024-04-14T14:43:49.796Z,25.13
2024-04-14T14:49:25.713Z,25.19
2024-04-14T14:54:57.697Z,25.13
2024-04-14T15:00:29.363Z,25.03
2024-04-14T15:06:01.084Z,24.93
2024-04-14T15:11:33.087Z,25.06
2024-04-14T15:17:04.404Z,25.0
2024-04-14T15:22:36.039Z,25.18
2024-04-14T15:28:12.759Z,25.1
2024-04-14T15:33:39.537Z,25.03
2024-04-14T15:39:11.175Z,24.93
2024-04-14T15:44:43.155Z,24.9
2024-04-14T15:50:19.284Z,24.79
2024-04-14T15:55:50.966Z,24.58
2024-04-14T16:01:22.746Z,24.76
2024-04-14T16:06:54.487Z,24.83
2024-04-14T16:12:25.939Z,24.7
2024-04-14T16:17:57.699Z,24.54
2024-04-14T16:23:29.609Z,24.46
2024-04-14T16:29:01.271Z,24.38
2024-04-14T16:34:33.044Z,24.42
2024-04-14T16:40:05.451Z,24.44
2024-04-14T16:45:36.303Z,24.22
2024-04-14T16:51:12.582Z,24.22
2024-04-14T16:56:44.875Z,24.11
2024-04-14T17:02:16.012Z,23.95
2024-04-14T17:07:47.836Z,24.0
2024-04-14T17:13:19.230Z,24.13
2024-04-14T17:18:51.161Z,24.0
2024-04-14T17:24:22.920Z,23.8
2024-04-14T17:29:54.631Z,24.08
2024-04-14T17:35:26.127Z,23.9
2024-04-14T17:40:58.128Z,23.56
2024-04-14T17:46:30.026Z,23.41
2024-04-14T17:52:05.998Z,23.14
2024-04-14T17:57:37.716Z,22.98
2024-04-14T18:03:09.122Z,22.85
2024-04-14T18:08:41.047Z,22.47
2024-04-14T18:14:13.957Z,22.35
2024-04-14T18:19:44.300Z,22.05
2024-04-14T18:25:16.316Z,21.91
2024-04-14T18:30:48.070Z,21.81
2024-04-14T18:36:19.687Z,21.71
2024-04-14T18:41:51.667Z,21.56
2024-04-14T18:47:22.934Z,21.42
2024-04-14T18:52:58.993Z,21.31
2024-04-14T18:58:32.657Z,21.12
2024-04-14T19:04:02.787Z,21.0
2024-04-14T19:09:34.392Z,20.9
2024-04-14T19:15:05.892Z,20.73
2024-04-14T19:20:37.911Z,20.65
2024-04-14T19:26:09.325Z,20.61
2024-04-14T19:31:41.145Z,20.56
2024-04-14T19:37:12.915Z,20.33
2024-04-14T19:42:44.585Z,20.28
2024-04-14T19:48:16.281Z,20.21
2024-04-14T19:53:53.062Z,20.09
2024-04-14T19:59:24.353Z,20.0
2024-04-14T20:04:56.081Z,19.95
2024-04-14T20:10:27.558Z,19.86
2024-04-14T20:16:00.979Z,19.78
2024-04-14T20:21:31.308Z,19.73
2024-04-14T20:27:02.972Z,19.71
2024-04-14T20:32:34.512Z,19.69
2024-04-14T20:38:06.142Z,19.66
2024-04-14T20:43:37.873Z,19.65
2024-04-14T20:49:09.643Z,19.6
2024-04-14T20:54:48.065Z,19.57
2024-04-14T21:00:19.744Z,19.52
2024-04-14T21:05:51.143Z,19.52
2024-04-14T21:11:23.215Z,19.48
2024-04-14T21:16:54.895Z,19.45
2024-04-14T21:22:27.628Z,19.44
2024-04-14T21:27:58.068Z,19.41
2024-04-14T21:33:29.817Z,19.37
2024-04-14T21:39:02.167Z,19.33
2024-04-14T21:44:33.224Z,19.31
2024-04-14T21:50:05.257Z,19.3
2024-04-14T21:55:41.523Z,19.25
2024-04-14T22:01:13.145Z,19.25
2024-04-14T22:06:44.497Z,19.22
2024-04-14T22:12:17.247Z,19.16
2024-04-14T22:17:47.944Z,19.1
2024-04-14T22:23:20.108Z,19.13
2024-04-14T22:28:51.507Z,19.14
2024-04-14T22:34:23.459Z,19.03
2024-04-14T22:39:55.155Z,18.84
2024-04-14T22:45:26.799Z,18.7
2024-04-14T22:50:58.338Z,18.64
2024-04-14T22:56:34.771Z,18.41
2024-04-14T23:02:06.429Z,18.44
2024-04-14T23:07:37.909Z,18.43
2024-04-14T23:13:09.876Z,18.39
2024-04-14T23:18:41.485Z,18.37
2024-04-14T23:24:13.069Z,18.32
2024-04-14T23:29:44.729Z,18.36
2024-04-14T23:35:16.739Z,18.35
2024-04-14T23:40:48.154Z,18.27
2024-04-14T23:46:20.216Z,18.02
2024-04-14T23:51:51.645Z,17.7
2024-04-14T23:57:28.679Z,17.88
