createdAt,value
2019-01-18T00:00:32.605Z,1.2
2019-01-18T00:01:32.511Z,1.2
2019-01-18T00:02:32.386Z,1.1
2019-01-18T00:03:32.254Z,1.1
2019-01-18T00:04:32.120Z,1.2
2019-01-18T00:05:32.010Z,1.2
2019-01-18T00:06:31.882Z,1.2
2019-01-18T00:07:31.762Z,1.2
2019-01-18T00:08:31.651Z,1.1
2019-01-18T00:09:31.522Z,1.1
2019-01-18T00:10:31.822Z,1.1
2019-01-18T00:11:31.729Z,1.1
2019-01-18T00:12:31.618Z,1.1
2019-01-18T00:13:31.500Z,1.2
2019-01-18T00:14:31.373Z,1.1
2019-01-18T00:15:31.266Z,1.2
2019-01-18T00:16:31.182Z,1.2
2019-01-18T00:17:31.080Z,1.1
2019-01-18T00:18:30.976Z,1.1
2019-01-18T00:19:30.867Z,1.1
2019-01-18T00:20:31.165Z,1.1
2019-01-18T00:21:31.062Z,1.1
2019-01-18T00:22:30.955Z,1.1
2019-01-18T00:23:30.855Z,1.1
2019-01-18T00:24:30.726Z,1.1
2019-01-18T00:25:30.601Z,1.1
2019-01-18T00:26:30.528Z,1.1
2019-01-18T00:27:30.416Z,1.1
2019-01-18T00:28:30.300Z,1.1
2019-01-18T00:29:30.468Z,1.1
2019-01-18T00:30:30.817Z,1.1
2019-01-18T00:31:30.722Z,1
2019-01-18T00:32:30.620Z,1.1
2019-01-18T00:33:30.499Z,1.1
2019-01-18T00:34:30.390Z,1.1
2019-01-18T00:35:30.261Z,1.1
2019-01-18T00:36:30.189Z,1.1
2019-01-18T00:37:30.062Z,1.1
2019-01-18T00:38:29.963Z,1.1
2019-01-18T00:39:29.856Z,1.1
2019-01-18T00:40:30.184Z,1.1
2019-01-18T00:41:30.092Z,1.1
2019-01-18T00:42:29.981Z,1.1
2019-01-18T00:43:29.877Z,1.1
2019-01-18T00:44:29.745Z,1.1
2019-01-18T00:45:29.625Z,1.1
2019-01-18T00:46:29.520Z,1.1
2019-01-18T00:47:29.408Z,1.2
2019-01-18T00:48:29.285Z,1.2
2019-01-18T00:49:29.188Z,1.2
2019-01-18T00:50:29.509Z,1.2
2019-01-18T00:51:29.417Z,1.2
2019-01-18T00:52:29.310Z,1.2
2019-01-18T00:53:29.193Z,1.2
2019-01-18T00:54:29.071Z,1.2
2019-01-18T00:55:28.943Z,1.2
2019-01-18T00:56:28.848Z,1.1
2019-01-18T00:57:28.735Z,1.2
2019-01-18T00:58:28.623Z,1.2
2019-01-18T00:59:28.509Z,1.2
2019-01-18T01:00:28.855Z,1.2
2019-01-18T01:01:28.748Z,1.2
2019-01-18T01:02:28.632Z,1.2
2019-01-18T01:03:28.515Z,1.2
2019-01-18T01:04:28.390Z,1.2
2019-01-18T01:05:28.287Z,1.2
2019-01-18T01:06:28.189Z,1.2
2019-01-18T01:07:28.077Z,1.2
2019-01-18T01:08:27.955Z,1.2
2019-01-18T01:09:27.837Z,1.2
2019-01-18T01:10:28.131Z,1.2
2019-01-18T01:11:28.043Z,1.2
2019-01-18T01:12:27.935Z,1.2
2019-01-18T01:13:27.837Z,1.3
2019-01-18T01:14:27.723Z,1.3
2019-01-18T01:15:27.592Z,1.3
2019-01-18T01:16:27.462Z,1.3
2019-01-18T01:17:27.409Z,1.3
2019-01-18T01:18:27.302Z,1.3
2019-01-18T01:19:27.193Z,1.3
2019-01-18T01:20:27.507Z,1.3
2019-01-18T01:21:27.385Z,1.3
2019-01-18T01:22:27.277Z,1.3
2019-01-18T01:23:27.185Z,1.3
2019-01-18T01:24:27.061Z,1.3
2019-01-18T01:25:26.943Z,1.3
2019-01-18T01:26:26.835Z,1.4
2019-01-18T01:27:26.715Z,1.4
2019-01-18T01:28:26.633Z,1.4
2019-01-18T01:29:26.527Z,1.4
2019-01-18T01:30:26.846Z,1.4
2019-01-18T01:31:26.727Z,1.3
2019-01-18T01:32:26.609Z,1.3
2019-01-18T01:33:26.479Z,1.4
2019-01-18T01:34:26.388Z,1.4
2019-01-18T01:35:26.254Z,1.4
2019-01-18T01:36:26.133Z,1.4
2019-01-18T01:37:26.095Z,1.4
2019-01-18T01:38:25.991Z,1.4
2019-01-18T01:39:25.917Z,1.4
2019-01-18T01:40:26.230Z,1.4
2019-01-18T01:41:26.109Z,1.4
2019-01-18T01:42:26.005Z,1.4
2019-01-18T01:43:25.909Z,1.4
2019-01-18T01:44:25.819Z,1.4
2019-01-18T01:45:25.709Z,1.4
2019-01-18T01:46:25.589Z,1.5
2019-01-18T01:47:25.549Z,1.5
2019-01-18T01:48:25.431Z,1.5
2019-01-18T01:49:25.352Z,1.5
2019-01-18T01:50:25.675Z,1.5
2019-01-18T01:51:25.549Z,1.5
2019-01-18T01:52:25.469Z,1.5
2019-01-18T01:53:25.375Z,1.6
2019-01-18T01:59:23.973Z,2
2019-01-18T02:00:24.284Z,2
2019-01-18T02:01:24.160Z,2.1
2019-01-18T02:02:24.062Z,2.1
2019-01-18T02:03:23.948Z,2.1
2019-01-18T02:04:23.827Z,2.2
2019-01-18T02:05:23.775Z,2.1
2019-01-18T02:06:23.709Z,2.1
2019-01-18T02:07:23.579Z,2.1
2019-01-18T02:08:23.464Z,2
2019-01-18T02:09:23.353Z,2
2019-01-18T02:10:23.669Z,2
2019-01-18T02:11:23.569Z,1.9
2019-01-18T02:12:23.478Z,1.9
2019-01-18T02:13:23.368Z,1.9
2019-01-18T02:14:23.262Z,1.8
2019-01-18T02:15:23.158Z,1.9
2019-01-18T02:16:23.075Z,1.8
2019-01-18T02:17:22.951Z,1.8
2019-01-18T02:18:22.832Z,1.8
2019-01-18T02:19:22.717Z,1.8
2019-01-18T02:20:23.055Z,1.8
2019-01-18T02:21:22.952Z,1.5
2019-01-18T02:22:22.827Z,1.3
2019-01-18T02:23:22.711Z,1.2
2019-01-18T02:24:22.589Z,1.2
2019-01-18T02:25:22.485Z,1.1
2019-01-18T02:26:22.389Z,1.1
2019-01-18T02:27:22.287Z,1
2019-01-18T02:28:22.173Z,0.9
2019-01-18T02:29:22.071Z,0.9
2019-01-18T02:30:26.759Z,0.9
2019-01-18T02:31:26.738Z,0.8
2019-01-18T02:32:26.643Z,0.7
2019-01-18T02:33:26.580Z,0.7
2019-01-18T02:34:26.470Z,0.5
2019-01-18T02:35:26.363Z,0.4
2019-01-18T02:36:26.308Z,0.5
2019-01-18T02:37:26.271Z,0.3
2019-01-18T02:38:26.157Z,0.3
2019-01-18T02:39:26.086Z,0.4
2019-01-18T02:40:26.387Z,0.3
2019-01-18T02:41:26.322Z,0.3
2019-01-18T02:42:26.223Z,0.4
2019-01-18T02:43:26.111Z,0.4
2019-01-18T02:44:25.981Z,0.4
2019-01-18T02:45:25.877Z,0.4
2019-01-18T02:46:25.785Z,0.3
2019-01-18T02:47:25.657Z,0.3
2019-01-18T02:48:25.549Z,0.2
2019-01-18T02:49:25.439Z,0.2
2019-01-18T02:50:25.827Z,0.2
2019-01-18T02:51:25.727Z,0.2
2019-01-18T02:52:25.619Z,0.2
2019-01-18T02:53:25.509Z,0.1
2019-01-18T02:54:25.391Z,0.2
2019-01-18T02:55:29.674Z,0.2
2019-01-18T02:56:29.563Z,0.2
2019-01-18T02:57:29.443Z,0.2
2019-01-18T02:58:29.325Z,0.2
2019-01-18T02:59:29.221Z,0.2
2019-01-18T03:00:35.211Z,0.2
2019-01-18T03:01:35.141Z,0.2
2019-01-18T03:02:35.034Z,0.2
2019-01-18T03:03:34.919Z,0.2
2019-01-18T03:04:34.803Z,0.2
2019-01-18T03:05:34.689Z,0.1
2019-01-18T03:06:34.607Z,0.1
2019-01-18T03:07:34.495Z,0
2019-01-18T03:08:34.363Z,-0.1
2019-01-18T03:09:34.251Z,-0.1
2019-01-18T03:10:34.571Z,-0.1
2019-01-18T03:11:34.477Z,0
2019-01-18T03:12:34.355Z,0
2019-01-18T03:13:34.244Z,0
2019-01-18T03:14:34.157Z,-0.1
2019-01-18T03:15:34.059Z,-0.1
2019-01-18T03:16:33.949Z,-0.1
2019-01-18T03:17:33.835Z,-0.2
2019-01-18T03:18:33.821Z,-0.2
2019-01-18T03:19:33.708Z,-0.2
2019-01-18T03:20:34.024Z,-0.2
2019-01-18T03:21:33.926Z,-0.2
2019-01-18T03:22:33.809Z,-0.3
2019-01-18T03:23:33.699Z,-0.2
2019-01-18T03:24:33.598Z,-0.2
2019-01-18T03:25:33.505Z,-0.3
2019-01-18T03:26:33.428Z,-0.4
2019-01-18T03:27:33.307Z,-0.3
2019-01-18T03:28:33.254Z,-0.4
2019-01-18T03:29:33.162Z,-0.3
2019-01-18T03:30:33.515Z,-0.4
2019-01-18T03:31:33.442Z,-0.4
2019-01-18T03:32:33.440Z,-0.4
2019-01-18T03:33:33.416Z,-0.4
2019-01-18T03:34:33.305Z,-0.4
2019-01-18T03:35:33.211Z,-0.3
2019-01-18T03:36:33.135Z,-0.3
2019-01-18T03:37:33.020Z,-0.2
2019-01-18T03:38:32.902Z,-0.2
2019-01-18T03:39:32.804Z,-0.1
2019-01-18T03:40:33.137Z,-0.1
2019-01-18T03:41:33.034Z,-0.1
2019-01-18T03:42:32.919Z,-0.2
2019-01-18T03:43:32.850Z,-0.3
2019-01-18T03:44:32.744Z,-0.3
2019-01-18T03:45:32.637Z,-0.4
2019-01-18T03:46:32.534Z,-0.4
2019-01-18T03:47:32.431Z,-0.4
2019-01-18T03:48:32.316Z,-0.4
2019-01-18T03:49:32.207Z,-0.4
2019-01-18T03:50:32.577Z,-0.4
2019-01-18T03:51:32.485Z,-0.4
2019-01-18T03:52:32.360Z,-0.4
2019-01-18T03:53:32.245Z,-0.4
2019-01-18T03:54:32.148Z,-0.3
2019-01-18T03:55:32.052Z,-0.3
2019-01-18T03:56:31.948Z,-0.3
2019-01-18T03:57:31.836Z,-0.3
2019-01-18T03:58:31.727Z,-0.3
2019-01-18T03:59:31.621Z,-0.3
2019-01-18T04:00:31.984Z,-0.3
2019-01-18T04:01:31.884Z,-0.2
2019-01-18T04:02:31.782Z,-0.2
2019-01-18T04:03:31.693Z,-0.2
2019-01-18T04:04:31.604Z,-0.3
2019-01-18T04:05:31.492Z,-0.3
2019-01-18T04:06:31.378Z,-0.3
2019-01-18T04:07:31.272Z,-0.3
2019-01-18T04:08:31.188Z,-0.3
2019-01-18T04:09:31.074Z,-0.3
2019-01-18T04:10:31.489Z,-0.2
2019-01-18T04:11:31.410Z,-0.3
2019-01-18T04:12:31.307Z,-0.3
2019-01-18T04:13:31.192Z,-0.3
2019-01-18T04:14:31.095Z,-0.2
2019-01-18T04:15:31.009Z,-0.2
2019-01-18T04:16:30.934Z,-0.2
2019-01-18T04:17:30.810Z,-0.2
2019-01-18T04:18:30.712Z,-0.3
2019-01-18T04:19:30.614Z,-0.3
2019-01-18T04:20:30.961Z,-0.3
2019-01-18T04:21:30.861Z,-0.3
2019-01-18T04:22:30.736Z,-0.3
2019-01-18T04:23:30.656Z,-0.3
2019-01-18T04:24:30.540Z,-0.3
2019-01-18T04:25:30.444Z,-0.3
2019-01-18T04:26:30.354Z,-0.3
2019-01-18T04:27:30.225Z,-0.3
2019-01-18T04:28:30.112Z,-0.3
2019-01-18T04:29:30.014Z,-0.2
2019-01-18T04:30:34.292Z,-0.2
2019-01-18T04:31:34.218Z,-0.2
2019-01-18T04:32:34.127Z,-0.3
2019-01-18T04:33:34.029Z,-0.2
2019-01-18T04:34:33.909Z,-0.2
2019-01-18T04:35:33.845Z,-0.2
2019-01-18T04:36:33.723Z,-0.2
2019-01-18T04:37:33.612Z,-0.2
2019-01-18T04:38:33.506Z,-0.2
2019-01-18T04:39:33.389Z,-0.2
2019-01-18T04:40:33.703Z,-0.3
2019-01-18T04:41:33.613Z,-0.3
2019-01-18T04:42:33.509Z,-0.3
2019-01-18T04:43:33.418Z,-0.3
2019-01-18T04:44:33.291Z,-0.3
2019-01-18T04:45:33.201Z,-0.3
2019-01-18T04:46:33.097Z,-0.3
2019-01-18T04:47:32.996Z,-0.3
2019-01-18T04:48:32.879Z,-0.3
2019-01-18T04:49:32.768Z,-0.3
2019-01-18T04:50:33.108Z,-0.4
2019-01-18T04:51:33.018Z,-0.3
2019-01-18T04:52:32.910Z,-0.3
2019-01-18T04:53:32.798Z,-0.2
2019-01-18T04:54:32.669Z,-0.2
2019-01-18T04:55:32.558Z,-0.2
2019-01-18T04:56:32.501Z,-0.2
2019-01-18T04:57:32.437Z,-0.1
2019-01-18T04:58:32.341Z,-0.2
2019-01-18T04:59:32.242Z,-0.2
2019-01-18T05:00:32.606Z,-0.3
2019-01-18T05:01:32.506Z,-0.3
2019-01-18T05:02:32.458Z,-0.4
2019-01-18T05:03:32.366Z,-0.4
2019-01-18T05:04:32.642Z,-0.4
2019-01-18T05:05:32.530Z,-0.4
2019-01-18T05:06:32.427Z,-0.4
2019-01-18T05:07:32.333Z,-0.5
2019-01-18T05:08:32.234Z,-0.5
2019-01-18T05:09:32.166Z,-0.5
2019-01-18T05:10:32.531Z,-0.5
2019-01-18T05:11:32.426Z,-0.5
2019-01-18T05:12:32.326Z,-0.5
2019-01-18T05:13:32.238Z,-0.5
2019-01-18T05:14:32.125Z,-0.5
2019-01-18T05:15:32.052Z,-0.4
2019-01-18T05:16:31.961Z,-0.5
2019-01-18T05:17:31.856Z,-0.5
2019-01-18T05:18:31.756Z,-0.5
2019-01-18T05:19:31.650Z,-0.5
2019-01-18T05:20:31.953Z,-0.6
2019-01-18T05:21:31.940Z,-0.6
2019-01-18T05:22:31.825Z,-0.6
2019-01-18T05:23:31.700Z,-0.6
2019-01-18T05:24:31.606Z,-0.6
2019-01-18T05:25:31.509Z,-0.5
2019-01-18T05:26:31.432Z,-0.5
2019-01-18T05:27:31.334Z,-0.6
2019-01-18T05:28:31.231Z,-0.6
2019-01-18T05:29:31.121Z,-0.6
2019-01-18T05:30:31.515Z,-0.6
2019-01-18T05:31:31.504Z,-0.6
2019-01-18T05:32:31.399Z,-0.6
2019-01-18T05:33:31.277Z,-0.6
2019-01-18T05:34:31.178Z,-0.6
2019-01-18T05:35:31.059Z,-0.6
2019-01-18T05:36:30.942Z,-0.6
2019-01-18T05:37:30.857Z,-0.6
2019-01-18T05:38:30.762Z,-0.6
2019-01-18T05:39:30.662Z,-0.6
2019-01-18T05:40:31.038Z,-0.6
2019-01-18T05:41:30.924Z,-0.6
2019-01-18T05:42:30.895Z,-0.7
2019-01-18T05:43:30.779Z,-0.6
2019-01-18T05:44:30.714Z,-0.6
2019-01-18T05:45:30.611Z,-0.6
2019-01-18T05:46:30.509Z,-0.6
2019-01-18T05:47:30.406Z,-0.6
2019-01-18T05:48:30.289Z,-0.6
2019-01-18T05:49:30.209Z,-0.6
2019-01-18T05:50:30.513Z,-0.5
2019-01-18T05:51:30.414Z,-0.6
2019-01-18T05:52:30.310Z,-0.6
2019-01-18T05:53:30.214Z,-0.6
2019-01-18T05:54:30.124Z,-0.6
2019-01-18T05:55:30.002Z,-0.7
2019-01-18T05:56:29.888Z,-0.6
2019-01-18T05:57:29.793Z,-0.6
2019-01-18T05:58:31.175Z,-0.6
2019-01-18T05:59:31.157Z,-0.7
2019-01-18T06:00:31.478Z,-0.7
2019-01-18T06:01:31.481Z,-0.7
2019-01-18T06:02:31.378Z,-0.6
2019-01-18T06:03:31.276Z,-0.6
2019-01-18T06:04:31.193Z,-0.6
2019-01-18T06:05:31.100Z,-0.6
2019-01-18T06:06:30.997Z,-0.6
2019-01-18T06:07:30.876Z,-0.5
2019-01-18T06:08:30.767Z,-0.5
2019-01-18T06:09:30.673Z,-0.5
2019-01-18T06:10:30.978Z,-0.5
2019-01-18T06:11:30.879Z,-0.5
2019-01-18T06:12:30.765Z,-0.5
2019-01-18T06:13:30.666Z,-0.5
2019-01-18T06:14:30.573Z,-0.6
2019-01-18T06:15:30.451Z,-0.6
2019-01-18T06:16:30.349Z,-0.6
2019-01-18T06:17:30.284Z,-0.6
2019-01-18T06:18:30.197Z,-0.6
2019-01-18T06:19:30.108Z,-0.6
2019-01-18T06:20:30.498Z,-0.6
2019-01-18T06:21:30.390Z,-0.6
2019-01-18T06:22:30.294Z,-0.6
2019-01-18T06:23:30.187Z,-0.6
2019-01-18T06:24:30.123Z,-0.5
2019-01-18T06:25:30.020Z,-0.6
2019-01-18T06:26:29.923Z,-0.6
2019-01-18T06:27:29.926Z,-0.6
2019-01-18T06:28:29.863Z,-0.6
2019-01-18T06:29:29.797Z,-0.6
2019-01-18T06:30:30.163Z,-0.6
2019-01-18T06:31:30.068Z,-0.6
2019-01-18T06:32:29.955Z,-0.6
2019-01-18T06:33:30.611Z,-0.6
2019-01-18T06:34:30.521Z,-0.6
2019-01-18T06:35:30.423Z,-0.6
2019-01-18T06:36:30.299Z,-0.6
2019-01-18T06:37:30.210Z,-0.6
2019-01-18T06:38:30.084Z,-0.6
2019-01-18T06:39:30.004Z,-0.7
2019-01-18T06:40:30.319Z,-0.7
2019-01-18T06:41:30.209Z,-0.7
2019-01-18T07:06:24.793Z,0.4
2019-01-18T07:10:24.288Z,0.4
2019-01-18T07:11:24.180Z,0.3
2019-01-18T07:12:24.085Z,0.2
2019-01-18T07:13:23.989Z,0.2
2019-01-18T07:14:23.895Z,0.1
2019-01-18T07:15:24.064Z,0.1
2019-01-18T07:16:23.966Z,0.1
2019-01-18T07:17:23.871Z,0
2019-01-18T07:18:23.776Z,0
2019-01-18T07:19:23.695Z,-0.1
2019-01-18T07:20:24.295Z,-0.2
2019-01-18T07:21:24.167Z,-0.3
2019-01-18T07:22:24.051Z,-0.3
2019-01-18T07:23:23.953Z,-0.3
2019-01-18T07:24:24.909Z,-0.3
2019-01-18T07:25:24.833Z,-0.4
2019-01-18T07:26:24.701Z,-0.4
2019-01-18T07:27:24.582Z,-0.4
2019-01-18T07:28:24.489Z,-0.4
2019-01-18T07:29:24.389Z,-0.4
2019-01-18T07:30:24.787Z,-0.5
2019-01-18T07:31:24.714Z,-0.5
2019-01-18T07:32:24.623Z,-0.5
2019-01-18T07:33:24.519Z,-0.5
2019-01-18T07:34:24.432Z,-0.5
2019-01-18T07:35:24.323Z,-0.5
2019-01-18T07:36:24.443Z,-0.5
2019-01-18T07:37:24.325Z,-0.5
2019-01-18T07:38:24.225Z,-0.5
2019-01-18T07:39:24.120Z,-0.5
2019-01-18T07:40:24.485Z,-0.5
2019-01-18T07:41:26.029Z,-0.5
2019-01-18T07:42:25.936Z,-0.6
2019-01-18T07:43:25.863Z,-0.6
2019-01-18T07:44:25.762Z,-0.5
2019-01-18T07:45:25.683Z,-0.5
2019-01-18T07:46:25.579Z,-0.5
2019-01-18T07:47:25.477Z,-0.6
2019-01-18T07:48:26.451Z,-0.6
2019-01-18T07:49:26.359Z,-0.6
2019-01-18T07:50:26.727Z,-0.6
2019-01-18T07:51:26.633Z,-0.7
2019-01-18T08:10:28.875Z,0.2
2019-01-18T08:11:28.781Z,0.2
2019-01-18T08:12:28.702Z,0.2
2019-01-18T08:13:28.615Z,0.1
2019-01-18T08:14:28.528Z,0.1
2019-01-18T08:15:28.423Z,0.1
2019-01-18T08:16:28.327Z,0.1
2019-01-18T08:17:28.257Z,0
2019-01-18T08:18:28.153Z,0
2019-01-18T08:19:28.039Z,-0.1
2019-01-18T08:20:28.385Z,-0.1
2019-01-18T08:21:34.347Z,-0.3
2019-01-18T08:30:32.545Z,0
2019-01-18T08:31:32.435Z,0
2019-01-18T08:32:32.324Z,-0.1
2019-01-18T08:33:32.227Z,0
2019-01-18T08:34:32.139Z,-0.1
2019-01-18T08:35:32.089Z,-0.1
2019-01-18T08:36:32.013Z,-0.1
2019-01-18T08:37:31.907Z,-0.1
2019-01-18T08:38:31.874Z,-0.1
2019-01-18T08:39:31.761Z,-0.1
2019-01-18T08:40:32.085Z,-0.1
2019-01-18T08:41:32.013Z,-0.1
2019-01-18T08:42:31.903Z,-0.2
2019-01-18T08:43:31.789Z,-0.2
2019-01-18T08:44:31.692Z,-0.2
2019-01-18T08:45:31.597Z,-0.2
2019-01-18T08:46:31.491Z,-0.2
2019-01-18T08:47:31.377Z,-0.2
2019-01-18T08:48:31.251Z,-0.2
2019-01-18T08:49:31.146Z,-0.3
2019-01-18T08:50:34.403Z,-0.2
2019-01-18T08:51:34.307Z,-0.3
2019-01-18T08:52:34.201Z,-0.3
2019-01-18T08:53:34.105Z,-0.4
2019-01-18T08:54:34.015Z,-0.3
2019-01-18T08:55:33.913Z,-0.3
2019-01-18T08:56:33.791Z,-0.3
2019-01-18T08:57:33.727Z,-0.3
2019-01-18T08:58:33.628Z,-0.3
2019-01-18T08:59:33.542Z,-0.3
2019-01-18T09:00:33.868Z,-0.3
2019-01-18T09:01:36.486Z,-0.3
2019-01-18T09:02:36.374Z,-0.3
2019-01-18T09:03:36.271Z,-0.3
2019-01-18T09:04:36.184Z,-0.2
2019-01-18T09:05:36.108Z,-0.2
2019-01-18T09:06:36.014Z,-0.2
2019-01-18T09:07:35.884Z,-0.2
2019-01-18T09:08:35.774Z,-0.2
2019-01-18T09:09:35.687Z,-0.2
2019-01-18T09:10:36.039Z,-0.2
2019-01-18T09:11:35.938Z,-0.2
2019-01-18T09:12:35.829Z,-0.2
2019-01-18T09:13:35.758Z,-0.2
2019-01-18T09:14:35.669Z,-0.2
2019-01-18T09:15:35.568Z,-0.1
2019-01-18T09:16:35.457Z,-0.2
2019-01-18T09:17:35.338Z,-0.2
2019-01-18T09:18:35.228Z,-0.1
2019-01-18T09:19:35.124Z,-0.2
2019-01-18T09:20:35.497Z,-0.2
2019-01-18T09:21:35.386Z,-0.2
2019-01-18T09:22:35.269Z,-0.2
2019-01-18T09:23:35.155Z,-0.2
2019-01-18T09:24:35.037Z,-0.2
2019-01-18T09:25:34.944Z,-0.1
2019-01-18T09:26:34.848Z,-0.2
2019-01-18T09:27:34.733Z,-0.3
2019-01-18T09:28:34.619Z,-0.3
2019-01-18T09:29:34.502Z,-0.3
2019-01-18T09:30:34.871Z,-0.3
2019-01-18T09:31:34.782Z,-0.2
2019-01-18T09:32:34.681Z,-0.2
2019-01-18T09:33:34.588Z,-0.2
2019-01-18T09:34:34.477Z,-0.2
2019-01-18T09:35:34.365Z,-0.1
2019-01-18T09:36:34.278Z,-0.1
2019-01-18T09:37:34.198Z,-0.1
2019-01-18T09:38:34.081Z,-0.1
2019-01-18T09:39:33.997Z,0
2019-01-18T09:40:34.442Z,0
2019-01-18T09:41:34.357Z,0
2019-01-18T09:42:34.251Z,0
2019-01-18T09:43:34.134Z,0.1
2019-01-18T09:44:34.025Z,0.1
2019-01-18T09:45:33.918Z,0.1
2019-01-18T09:46:33.810Z,0.1
2019-01-18T09:47:33.703Z,0.2
2019-01-18T09:48:33.602Z,0.1
2019-01-18T09:49:33.504Z,0.2
2019-01-18T09:50:33.815Z,0.2
2019-01-18T09:51:33.724Z,0.2
2019-01-18T09:52:33.628Z,0.2
2019-01-18T09:53:33.523Z,0.2
2019-01-18T09:54:33.419Z,0.4
2019-01-18T09:55:34.661Z,0.4
2019-01-18T09:56:34.573Z,0.5
2019-01-18T09:57:34.452Z,0.6
2019-01-18T09:58:34.342Z,0.6
2019-01-18T09:59:34.234Z,0.7
2019-01-18T10:00:34.541Z,0.8
2019-01-18T10:01:34.446Z,0.8
2019-01-18T10:02:34.349Z,0.6
2019-01-18T10:03:34.241Z,0.4
2019-01-18T10:04:34.148Z,0.2
2019-01-18T10:05:34.027Z,-0.1
2019-01-18T10:06:33.905Z,-0.3
2019-01-18T10:07:33.820Z,-0.3
2019-01-18T10:08:33.730Z,-0.4
2019-01-18T10:09:33.658Z,-0.2
2019-01-18T10:10:33.986Z,0
2019-01-18T10:11:33.882Z,0.2
2019-01-18T10:12:33.776Z,0.4
2019-01-18T10:13:33.694Z,0.5
2019-01-18T10:14:33.586Z,0.6
2019-01-18T10:15:33.467Z,0.8
2019-01-18T10:16:33.353Z,0.8
2019-01-18T10:17:33.239Z,0.9
2019-01-18T10:18:33.153Z,1
2019-01-18T10:19:33.064Z,1
2019-01-18T10:20:33.368Z,1
2019-01-18T10:21:33.320Z,1
2019-01-18T10:22:33.220Z,1
2019-01-18T10:23:33.127Z,1
2019-01-18T10:24:33.032Z,1.1
2019-01-18T10:25:32.916Z,1
2019-01-18T10:26:32.805Z,1.1
2019-01-18T10:27:32.712Z,1.1
2019-01-18T10:28:32.612Z,1.1
2019-01-18T10:29:32.506Z,1
2019-01-18T10:30:32.892Z,1
2019-01-18T10:31:32.792Z,1
2019-01-18T10:32:32.702Z,1
2019-01-18T10:33:32.607Z,1.1
2019-01-18T10:34:32.522Z,1.1
2019-01-18T10:35:32.428Z,1.1
2019-01-18T10:36:32.330Z,1.1
2019-01-18T10:37:32.228Z,1.1
2019-01-18T10:38:32.146Z,1.1
2019-01-18T10:39:32.036Z,1.2
2019-01-18T10:40:32.340Z,1.2
2019-01-18T10:41:32.226Z,1.3
2019-01-18T10:42:32.129Z,1.3
2019-01-18T10:43:32.046Z,1.3
2019-01-18T10:44:31.944Z,1.3
2019-01-18T10:45:31.836Z,1.3
2019-01-18T10:46:31.714Z,1.3
2019-01-18T10:47:31.602Z,1.3
2019-01-18T10:48:31.515Z,1.3
2019-01-18T10:49:31.461Z,1.2
2019-01-18T10:50:31.824Z,1.2
2019-01-18T10:51:31.702Z,1.2
2019-01-18T10:52:31.598Z,1.2
2019-01-18T10:53:31.508Z,1.2
2019-01-18T10:54:31.390Z,1.1
2019-01-18T10:55:31.282Z,1.1
2019-01-18T10:56:31.171Z,1.1
2019-01-18T10:57:31.060Z,1.1
2019-01-18T10:58:30.990Z,1
2019-01-18T10:59:30.889Z,1
2019-01-18T11:00:31.245Z,1
2019-01-18T11:01:31.122Z,1
2019-01-18T11:02:30.992Z,1
2019-01-18T11:03:30.878Z,1.1
2019-01-18T11:04:30.762Z,1.1
2019-01-18T11:05:30.658Z,1.1
2019-01-18T11:06:30.533Z,1.2
2019-01-18T11:07:30.420Z,1.3
2019-01-18T11:08:30.346Z,1.3
2019-01-18T11:09:30.242Z,1.3
2019-01-18T11:10:30.588Z,1.3
2019-01-18T11:11:30.482Z,1.4
2019-01-18T11:12:30.422Z,1.4
2019-01-18T11:13:30.302Z,1.5
2019-01-18T11:14:30.200Z,1.5
2019-01-18T11:15:30.080Z,1.6
2019-01-18T11:16:29.984Z,1.6
2019-01-18T11:17:29.872Z,1.7
2019-01-18T11:18:29.758Z,1.6
2019-01-18T11:19:29.640Z,1.6
2019-01-18T11:20:30.127Z,1.7
2019-01-18T11:21:30.007Z,1.6
2019-01-18T11:22:29.932Z,1.7
2019-01-18T11:23:29.830Z,1.7
2019-01-18T11:24:29.734Z,1.7
2019-01-18T11:25:32.719Z,1.8
2019-01-18T11:26:32.609Z,1.9
2019-01-18T11:27:32.502Z,1.9
2019-01-18T11:28:32.400Z,1.9
2019-01-18T11:29:32.286Z,1.9
2019-01-18T11:30:32.629Z,1.9
2019-01-18T11:31:32.534Z,1.9
2019-01-18T11:32:32.418Z,1.9
2019-01-18T11:33:32.304Z,1.9
2019-01-18T11:34:32.184Z,1.9
2019-01-18T11:35:32.085Z,2
2019-01-18T11:36:31.990Z,2.1
2019-01-18T11:38:31.622Z,2.2
2019-01-18T11:40:31.744Z,2.3
2019-01-18T11:41:31.694Z,2.3
2019-01-18T11:42:31.631Z,2.2
2019-01-18T11:43:31.558Z,2.3
2019-01-18T11:44:31.456Z,2.3
2019-01-18T11:45:31.338Z,1.9
2019-01-18T11:46:31.242Z,1.5
2019-01-18T11:47:31.128Z,1.6
2019-01-18T11:48:31.006Z,1.6
2019-01-18T11:49:30.944Z,1.6
2019-01-18T11:50:31.263Z,1.7
2019-01-18T11:51:31.176Z,1.7
2019-01-18T11:52:31.083Z,1.7
2019-01-18T11:53:30.964Z,1.7
2019-01-18T11:54:30.858Z,1.7
2019-01-18T11:55:30.745Z,1.7
2019-01-18T11:56:30.646Z,1.7
2019-01-18T11:57:30.560Z,1.7
2019-01-18T11:58:30.478Z,1.7
2019-01-18T11:59:30.368Z,1.7
2019-01-18T12:00:30.691Z,1.7
2019-01-18T12:01:37.525Z,1.7
2019-01-18T12:02:37.422Z,1.7
2019-01-18T12:03:37.295Z,1.7
2019-01-18T12:04:37.216Z,1.7
2019-01-18T12:05:37.092Z,1.7
2019-01-18T12:06:37.004Z,1.6
2019-01-18T12:07:36.899Z,1.5
2019-01-18T12:08:36.803Z,1.6
2019-01-18T12:09:36.689Z,1.6
2019-01-18T12:10:36.995Z,1.5
2019-01-18T12:11:36.913Z,1.5
2019-01-18T12:12:36.808Z,1.5
2019-01-18T12:13:36.697Z,1.5
2019-01-18T12:14:36.581Z,1.4
2019-01-18T12:20:35.611Z,1.9
2019-01-18T12:21:37.833Z,1.9
2019-01-18T12:22:37.739Z,1.9
2019-01-18T12:23:37.627Z,1.8
2019-01-18T12:24:37.505Z,1.7
2019-01-18T12:25:37.379Z,1.7
2019-01-18T12:26:37.289Z,1.6
2019-01-18T12:27:37.185Z,1.6
2019-01-18T12:28:37.090Z,1.6
2019-01-18T12:29:36.973Z,1.6
2019-01-18T12:30:37.281Z,1.6
2019-01-18T12:31:37.195Z,1.6
2019-01-18T12:32:37.085Z,1.6
2019-01-18T12:33:36.988Z,1.6
2019-01-18T12:34:36.871Z,1.6
2019-01-18T12:35:36.757Z,1.5
2019-01-18T12:36:36.659Z,1.5
2019-01-18T12:37:36.550Z,1.5
2019-01-18T12:38:36.443Z,1.4
2019-01-18T12:39:36.387Z,1.3
2019-01-18T12:40:36.697Z,1.3
2019-01-18T12:41:36.613Z,1.3
2019-01-18T12:42:36.494Z,1.3
2019-01-18T12:43:36.391Z,1.4
2019-01-18T12:44:36.319Z,1.3
2019-01-18T12:45:36.223Z,1.3
2019-01-18T12:46:36.159Z,1.1
2019-01-18T12:47:36.043Z,1.2
2019-01-18T12:48:35.944Z,1.2
2019-01-18T12:49:35.837Z,1.2
2019-01-18T12:50:36.171Z,1.2
2019-01-18T12:51:36.141Z,1.2
2019-01-18T12:52:36.029Z,1.1
2019-01-18T12:53:35.961Z,1.1
2019-01-18T12:54:35.873Z,1
2019-01-18T12:55:35.769Z,1.1
2019-01-18T12:56:35.687Z,1.1
2019-01-18T12:57:35.574Z,1
2019-01-18T12:58:35.479Z,1
2019-01-18T12:59:35.367Z,1
2019-01-18T13:00:35.681Z,1
2019-01-18T13:01:35.576Z,1
2019-01-18T13:02:36.028Z,1
2019-01-18T13:03:35.912Z,1
2019-01-18T13:04:35.803Z,1
2019-01-18T13:05:36.400Z,1
2019-01-18T13:06:36.315Z,1
2019-01-18T13:07:36.233Z,1
2019-01-18T13:08:36.530Z,1
2019-01-18T13:09:36.417Z,1
2019-01-18T13:10:42.283Z,1
2019-01-18T13:11:42.166Z,0.9
2019-01-18T13:12:42.075Z,0.9
2019-01-18T13:13:41.967Z,0.9
2019-01-18T13:14:41.859Z,0.9
2019-01-18T13:15:41.749Z,0.9
2019-01-18T13:16:41.685Z,0.9
2019-01-18T13:17:41.590Z,0.9
2019-01-18T13:18:41.484Z,0.9
2019-01-18T13:19:41.621Z,0.8
2019-01-18T13:20:41.957Z,0.8
2019-01-18T13:21:41.863Z,0.8
2019-01-18T13:22:41.767Z,0.8
2019-01-18T13:23:41.666Z,0.8
2019-01-18T13:24:41.551Z,0.8
2019-01-18T13:25:41.455Z,0.8
2019-01-18T13:26:41.359Z,0.8
2019-01-18T13:27:41.244Z,0.8
2019-01-18T13:28:41.155Z,0.8
2019-01-18T13:29:41.053Z,0.8
2019-01-18T13:30:41.378Z,0.7
2019-01-18T13:31:41.277Z,0.7
2019-01-18T13:32:42.357Z,0.8
2019-01-18T13:33:42.277Z,0.8
2019-01-18T13:34:42.171Z,0.8
2019-01-18T13:35:42.059Z,0.8
2019-01-18T13:36:41.991Z,0.7
2019-01-18T13:37:41.873Z,0.7
2019-01-18T13:38:41.778Z,0.7
2019-01-18T13:39:41.727Z,0.7
2019-01-18T13:40:44.861Z,0.7
2019-01-18T13:41:44.773Z,0.7
2019-01-18T13:42:44.683Z,0.7
2019-01-18T13:43:44.597Z,0.7
2019-01-18T13:44:44.544Z,0.7
2019-01-18T13:45:44.434Z,0.7
2019-01-18T13:46:44.309Z,0.6
2019-01-18T13:47:44.260Z,0.6
2019-01-18T13:48:44.162Z,0.6
2019-01-18T13:49:44.108Z,0.6
2019-01-18T13:50:44.435Z,0.6
2019-01-18T13:51:46.823Z,0.6
2019-01-18T13:52:46.727Z,0.6
2019-01-18T14:00:45.167Z,1.3
2019-01-18T14:01:45.059Z,1.3
2019-01-18T14:02:49.215Z,1.2
2019-01-18T14:03:49.101Z,1.1
2019-01-18T14:04:48.997Z,1.1
2019-01-18T14:05:48.878Z,1
2019-01-18T14:06:48.753Z,1.1
2019-01-18T14:07:53.201Z,1.1
2019-01-18T14:08:53.517Z,1
2019-01-18T14:09:53.416Z,1
2019-01-18T14:10:53.793Z,1
2019-01-18T14:11:56.469Z,0.9
2019-01-18T14:12:56.369Z,0.9
2019-01-18T14:13:56.253Z,0.9
2019-01-18T14:14:56.197Z,0.8
2019-01-18T14:15:56.111Z,0.8
2019-01-18T14:16:56.004Z,0.8
2019-01-18T14:17:55.893Z,0.7
2019-01-18T14:18:55.783Z,0.7
2019-01-18T14:19:55.713Z,0.6
2019-01-18T14:20:56.101Z,0.6
2019-01-18T14:21:56.003Z,0.6
2019-01-18T14:22:55.909Z,0.5
2019-01-18T14:23:55.796Z,0.5
2019-01-18T14:24:55.717Z,0.5
2019-01-18T14:25:55.623Z,0.4
2019-01-18T14:26:55.519Z,0.4
2019-01-18T14:27:55.434Z,0.3
2019-01-18T14:28:55.350Z,0.3
2019-01-18T14:29:55.254Z,0.3
2019-01-18T14:30:55.929Z,0.2
2019-01-18T14:31:55.800Z,0.2
2019-01-18T14:32:56.567Z,0.2
2019-01-18T14:33:56.482Z,0.2
2019-01-18T14:34:56.432Z,0.2
2019-01-18T14:35:56.339Z,0.2
2019-01-18T14:36:56.247Z,0.2
2019-01-18T14:37:56.133Z,0.2
2019-01-18T14:38:56.075Z,0.1
2019-01-18T14:39:55.980Z,0.1
2019-01-18T14:40:56.279Z,0.1
2019-01-18T14:41:56.215Z,0.1
2019-01-18T14:44:55.728Z,0.3
2019-01-18T14:50:56.561Z,0.6
2019-01-18T14:51:56.455Z,0.6
2019-01-18T14:52:56.345Z,0.5
2019-01-18T14:53:56.245Z,0.5
2019-01-18T14:54:57.144Z,0.5
2019-01-18T14:55:57.046Z,0.4
2019-01-18T14:56:56.936Z,0.5
2019-01-18T14:57:56.835Z,0.4
2019-01-18T14:58:56.755Z,0.3