createdAt,value
2023-01-19T00:01:03.476Z,15.13
2023-01-19T00:04:07.046Z,17.02
2023-01-19T00:07:10.238Z,16.50
2023-01-19T00:10:13.840Z,16.27
2023-01-19T00:13:17.275Z,14.60
2023-01-19T00:16:23.179Z,13.40
2023-01-19T00:19:26.400Z,12.18
2023-01-19T00:22:30.115Z,12.50
2023-01-19T00:25:36.168Z,11.40
2023-01-19T00:28:39.702Z,11.75
2023-01-19T00:31:42.931Z,13.03
2023-01-19T00:34:49.627Z,12.70
2023-01-19T00:37:52.896Z,12.73
2023-01-19T00:40:59.306Z,11.57
2023-01-19T00:44:02.610Z,11.98
2023-01-19T00:47:06.080Z,13.73
2023-01-19T00:50:13.834Z,11.80
2023-01-19T00:53:20.730Z,11.30
2023-01-19T00:56:23.962Z,11.23
2023-01-19T00:59:27.502Z,11.00
2023-01-19T01:02:31.237Z,11.70
2023-01-19T01:05:36.219Z,10.45
2023-01-19T01:08:39.553Z,10.05
2023-01-19T01:11:48.116Z,9.32
2023-01-19T01:14:51.485Z,9.77
2023-01-19T01:17:58.795Z,9.65
2023-01-19T01:21:06.734Z,8.52
2023-01-19T01:24:13.250Z,8.00
2023-01-19T01:27:16.572Z,7.57
2023-01-19T01:30:21.366Z,7.12
2023-01-19T01:33:39.924Z,7.77
2023-01-19T01:36:44.912Z,7.97
2023-01-19T01:39:48.867Z,8.20
2023-01-19T01:42:52.521Z,6.85
2023-01-19T01:45:55.871Z,6.97
2023-01-19T01:49:19.008Z,6.00
2023-01-19T01:52:29.263Z,6.30
2023-01-19T01:55:38.316Z,5.90
2023-01-19T01:58:44.003Z,6.00
2023-01-19T02:02:17.597Z,5.90
2023-01-19T02:05:33.715Z,6.10
2023-01-19T02:09:01.579Z,5.78
2023-01-19T02:12:24.417Z,5.03
2023-01-19T02:15:27.917Z,5.80
2023-01-19T02:18:35.189Z,4.68
2023-01-19T02:21:53.109Z,4.37
2023-01-19T02:25:07.544Z,4.90
2023-01-19T02:28:11.742Z,4.43
2023-01-19T02:31:15.554Z,4.55
2023-01-19T02:34:21.145Z,4.20
2023-01-19T02:37:25.424Z,4.53
2023-01-19T02:40:29.612Z,4.28
2023-01-19T02:43:35.049Z,4.22
2023-01-19T02:46:39.939Z,4.45
2023-01-19T02:49:43.627Z,4.30
2023-01-19T02:52:48.421Z,4.30
2023-01-19T02:56:14.167Z,4.30
2023-01-19T02:59:39.108Z,4.00
2023-01-19T03:02:54.732Z,4.30
2023-01-19T03:06:12.072Z,4.20
2023-01-19T03:09:22.984Z,3.87
2023-01-19T03:12:47.200Z,3.25
2023-01-19T03:15:55.606Z,3.83
2023-01-19T03:19:09.176Z,3.37
2023-01-19T03:22:22.572Z,3.60
2023-01-19T03:25:26.310Z,3.90
2023-01-19T03:28:31.079Z,3.67
2023-01-19T03:31:35.224Z,2.77
2023-01-19T03:34:41.028Z,3.53
2023-01-19T03:37:47.701Z,3.50
2023-01-19T03:40:58.492Z,3.40
2023-01-19T03:44:03.004Z,3.90
2023-01-19T03:47:09.337Z,3.62
2023-01-19T03:50:21.018Z,3.40
2023-01-19T03:53:27.307Z,3.83
2023-01-19T03:56:30.553Z,3.60
2023-01-19T03:59:34.682Z,3.53
2023-01-19T04:02:38.130Z,3.07
2023-01-19T04:05:42.677Z,3.33
2023-01-19T04:08:48.995Z,3.25
2023-01-19T04:11:53.128Z,3.10
2023-01-19T04:14:59.165Z,2.70
2023-01-19T04:18:02.812Z,3.03
2023-01-19T04:21:08.315Z,2.92
2023-01-19T04:24:14.598Z,3.20
2023-01-19T04:27:18.872Z,3.42
2023-01-19T04:30:22.791Z,3.87
2023-01-19T04:33:27.864Z,2.67
2023-01-19T04:36:34.536Z,2.78
2023-01-19T04:39:37.754Z,2.65
2023-01-19T04:42:45.581Z,2.13
2023-01-19T04:45:49.348Z,1.80
2023-01-19T04:48:52.905Z,1.80
2023-01-19T04:51:56.165Z,2.35
2023-01-19T04:55:00.045Z,1.98
2023-01-19T04:58:03.268Z,1.25
2023-01-19T05:01:10.084Z,1.35
2023-01-19T05:04:13.304Z,1.50
2023-01-19T05:07:17.455Z,1.15
2023-01-19T05:10:20.780Z,0.93
2023-01-19T05:13:24.514Z,1.20
2023-01-19T05:16:27.781Z,0.77
2023-01-19T05:19:31.593Z,0.88
2023-01-19T05:22:34.962Z,0.80
2023-01-19T05:25:38.390Z,8.18
2023-01-19T05:28:42.219Z,1.50
2023-01-19T05:31:45.841Z,0.70
2023-01-19T05:34:48.997Z,2.13
2023-01-19T05:37:52.796Z,2.03
2023-01-19T05:40:59.077Z,1.10
2023-01-19T05:44:03.235Z,1.00
2023-01-19T05:47:06.742Z,1.25
2023-01-19T05:50:10.842Z,1.00
2023-01-19T05:53:14.019Z,0.80
2023-01-19T05:56:19.006Z,1.85
2023-01-19T05:59:24.657Z,1.45
2023-01-19T06:02:30.312Z,0.90
2023-01-19T06:05:35.639Z,2.37
2023-01-19T06:08:39.044Z,4.18
2023-01-19T06:11:43.137Z,11.93
2023-01-19T06:14:46.453Z,5.50
2023-01-19T06:17:51.934Z,29.02
2023-01-19T06:21:01.168Z,12.05
2023-01-19T06:24:11.072Z,53.45
2023-01-19T06:27:15.074Z,2.10
2023-01-19T06:30:19.233Z,4.60
2023-01-19T06:33:28.129Z,3.10
2023-01-19T06:36:32.063Z,4.83
2023-01-19T06:39:38.461Z,1.12
2023-01-19T06:42:44.941Z,1.45
2023-01-19T06:45:48.965Z,4.77
2023-01-19T06:48:52.761Z,1.50
2023-01-19T06:51:56.320Z,1.80
2023-01-19T06:54:59.882Z,1.70
2023-01-19T06:58:03.468Z,1.45
2023-01-19T07:01:08.116Z,1.75
2023-01-19T07:04:14.316Z,1.35
2023-01-19T07:07:18.039Z,2.00
2023-01-19T07:10:22.408Z,1.65
2023-01-19T07:13:26.303Z,1.30
2023-01-19T07:16:29.735Z,1.87
2023-01-19T07:19:37.970Z,1.33
2023-01-19T07:22:46.697Z,2.60
2023-01-19T07:25:50.485Z,4.32
2023-01-19T07:28:56.448Z,3.30
2023-01-19T07:32:03.478Z,2.78
2023-01-19T07:35:07.028Z,3.17
2023-01-19T07:38:10.502Z,3.67
2023-01-19T07:41:14.130Z,2.58
2023-01-19T07:44:17.901Z,1.80
2023-01-19T07:47:21.076Z,2.43
2023-01-19T07:50:26.240Z,2.50
2023-01-19T07:53:29.730Z,2.00
2023-01-19T07:56:34.372Z,2.70
2023-01-19T07:59:39.339Z,4.32
2023-01-19T08:02:43.084Z,2.45
2023-01-19T08:05:52.458Z,2.30
2023-01-19T08:08:59.028Z,2.73
2023-01-19T08:12:02.786Z,2.00
2023-01-19T08:15:08.246Z,2.20
2023-01-19T08:18:13.203Z,2.50
2023-01-19T08:21:16.870Z,2.35
2023-01-19T08:24:23.003Z,2.90
2023-01-19T08:27:26.274Z,3.00
2023-01-19T08:30:30.541Z,3.12
2023-01-19T08:33:33.724Z,2.50
2023-01-19T08:36:37.323Z,2.90
2023-01-19T08:39:40.605Z,2.87
2023-01-19T08:42:44.340Z,2.50
2023-01-19T08:45:52.562Z,3.12
2023-01-19T08:48:56.278Z,3.67
2023-01-19T08:51:59.802Z,4.05
2023-01-19T08:55:03.614Z,3.33
2023-01-19T08:58:08.916Z,5.53
2023-01-19T09:01:20.764Z,5.12
2023-01-19T09:04:25.112Z,6.10
2023-01-19T09:07:30.601Z,7.32
2023-01-19T09:10:38.022Z,8.10
2023-01-19T09:13:41.934Z,5.50
2023-01-19T09:16:45.373Z,4.10
2023-01-19T09:19:49.192Z,4.67
2023-01-19T09:22:52.486Z,4.93
2023-01-19T09:25:58.694Z,5.03
2023-01-19T09:29:01.945Z,5.50
2023-01-19T09:32:05.971Z,5.45
2023-01-19T09:35:09.749Z,5.37
2023-01-19T09:38:15.415Z,4.90
2023-01-19T09:41:22.809Z,4.20
2023-01-19T09:44:33.961Z,4.65
2023-01-19T09:47:39.232Z,4.65
2023-01-19T09:50:47.589Z,4.50
2023-01-19T09:53:50.905Z,4.32
2023-01-19T09:56:54.679Z,4.47
2023-01-19T10:00:00.828Z,4.00
2023-01-19T10:03:16.431Z,4.72
2023-01-19T10:06:20.293Z,4.55
2023-01-19T10:09:33.604Z,3.50
2023-01-19T10:12:58.958Z,4.00
2023-01-19T10:16:14.496Z,4.03
2023-01-19T10:19:26.844Z,3.60
2023-01-19T10:22:30.037Z,2.87
2023-01-19T10:25:35.008Z,2.40
2023-01-19T10:28:40.642Z,2.30
2023-01-19T10:31:46.300Z,2.00
2023-01-19T10:34:55.799Z,3.08
2023-01-19T10:38:02.247Z,2.97
2023-01-19T10:41:15.881Z,4.00
2023-01-19T10:44:29.032Z,2.63
2023-01-19T10:47:37.002Z,2.67
2023-01-19T10:50:40.611Z,2.47
2023-01-19T10:54:04.009Z,3.83
2023-01-19T10:57:13.124Z,3.58
2023-01-19T11:00:38.753Z,2.90
2023-01-19T11:03:42.531Z,3.30
2023-01-19T11:06:46.231Z,3.92
2023-01-19T11:10:01.170Z,3.08
2023-01-19T11:13:13.358Z,3.22
2023-01-19T11:16:29.174Z,2.73
2023-01-19T11:19:34.115Z,2.70
2023-01-19T11:22:37.965Z,2.10
2023-01-19T11:25:47.177Z,2.50
2023-01-19T11:28:51.779Z,2.37
2023-01-19T11:31:57.702Z,2.58
2023-01-19T11:35:01.328Z,2.58
2023-01-19T11:38:17.367Z,2.65
2023-01-19T11:41:29.948Z,4.07
2023-01-19T11:44:43.289Z,4.25
2023-01-19T11:47:50.433Z,1.90
2023-01-19T11:50:54.857Z,2.00
2023-01-19T11:53:58.444Z,2.00
2023-01-19T11:57:10.785Z,1.60
2023-01-19T12:00:25.366Z,2.00
2023-01-19T12:03:46.870Z,2.00
2023-01-19T12:06:53.157Z,2.42
2023-01-19T12:10:28.369Z,3.50
2023-01-19T12:13:33.739Z,2.72
2023-01-19T12:16:39.228Z,3.50
2023-01-19T12:19:59.737Z,2.67
2023-01-19T12:23:11.807Z,2.40
2023-01-19T12:26:23.080Z,2.75
2023-01-19T12:29:31.928Z,2.57
2023-01-19T12:32:37.590Z,3.17
2023-01-19T12:35:59.759Z,3.10
2023-01-19T12:39:14.743Z,3.10
2023-01-19T12:42:21.227Z,5.53
2023-01-19T12:45:33.590Z,4.37
2023-01-19T12:48:37.310Z,3.75
2023-01-19T12:51:40.895Z,2.90
2023-01-19T12:55:02.652Z,4.15
2023-01-19T12:58:21.506Z,3.30
2023-01-19T13:01:27.059Z,3.50
2023-01-19T13:04:32.303Z,3.42
2023-01-19T13:08:06.881Z,4.05
2023-01-19T13:11:17.860Z,4.95
2023-01-19T13:14:35.443Z,4.72
2023-01-19T13:18:00.783Z,4.60
2023-01-19T13:21:09.218Z,5.00
2023-01-19T13:24:17.737Z,11.43
2023-01-19T13:27:21.439Z,20.25
2023-01-19T13:30:28.809Z,6.97
2023-01-19T13:33:49.658Z,5.07
2023-01-19T13:37:00.546Z,7.18
2023-01-19T13:40:06.339Z,7.43
2023-01-19T13:43:21.302Z,6.68
2023-01-19T13:46:26.966Z,5.87
2023-01-19T13:49:35.485Z,5.47
2023-01-19T13:52:43.723Z,5.03
2023-01-19T13:55:48.246Z,5.27
2023-01-19T13:59:11.857Z,7.53
2023-01-19T14:02:21.282Z,6.22
2023-01-19T14:05:36.476Z,4.63
2023-01-19T14:08:39.707Z,4.90
2023-01-19T14:11:48.083Z,5.25
2023-01-19T14:14:51.263Z,5.68
2023-01-19T14:18:16.628Z,6.22
2023-01-19T14:21:19.975Z,8.40
2023-01-19T14:24:24.114Z,13.98
2023-01-19T14:27:27.193Z,20.10
2023-01-19T14:30:32.678Z,16.70
2023-01-19T14:33:42.030Z,15.02
2023-01-19T14:36:45.584Z,10.00
2023-01-19T14:40:14.986Z,8.15
2023-01-19T14:43:22.134Z,8.57
2023-01-19T14:46:26.612Z,10.45
2023-01-19T14:49:41.727Z,10.18
2023-01-19T14:52:51.849Z,10.10
2023-01-19T14:56:04.837Z,9.77
2023-01-19T14:59:10.988Z,10.53
2023-01-19T15:02:14.794Z,12.13
2023-01-19T15:05:18.121Z,12.98
2023-01-19T15:08:33.718Z,13.70
2023-01-19T15:11:37.160Z,14.32
2023-01-19T15:14:41.007Z,11.88
2023-01-19T15:17:44.600Z,11.12
2023-01-19T15:20:48.219Z,13.32
2023-01-19T15:23:51.430Z,13.65
2023-01-19T15:26:55.535Z,13.77
2023-01-19T15:29:59.861Z,14.10
2023-01-19T15:33:03.337Z,14.02
2023-01-19T15:36:06.777Z,14.77
2023-01-19T15:39:11.059Z,14.03
2023-01-19T15:42:14.736Z,15.23
2023-01-19T15:45:36.753Z,14.85
2023-01-19T15:48:40.325Z,14.43
2023-01-19T15:51:43.909Z,14.32
2023-01-19T15:54:47.204Z,14.15
2023-01-19T15:57:50.661Z,13.45
2023-01-19T16:00:59.208Z,13.57
2023-01-19T16:04:05.922Z,13.85
2023-01-19T16:07:09.321Z,13.82
2023-01-19T16:10:13.701Z,16.10
2023-01-19T16:13:17.384Z,14.80
2023-01-19T16:16:23.677Z,16.17
2023-01-19T16:19:27.085Z,16.10
2023-01-19T16:22:30.719Z,15.77
2023-01-19T16:25:35.948Z,15.98
2023-01-19T16:28:39.874Z,16.87
2023-01-19T16:31:45.697Z,18.03
2023-01-19T16:34:49.751Z,15.70
2023-01-19T16:37:53.336Z,16.02
2023-01-19T16:40:58.201Z,17.07
2023-01-19T16:44:02.124Z,14.20
2023-01-19T16:47:10.293Z,12.77
2023-01-19T16:50:15.139Z,16.33
2023-01-19T16:53:20.618Z,15.77
2023-01-19T16:56:24.338Z,16.20
2023-01-19T16:59:29.537Z,14.45
2023-01-19T17:02:34.623Z,12.50
2023-01-19T17:05:39.645Z,13.98
2023-01-19T17:08:44.407Z,11.00
2023-01-19T17:11:48.976Z,11.73
2023-01-19T17:14:53.436Z,9.68
2023-01-19T17:18:01.977Z,10.23
2023-01-19T17:21:09.469Z,11.52
2023-01-19T17:24:15.592Z,12.18
2023-01-19T17:27:19.667Z,12.32
2023-01-19T17:30:28.582Z,11.18
2023-01-19T17:33:34.030Z,10.37
2023-01-19T17:36:41.310Z,11.15
2023-01-19T17:39:46.383Z,10.02
2023-01-19T17:42:51.962Z,11.20
2023-01-19T17:45:58.749Z,12.60
2023-01-19T17:49:06.406Z,11.75
2023-01-19T17:52:10.773Z,10.50
2023-01-19T17:55:19.175Z,10.23
2023-01-19T17:58:24.331Z,10.80
2023-01-19T18:01:34.406Z,10.48
2023-01-19T18:04:41.977Z,11.13
2023-01-19T18:07:47.974Z,11.15
2023-01-19T18:10:57.000Z,11.75
2023-01-19T18:14:02.287Z,12.33
2023-01-19T18:17:07.933Z,11.05
2023-01-19T18:20:13.481Z,12.60
2023-01-19T18:23:18.943Z,11.82
2023-01-19T18:26:23.637Z,11.27
2023-01-19T18:29:28.760Z,8.52
2023-01-19T18:32:36.635Z,10.48
2023-01-19T18:35:42.762Z,10.63
2023-01-19T18:38:48.585Z,11.20
2023-01-19T18:41:56.325Z,10.35
2023-01-19T18:45:03.072Z,11.80
2023-01-19T18:48:10.304Z,12.25
2023-01-19T18:51:18.035Z,9.23
2023-01-19T18:54:22.869Z,12.40
2023-01-19T18:57:30.940Z,9.98
2023-01-19T19:00:41.207Z,11.35
2023-01-19T19:03:46.010Z,12.77
2023-01-19T19:06:53.323Z,12.57
2023-01-19T19:09:59.817Z,10.80
2023-01-19T19:13:07.827Z,11.63
2023-01-19T19:16:15.859Z,12.43
2023-01-19T19:19:22.031Z,8.60
2023-01-19T19:22:27.162Z,11.52
2023-01-19T19:25:35.851Z,13.88
2023-01-19T19:28:42.231Z,12.50
2023-01-19T19:31:50.531Z,10.48
2023-01-19T19:34:59.526Z,13.50
2023-01-19T19:38:05.430Z,11.97
2023-01-19T19:41:13.123Z,11.27
2023-01-19T19:44:18.852Z,11.68
2023-01-19T19:47:25.078Z,9.27
2023-01-19T19:50:30.367Z,9.57
2023-01-19T19:53:37.915Z,11.40
2023-01-19T19:56:46.289Z,11.68
2023-01-19T19:59:50.837Z,9.60
2023-01-19T20:02:56.459Z,11.05
2023-01-19T20:06:12.929Z,9.90
2023-01-19T20:09:20.141Z,8.33
2023-01-19T20:12:28.674Z,8.88
2023-01-19T20:15:38.778Z,8.48
2023-01-19T20:18:57.102Z,10.27
2023-01-19T20:22:23.184Z,9.20
2023-01-19T20:25:49.540Z,9.63
2023-01-19T20:28:55.519Z,8.80
2023-01-19T20:32:00.960Z,9.60
2023-01-19T20:35:06.789Z,9.63
2023-01-19T20:38:15.856Z,9.93
2023-01-19T20:41:23.528Z,9.23
2023-01-19T20:44:30.624Z,9.63
2023-01-19T20:47:35.905Z,9.00
2023-01-19T20:50:42.098Z,7.63
2023-01-19T20:53:48.818Z,9.48
2023-01-19T20:56:57.864Z,8.32
2023-01-19T21:00:05.904Z,9.98
2023-01-19T21:03:10.589Z,7.50
2023-01-19T21:06:16.417Z,9.70
2023-01-19T21:09:20.654Z,8.57
2023-01-19T21:12:24.879Z,8.23
2023-01-19T21:15:29.716Z,8.15
2023-01-19T21:18:33.893Z,8.20
2023-01-19T21:21:38.019Z,8.37
2023-01-19T21:24:44.384Z,8.07
2023-01-19T21:27:48.788Z,8.25
2023-01-19T21:30:54.597Z,8.90
2023-01-19T21:33:59.207Z,9.50
2023-01-19T21:37:02.554Z,8.63
2023-01-19T21:40:06.824Z,8.88
2023-01-19T21:43:11.941Z,9.27
2023-01-19T21:46:19.585Z,9.45
2023-01-19T21:49:23.184Z,8.50
2023-01-19T21:52:27.587Z,7.63
2023-01-19T21:55:30.712Z,7.12
2023-01-19T21:58:35.753Z,7.65
2023-01-19T22:01:39.449Z,6.68
2023-01-19T22:04:43.561Z,7.47
2023-01-19T22:07:46.643Z,6.93
2023-01-19T22:10:50.732Z,6.20
2023-01-19T22:13:54.648Z,6.37
2023-01-19T22:16:58.191Z,7.47
2023-01-19T22:20:01.571Z,7.93
2023-01-19T22:23:05.180Z,7.43
2023-01-19T22:26:10.231Z,8.75
2023-01-19T22:29:13.996Z,9.45
2023-01-19T22:32:17.351Z,10.15
2023-01-19T22:35:21.384Z,8.32
2023-01-19T22:38:24.611Z,10.13
2023-01-19T22:41:36.283Z,9.77
2023-01-19T22:44:40.768Z,11.40
2023-01-19T22:47:44.296Z,12.40
2023-01-19T22:50:47.424Z,11.95
2023-01-19T22:53:51.372Z,11.53
2023-01-19T22:56:54.502Z,11.10
2023-01-19T22:59:58.002Z,11.40
2023-01-19T23:03:01.197Z,11.00
2023-01-19T23:06:08.648Z,11.63
2023-01-19T23:09:14.711Z,11.45
2023-01-19T23:12:19.941Z,10.82
2023-01-19T23:15:23.379Z,11.27
2023-01-19T23:18:28.423Z,12.30
2023-01-19T23:21:34.124Z,12.18
2023-01-19T23:24:38.595Z,12.67
2023-01-19T23:27:41.821Z,12.30
2023-01-19T23:30:45.391Z,12.05
2023-01-19T23:33:50.010Z,11.98
2023-01-19T23:36:53.667Z,14.90
2023-01-19T23:39:57.088Z,19.75
2023-01-19T23:43:01.143Z,18.25
2023-01-19T23:46:05.398Z,14.70
2023-01-19T23:49:09.135Z,13.88
2023-01-19T23:52:12.406Z,14.57
2023-01-19T23:55:16.856Z,13.77
2023-01-19T23:58:20.022Z,14.60
