createdAt,value
2018-10-18T00:01:44.307Z,24.20
2018-10-18T00:04:12.869Z,25.07
2018-10-18T00:06:41.689Z,25.13
2018-10-18T00:09:10.894Z,25.00
2018-10-18T00:11:39.084Z,27.67
2018-10-18T00:14:07.749Z,25.47
2018-10-18T00:16:36.152Z,23.77
2018-10-18T00:19:05.030Z,24.33
2018-10-18T00:21:33.548Z,21.20
2018-10-18T00:24:02.453Z,24.33
2018-10-18T00:26:30.590Z,22.07
2018-10-18T00:31:26.077Z,25.23
2018-10-18T00:33:54.565Z,23.00
2018-10-18T00:36:23.184Z,21.90
2018-10-18T00:38:52.004Z,27.33
2018-10-18T00:41:20.247Z,20.60
2018-10-18T00:43:48.425Z,22.07
2018-10-18T00:46:17.452Z,21.60
2018-10-18T00:48:46.088Z,22.63
2018-10-18T00:51:14.719Z,19.33
2018-10-18T00:53:49.815Z,19.27
2018-10-18T00:56:18.785Z,19.47
2018-10-18T00:58:47.284Z,21.00
2018-10-18T01:01:15.803Z,21.83
2018-10-18T01:03:44.632Z,19.60
2018-10-18T01:06:13.273Z,20.90
2018-10-18T01:08:41.412Z,19.70
2018-10-18T01:11:09.912Z,19.47
2018-10-18T01:16:05.640Z,22.07
2018-10-18T01:18:34.122Z,19.77
2018-10-18T01:21:02.738Z,20.80
2018-10-18T01:23:31.203Z,18.23
2018-10-18T01:26:00.165Z,18.90
2018-10-18T01:28:29.038Z,20.10
2018-10-18T01:30:57.241Z,18.70
2018-10-18T01:33:25.444Z,18.10
2018-10-18T01:35:54.013Z,17.93
2018-10-18T01:38:22.723Z,18.03
2018-10-18T01:40:51.392Z,17.10
2018-10-18T01:43:19.650Z,19.33
2018-10-18T01:45:48.188Z,17.37
2018-10-18T01:48:17.405Z,15.70
2018-10-18T01:50:45.806Z,16.57
2018-10-18T01:53:14.395Z,15.73
2018-10-18T01:55:42.617Z,14.67
2018-10-18T01:58:12.168Z,15.37
2018-10-18T02:00:40.618Z,14.33
2018-10-18T02:03:09.512Z,14.87
2018-10-18T02:05:38.132Z,16.70
2018-10-18T02:08:06.451Z,14.40
2018-10-18T02:10:34.797Z,14.53
2018-10-18T02:15:30.106Z,12.93
2018-10-18T02:17:58.972Z,15.13
2018-10-18T02:20:27.119Z,14.50
2018-10-18T02:22:55.792Z,16.17
2018-10-18T02:25:25.108Z,13.90
2018-10-18T02:27:53.691Z,13.97
2018-10-18T02:30:22.375Z,14.70
2018-10-18T02:32:50.854Z,15.50
2018-10-18T02:35:19.269Z,14.77
2018-10-18T02:37:48.051Z,15.37
2018-10-18T02:40:16.891Z,13.50
2018-10-18T02:42:45.050Z,14.70
2018-10-18T02:45:13.847Z,14.87
2018-10-18T02:47:43.049Z,16.17
2018-10-18T02:50:11.245Z,16.33
2018-10-18T02:55:14.128Z,14.97
2018-10-18T02:57:42.297Z,13.83
2018-10-18T03:00:11.531Z,14.53
2018-10-18T03:02:39.939Z,14.80
2018-10-18T03:05:08.824Z,14.60
2018-10-18T03:07:37.058Z,16.10
2018-10-18T03:10:06.278Z,14.73
2018-10-18T03:12:34.812Z,14.13
2018-10-18T03:15:03.012Z,14.07
2018-10-18T03:17:31.209Z,13.70
2018-10-18T03:19:59.830Z,19.10
2018-10-18T03:22:28.346Z,13.03
2018-10-18T03:24:56.665Z,11.63
2018-10-18T03:27:24.888Z,13.70
2018-10-18T03:29:53.118Z,14.70
2018-10-18T03:32:21.648Z,11.93
2018-10-18T03:34:50.706Z,13.40
2018-10-18T03:37:18.920Z,12.03
2018-10-18T03:39:47.805Z,11.27
2018-10-18T03:42:16.057Z,11.63
2018-10-18T03:44:45.066Z,12.13
2018-10-18T03:47:13.478Z,10.80
2018-10-18T03:49:42.054Z,11.20
2018-10-18T03:52:10.284Z,10.57
2018-10-18T03:54:44.962Z,9.73
2018-10-18T03:57:13.502Z,10.70
2018-10-18T03:59:43.208Z,10.80
2018-10-18T04:02:11.712Z,9.90
2018-10-18T04:04:39.896Z,9.70
2018-10-18T04:07:09.130Z,10.27
2018-10-18T04:09:37.306Z,9.07
2018-10-18T04:12:06.490Z,9.47
2018-10-18T04:14:34.670Z,9.23
2018-10-18T04:17:03.450Z,10.07
2018-10-18T04:19:31.620Z,9.87
2018-10-18T04:21:59.830Z,9.63
2018-10-18T04:24:28.045Z,9.87
2018-10-18T04:26:56.220Z,9.90
2018-10-18T04:29:24.450Z,9.60
2018-10-18T04:31:53.043Z,10.37
2018-10-18T04:34:21.652Z,9.73
2018-10-18T04:36:49.820Z,9.40
2018-10-18T04:39:18.790Z,9.13
2018-10-18T04:41:46.982Z,9.53
2018-10-18T04:44:15.150Z,9.27
2018-10-18T04:46:43.330Z,9.97
2018-10-18T04:49:12.290Z,11.13
2018-10-18T04:51:40.620Z,11.30
2018-10-18T04:54:09.046Z,8.50
2018-10-18T04:56:37.670Z,9.93
2018-10-18T04:59:06.040Z,10.37
2018-10-18T05:01:34.426Z,10.83
2018-10-18T05:04:02.733Z,10.07
2018-10-18T05:06:31.209Z,9.37
2018-10-18T05:09:00.617Z,10.10
2018-10-18T05:11:28.919Z,11.03
2018-10-18T05:13:57.407Z,10.57
2018-10-18T05:16:26.344Z,10.57
2018-10-18T05:18:54.850Z,9.90
2018-10-18T05:21:23.563Z,8.90
2018-10-18T05:23:52.215Z,10.30
2018-10-18T05:26:20.488Z,9.63
2018-10-18T05:28:48.665Z,9.93
2018-10-18T05:31:17.631Z,11.00
2018-10-18T05:33:46.162Z,11.10
2018-10-18T05:36:15.095Z,9.97
2018-10-18T05:38:43.251Z,9.33
2018-10-18T05:41:11.414Z,9.80
2018-10-18T05:43:39.938Z,10.30
2018-10-18T05:46:08.360Z,10.10
2018-10-18T05:48:37.351Z,11.20
2018-10-18T05:51:05.591Z,10.13
2018-10-18T05:53:33.896Z,10.20
2018-10-18T05:56:02.279Z,10.47
2018-10-18T05:58:31.224Z,8.63
2018-10-18T06:01:00.042Z,9.47
2018-10-18T06:03:28.436Z,11.20
2018-10-18T06:05:57.272Z,9.23
2018-10-18T06:08:25.884Z,10.67
2018-10-18T06:11:05.657Z,9.50
2018-10-18T06:13:33.866Z,10.73
2018-10-18T06:16:02.068Z,10.57
2018-10-18T06:18:30.656Z,10.40
2018-10-18T06:20:59.339Z,12.10
2018-10-18T11:12:27.988Z,5.20
2018-10-18T11:14:58.228Z,3.93
2018-10-18T11:17:28.024Z,4.30
2018-10-18T11:19:58.628Z,4.73
2018-10-18T11:24:27.165Z,7.73
2018-10-18T11:26:56.754Z,3.50
2018-10-18T11:29:25.962Z,3.40
2018-10-18T11:31:55.545Z,2.40
2018-10-18T11:34:25.103Z,2.87
2018-10-18T11:36:54.357Z,2.27
2018-10-18T11:39:23.685Z,1.80
2018-10-18T11:41:53.100Z,2.20
2018-10-18T11:44:32.998Z,2.43
2018-10-18T11:47:02.466Z,2.10
2018-10-18T11:49:32.801Z,2.10
2018-10-18T11:52:02.365Z,1.70
2018-10-18T11:54:31.412Z,1.80
2018-10-18T11:57:00.986Z,1.60
2018-10-18T11:59:30.529Z,2.17
2018-10-18T12:02:00.154Z,1.57
2018-10-18T12:04:29.530Z,1.80
2018-10-18T12:07:00.068Z,1.90
2018-10-18T12:09:29.646Z,2.00
2018-10-18T12:11:59.189Z,1.57
2018-10-18T12:14:28.710Z,2.43
2018-10-18T12:16:59.207Z,4.70
2018-10-18T12:19:28.509Z,5.83
2018-10-18T12:21:58.372Z,4.10
2018-10-18T12:24:27.970Z,6.13
2018-10-18T12:26:57.641Z,5.33
2018-10-18T12:29:26.994Z,4.43
2018-10-18T12:31:56.261Z,4.50
2018-10-18T12:34:25.380Z,5.17
2018-10-18T12:36:55.509Z,5.80
2018-10-18T12:39:24.755Z,6.70
2018-10-18T12:41:54.032Z,4.67
2018-10-18T12:44:24.917Z,6.57
2018-10-18T12:46:54.871Z,6.40
2018-10-18T12:49:24.354Z,4.40
2018-10-18T12:51:53.625Z,7.20
2018-10-18T12:54:23.017Z,5.20
2018-10-18T12:56:52.104Z,5.60
2018-10-18T12:59:21.756Z,3.07
2018-10-18T13:01:51.156Z,5.73
2018-10-18T13:04:20.913Z,5.97
2018-10-18T13:06:50.041Z,5.30
2018-10-18T13:09:22.058Z,6.40
2018-10-18T13:11:51.734Z,5.00
2018-10-18T13:14:21.328Z,6.47
2018-10-18T13:16:51.084Z,4.03
2018-10-18T13:19:20.325Z,3.17
2018-10-18T13:21:50.288Z,7.53
2018-10-18T13:24:19.991Z,6.13
2018-10-18T13:26:53.435Z,4.50
2018-10-18T13:29:22.635Z,4.87
2018-10-18T13:31:51.903Z,4.10
2018-10-18T13:34:22.217Z,4.87
2018-10-18T13:36:51.855Z,7.63
2018-10-18T13:39:21.029Z,4.83
2018-10-18T13:41:50.632Z,6.10
2018-10-18T13:44:20.663Z,4.43
2018-10-18T13:46:50.076Z,5.80
2018-10-18T13:49:19.570Z,5.53
2018-10-18T13:51:49.074Z,5.30
2018-10-18T13:54:18.481Z,4.63
2018-10-18T13:56:47.984Z,2.47
2018-10-18T13:59:28.237Z,4.33
2018-10-18T14:01:57.830Z,3.27
2018-10-18T14:04:27.432Z,3.53
2018-10-18T14:06:56.647Z,1.93
2018-10-18T14:09:25.880Z,2.23
2018-10-18T14:11:55.449Z,1.50
2018-10-18T14:14:24.690Z,3.20
2018-10-18T14:16:53.959Z,2.70
2018-10-18T14:19:23.828Z,2.43
2018-10-18T14:21:53.191Z,3.40
2018-10-18T14:24:23.091Z,3.00
2018-10-18T14:26:54.377Z,6.87
2018-10-18T14:29:23.623Z,5.50
2018-10-18T14:31:53.056Z,4.73
2018-10-18T14:34:22.538Z,4.80
2018-10-18T14:36:51.889Z,2.03
2018-10-18T14:39:21.356Z,5.20
2018-10-18T14:41:50.399Z,5.17
2018-10-18T14:44:19.703Z,4.43
2018-10-18T14:46:49.005Z,5.53
2018-10-18T14:49:18.256Z,5.10
2018-10-18T14:51:47.452Z,4.77
2018-10-18T14:54:17.083Z,5.37
2018-10-18T14:56:53.233Z,3.40
2018-10-18T14:59:24.652Z,4.57
2018-10-18T15:01:53.943Z,4.07
