createdAt,value
2022-10-04T00:02:01.137Z,100848.31
2022-10-04T00:05:14.045Z,100844.88
2022-10-04T00:09:04.094Z,100842.22
2022-10-04T00:12:30.448Z,100845.47
2022-10-04T00:15:40.460Z,100843.19
2022-10-04T00:19:16.542Z,100838.00
2022-10-04T00:23:25.860Z,100842.81
2022-10-04T00:26:32.104Z,100839.69
2022-10-04T00:30:04.465Z,100840.25
2022-10-04T00:33:47.416Z,100830.47
2022-10-04T00:37:20.677Z,100825.03
2022-10-04T00:40:38.636Z,100828.91
2022-10-04T00:43:49.346Z,100824.97
2022-10-04T00:46:59.402Z,100827.88
2022-10-04T00:50:22.616Z,100832.50
2022-10-04T00:53:53.706Z,100833.44
2022-10-04T00:57:23.945Z,100832.19
2022-10-04T01:00:34.321Z,100824.59
2022-10-04T01:04:01.932Z,100828.88
2022-10-04T01:07:16.409Z,100834.88
2022-10-04T01:10:43.393Z,100832.41
2022-10-04T01:14:02.022Z,100837.13
2022-10-04T01:17:26.732Z,100834.50
2022-10-04T01:20:56.615Z,100831.16
2022-10-04T01:24:22.669Z,100833.44
2022-10-04T01:28:06.920Z,100809.84
2022-10-04T01:31:13.250Z,100812.78
2022-10-04T01:34:22.236Z,100814.62
2022-10-04T01:37:47.335Z,100813.88
2022-10-04T01:41:15.995Z,100803.97
2022-10-04T01:44:31.532Z,100811.22
2022-10-04T01:48:00.504Z,100807.94
2022-10-04T01:51:14.596Z,100800.91
2022-10-04T01:54:55.803Z,100800.31
2022-10-04T01:58:01.452Z,100801.59
2022-10-04T02:01:39.804Z,100792.87
2022-10-04T02:04:53.862Z,100790.91
2022-10-04T02:07:58.753Z,100798.38
2022-10-04T02:11:30.587Z,100801.56
2022-10-04T02:14:35.508Z,100800.22
2022-10-04T02:17:43.950Z,100800.81
2022-10-04T02:21:07.777Z,100797.69
2022-10-04T02:24:41.653Z,100790.44
2022-10-04T02:27:45.306Z,100800.22
2022-10-04T02:31:31.730Z,100800.63
2022-10-04T02:34:58.483Z,100805.91
2022-10-04T02:38:25.528Z,100811.69
2022-10-04T02:41:56.775Z,100815.59
2022-10-04T02:45:20.477Z,100820.56
2022-10-04T02:48:38.182Z,100823.72
2022-10-04T02:52:22.027Z,100820.16
2022-10-04T02:55:36.086Z,100817.75
2022-10-04T02:59:08.439Z,100808.03
2022-10-04T03:02:31.700Z,100814.72
2022-10-04T03:05:37.106Z,100813.13
2022-10-04T03:09:04.245Z,100814.50
2022-10-04T03:12:12.588Z,100816.47
2022-10-04T03:15:18.155Z,100810.50
2022-10-04T03:18:22.977Z,100808.91
2022-10-04T03:21:49.909Z,100814.53
2022-10-04T03:25:38.197Z,100818.44
2022-10-04T03:29:34.445Z,100816.97
2022-10-04T03:32:40.456Z,100816.31
2022-10-04T03:36:03.723Z,100809.69
2022-10-04T03:39:12.004Z,100822.19
2022-10-04T03:42:37.056Z,100826.91
2022-10-04T03:45:46.473Z,100828.53
2022-10-04T03:49:16.719Z,100818.41
2022-10-04T03:52:28.900Z,100832.66
2022-10-04T03:55:43.776Z,100828.41
2022-10-04T03:59:07.582Z,100824.03
2022-10-04T04:02:32.305Z,100814.28
2022-10-04T04:06:00.614Z,100822.53
2022-10-04T04:09:43.946Z,100818.62
2022-10-04T04:13:24.372Z,100822.31
2022-10-04T04:16:47.948Z,100820.81
2022-10-04T04:20:03.455Z,100821.84
2022-10-04T04:23:16.168Z,100820.47
2022-10-04T04:26:35.053Z,100817.47
2022-10-04T04:30:01.163Z,100827.34
2022-10-04T04:33:23.637Z,100846.25
2022-10-04T04:36:40.885Z,100848.28
2022-10-04T04:39:50.299Z,100857.63
2022-10-04T04:43:30.978Z,100858.13
2022-10-04T04:47:07.945Z,100866.06
2022-10-04T04:50:27.400Z,100863.19
2022-10-04T04:53:32.888Z,100865.06
2022-10-04T04:56:57.587Z,100848.28
2022-10-04T05:00:26.345Z,100845.66
2022-10-04T05:03:31.652Z,100848.16
2022-10-04T05:06:39.962Z,100854.09
2022-10-04T05:09:42.508Z,100851.94
2022-10-04T05:12:47.436Z,100849.41
2022-10-04T05:16:21.768Z,100854.31
2022-10-04T05:20:09.842Z,100857.31
2022-10-04T05:23:42.706Z,100858.47
2022-10-04T05:27:37.966Z,100857.06
2022-10-04T05:31:03.524Z,100863.81
2022-10-04T05:34:50.463Z,100869.00
2022-10-04T05:38:28.972Z,100874.19
2022-10-04T05:42:07.887Z,100873.41
2022-10-04T05:45:35.776Z,100876.16
2022-10-04T05:48:48.695Z,100879.38
2022-10-04T05:52:16.253Z,100876.75
2022-10-04T05:55:58.660Z,100879.72
2022-10-04T05:59:25.326Z,100882.03
2022-10-04T06:03:10.509Z,100887.41
2022-10-04T06:06:28.855Z,100891.81
2022-10-04T06:09:35.004Z,100895.03
2022-10-04T06:12:55.942Z,100899.81
2022-10-04T06:16:41.922Z,100895.53
2022-10-04T06:20:06.263Z,100904.69
2022-10-04T06:23:36.154Z,100907.13
2022-10-04T06:26:40.952Z,100910.38
2022-10-04T06:29:56.049Z,100915.88
2022-10-04T06:33:17.347Z,100909.09
2022-10-04T06:36:31.292Z,100913.16
2022-10-04T06:40:09.088Z,100924.94
2022-10-04T06:43:40.008Z,100927.97
2022-10-04T06:46:56.563Z,100937.44
2022-10-04T06:50:29.950Z,100925.72
2022-10-04T06:54:27.907Z,100919.28
2022-10-04T06:58:08.811Z,100917.59
2022-10-04T07:01:35.847Z,100930.06
2022-10-04T07:05:14.771Z,100932.41
2022-10-04T07:08:51.851Z,100935.59
2022-10-04T07:12:09.537Z,100943.72
2022-10-04T07:15:20.963Z,100939.59
2022-10-04T07:19:25.041Z,100945.87
2022-10-04T07:23:00.322Z,100959.91
2022-10-04T07:26:48.144Z,100969.88
2022-10-04T07:30:20.780Z,100978.69
2022-10-04T07:34:18.424Z,100971.28
2022-10-04T07:41:53.703Z,100969.41
2022-10-04T07:45:18.390Z,100970.34
2022-10-04T07:52:48.111Z,100969.72
2022-10-04T07:56:44.263Z,100976.47
2022-10-04T08:00:12.487Z,100970.91
2022-10-04T08:03:52.330Z,100974.38
2022-10-04T08:07:31.744Z,100979.28
2022-10-04T08:11:45.916Z,100978.03
2022-10-04T08:15:08.467Z,100979.87
2022-10-04T08:18:54.420Z,100986.50
2022-10-04T08:22:27.228Z,100989.97
2022-10-04T08:25:48.726Z,100991.50
2022-10-04T08:29:43.143Z,100989.97
2022-10-04T08:33:20.884Z,100990.25
2022-10-04T08:36:48.306Z,100990.00
2022-10-04T08:40:28.825Z,100992.75
2022-10-04T08:44:21.303Z,100987.28
2022-10-04T08:48:10.021Z,101002.69
2022-10-04T08:51:31.785Z,101002.41
2022-10-04T08:55:08.687Z,100990.81
2022-10-04T08:58:41.618Z,100998.91
2022-10-04T09:02:29.249Z,101013.91
2022-10-04T09:05:53.917Z,101008.75
2022-10-04T09:09:39.858Z,100998.72
2022-10-04T09:13:25.675Z,101007.81
2022-10-04T09:16:56.517Z,101008.38
2022-10-04T09:20:39.960Z,100996.22
2022-10-04T09:24:18.699Z,100989.03
2022-10-04T09:27:58.301Z,100999.53
2022-10-04T09:31:17.965Z,101018.84
2022-10-04T09:35:13.385Z,101007.75
2022-10-04T09:39:01.089Z,101013.91
2022-10-04T09:42:52.579Z,101013.06
2022-10-04T09:46:51.224Z,101008.25
2022-10-04T09:50:49.685Z,101004.00
2022-10-04T09:55:21.024Z,101019.22
2022-10-04T10:03:48.838Z,101017.75
2022-10-04T10:07:57.980Z,101010.37
2022-10-04T10:12:37.819Z,101006.31
2022-10-04T10:16:26.424Z,101012.75
2022-10-04T10:20:23.790Z,101014.34
2022-10-04T10:24:06.393Z,101024.31
2022-10-04T10:28:08.196Z,101033.16
2022-10-04T10:32:03.314Z,101026.72
2022-10-04T10:44:44.480Z,101043.78
2022-10-04T10:48:49.543Z,101038.50
2022-10-04T10:57:01.836Z,101042.72
2022-10-04T11:00:49.981Z,101029.16
2022-10-04T11:04:31.737Z,101032.47
2022-10-04T11:08:18.295Z,101030.22
2022-10-04T11:11:50.803Z,101038.22
2022-10-04T11:14:53.387Z,101032.53
2022-10-04T11:18:07.839Z,101028.56
2022-10-04T11:21:17.987Z,101036.31
2022-10-04T11:24:45.076Z,101037.34
2022-10-04T11:28:10.038Z,101031.69
2022-10-04T11:31:17.709Z,101037.53
2022-10-04T11:34:48.300Z,101037.94
2022-10-04T11:37:57.522Z,101028.09
2022-10-04T11:41:25.163Z,101028.03
2022-10-04T11:44:52.500Z,101027.94
2022-10-04T11:48:27.570Z,101024.03
2022-10-04T11:51:47.930Z,101031.19
2022-10-04T11:55:15.634Z,101036.97
2022-10-04T11:58:40.036Z,101031.50
2022-10-04T12:02:13.301Z,101033.75
2022-10-04T12:05:33.470Z,101039.34
2022-10-04T12:08:54.288Z,101041.09
2022-10-04T12:12:37.821Z,101037.72
2022-10-04T12:15:49.434Z,101035.75
2022-10-04T12:19:15.493Z,101032.94
2022-10-04T12:22:49.812Z,101032.44
2022-10-04T12:26:50.033Z,101039.63
2022-10-04T12:30:02.633Z,101036.03
2022-10-04T12:33:23.725Z,101046.91
2022-10-04T12:36:28.908Z,101045.94
2022-10-04T12:40:03.131Z,101042.25
2022-10-04T12:43:30.465Z,101038.06
2022-10-04T12:46:53.025Z,101043.03
2022-10-04T12:50:26.310Z,101035.72
2022-10-04T12:53:56.681Z,101042.84
2022-10-04T12:57:49.891Z,101050.84
2022-10-04T13:05:11.201Z,101044.22
2022-10-04T13:08:32.684Z,101037.69
2022-10-04T13:11:47.148Z,101048.78
2022-10-04T13:15:07.545Z,101045.34
2022-10-04T13:18:22.033Z,101033.56
2022-10-04T13:21:27.705Z,101034.63
2022-10-04T13:24:52.984Z,101031.78
2022-10-04T13:28:32.006Z,101028.75
2022-10-04T13:31:37.045Z,101031.66
2022-10-04T13:34:56.948Z,101040.25
2022-10-04T13:38:35.993Z,101034.25
2022-10-04T13:41:48.225Z,101040.25
2022-10-04T13:45:09.149Z,101048.72
2022-10-04T13:48:56.711Z,101044.28
2022-10-04T13:52:53.644Z,101040.25
2022-10-04T13:56:26.482Z,101044.78
2022-10-04T13:59:40.094Z,101051.50
2022-10-04T14:02:52.369Z,101041.06
2022-10-04T14:06:20.793Z,101045.66
2022-10-04T14:09:38.254Z,101057.09
2022-10-04T14:13:03.071Z,101062.44
2022-10-04T14:16:14.268Z,101056.88
2022-10-04T14:19:38.050Z,101064.13
2022-10-04T14:22:56.391Z,101060.41
2022-10-04T14:26:07.468Z,101067.06
2022-10-04T14:29:49.901Z,101062.53
2022-10-04T14:32:59.109Z,101059.38
2022-10-04T14:36:29.393Z,101068.44
2022-10-04T14:39:50.208Z,101070.56
2022-10-04T14:43:03.204Z,101077.06
2022-10-04T14:46:31.236Z,101071.72
2022-10-04T14:50:08.678Z,101084.81
2022-10-04T14:53:28.471Z,101082.41
2022-10-04T14:56:53.989Z,101082.41
2022-10-04T15:00:19.746Z,101084.00
2022-10-04T15:03:53.226Z,101092.00
2022-10-04T15:07:16.704Z,101090.13
2022-10-04T15:10:34.332Z,101098.37
2022-10-04T15:14:06.898Z,101093.03
2022-10-04T15:17:37.842Z,101104.75
2022-10-04T15:21:28.914Z,101105.19
2022-10-04T15:24:51.375Z,101100.88
2022-10-04T15:27:58.557Z,101110.47
2022-10-04T15:31:16.539Z,101115.19
2022-10-04T15:34:47.042Z,101115.22
2022-10-04T15:37:59.848Z,101115.66
2022-10-04T15:41:28.901Z,101135.13
2022-10-04T15:44:41.012Z,101129.47
2022-10-04T15:48:11.258Z,101133.38
2022-10-04T15:51:44.738Z,101130.91
2022-10-04T15:55:13.043Z,101138.91
2022-10-04T15:58:28.598Z,101138.72
2022-10-04T16:02:31.604Z,101146.84
2022-10-04T16:06:04.792Z,101143.28
2022-10-04T16:09:41.800Z,101150.84
2022-10-04T16:12:51.088Z,101155.81
2022-10-04T16:16:33.216Z,101168.19
2022-10-04T16:20:02.102Z,101170.19
2022-10-04T16:23:29.869Z,101174.66
2022-10-04T16:26:35.706Z,101172.31
2022-10-04T16:30:25.539Z,101179.50
2022-10-04T16:34:08.080Z,101179.53
2022-10-04T16:37:10.457Z,101179.00
2022-10-04T16:40:13.472Z,101186.44
2022-10-04T16:43:17.686Z,101187.72
2022-10-04T16:46:30.148Z,101191.97
2022-10-04T16:49:54.269Z,101193.34
2022-10-04T16:53:23.316Z,101194.53
2022-10-04T16:56:28.991Z,101196.69
2022-10-04T16:59:44.284Z,101198.63
2022-10-04T17:03:32.883Z,101209.50
2022-10-04T17:07:12.361Z,101210.47
2022-10-04T17:11:28.320Z,101217.25
2022-10-04T17:15:49.765Z,101219.13
2022-10-04T17:19:52.556Z,101222.44
2022-10-04T17:23:50.663Z,101232.38
2022-10-04T17:27:46.780Z,101235.62
2022-10-04T17:31:18.599Z,101240.25
2022-10-04T17:35:10.228Z,101242.22
2022-10-04T17:39:08.383Z,101243.75
2022-10-04T17:42:49.090Z,101250.78
2022-10-04T17:45:57.993Z,101251.72
2022-10-04T17:50:01.424Z,101251.97
2022-10-04T17:53:34.393Z,101256.66
2022-10-04T17:57:25.520Z,101257.00
2022-10-04T18:00:53.453Z,101258.47
2022-10-04T18:04:09.245Z,101267.19
2022-10-04T18:07:29.824Z,101260.84
2022-10-04T18:20:30.027Z,101265.06
2022-10-04T18:31:35.416Z,101279.38
2022-10-04T18:35:26.333Z,101281.47
2022-10-04T18:46:43.713Z,101292.75
2022-10-04T18:50:27.787Z,101296.72
2022-10-04T19:04:57.116Z,101317.19
2022-10-04T19:28:08.514Z,101335.37
2022-10-04T19:32:04.360Z,101338.47
2022-10-04T19:44:50.030Z,101344.44
2022-10-04T19:49:01.927Z,101343.84
2022-10-04T20:01:13.963Z,101361.59
2022-10-04T20:05:12.546Z,101365.25
2022-10-04T20:13:27.006Z,101373.78
2022-10-04T20:17:48.961Z,101380.09
2022-10-04T20:22:00.018Z,101382.13
2022-10-04T20:25:51.839Z,101387.38
2022-10-04T20:29:46.622Z,101386.81
2022-10-04T20:33:39.958Z,101393.06
2022-10-04T20:37:49.497Z,101392.47
2022-10-04T20:42:15.741Z,101394.09
2022-10-04T20:45:45.541Z,101398.16
2022-10-04T20:49:28.590Z,101408.72
2022-10-04T20:53:35.572Z,101404.25
2022-10-04T20:57:24.836Z,101408.09
2022-10-04T21:00:56.877Z,101409.91
2022-10-04T21:04:33.103Z,101415.38
2022-10-04T21:08:33.630Z,101419.63
2022-10-04T21:12:41.313Z,101414.97
2022-10-04T21:15:57.170Z,101417.81
2022-10-04T21:19:36.640Z,101421.62
2022-10-04T21:22:42.095Z,101419.19
2022-10-04T21:25:51.781Z,101422.63
2022-10-04T21:29:14.151Z,101421.44
2022-10-04T21:32:27.958Z,101415.94
2022-10-04T21:35:42.360Z,101424.84
2022-10-04T21:38:47.710Z,101426.84
2022-10-04T21:41:58.873Z,101429.47
2022-10-04T21:45:22.231Z,101434.38
2022-10-04T21:48:45.436Z,101432.12
2022-10-04T21:52:21.348Z,101438.38
2022-10-04T21:56:07.659Z,101438.16
2022-10-04T21:59:53.766Z,101445.00
2022-10-04T22:03:19.979Z,101449.25
2022-10-04T22:06:47.535Z,101457.94
2022-10-04T22:10:40.023Z,101455.31
2022-10-04T22:14:29.868Z,101461.16
2022-10-04T22:17:58.680Z,101451.06
2022-10-04T22:21:07.394Z,101458.94
2022-10-04T22:24:16.644Z,101461.53
2022-10-04T22:28:19.578Z,101459.88
2022-10-04T22:32:02.090Z,101458.66
2022-10-04T22:35:32.235Z,101465.34
2022-10-04T22:39:30.502Z,101476.63
2022-10-04T22:42:56.371Z,101468.91
2022-10-04T22:46:22.407Z,101468.25
2022-10-04T22:50:35.125Z,101472.53
2022-10-04T22:53:47.054Z,101471.28
2022-10-04T22:57:10.643Z,101477.94
2022-10-04T23:00:25.136Z,101478.72
2022-10-04T23:03:50.153Z,101484.34
2022-10-04T23:07:21.213Z,101481.50
2022-10-04T23:10:34.756Z,101483.47
2022-10-04T23:13:58.996Z,101486.84
2022-10-04T23:17:42.901Z,101487.87
2022-10-04T23:21:32.300Z,101486.19
2022-10-04T23:25:00.435Z,101486.62
2022-10-04T23:28:27.266Z,101491.06
2022-10-04T23:31:58.547Z,101501.50
2022-10-04T23:35:38.174Z,101507.06
2022-10-04T23:39:28.457Z,101512.28
2022-10-04T23:42:56.416Z,101506.84
2022-10-04T23:46:46.279Z,101515.66
2022-10-04T23:50:35.222Z,101516.78
2022-10-04T23:54:38.504Z,101518.81
2022-10-04T23:58:41.910Z,101521.63
