createdAt,value
2019-03-13T00:00:54.324Z,100.97
2019-03-13T00:03:23.930Z,93.05
2019-03-13T00:05:54.026Z,92.85
2019-03-13T00:08:23.994Z,96.07
2019-03-13T00:10:53.755Z,94.97
2019-03-13T00:13:23.287Z,94.55
2019-03-13T00:15:52.760Z,96.02
2019-03-13T00:18:22.183Z,93.58
2019-03-13T00:20:51.992Z,93.50
2019-03-13T00:23:21.406Z,91.75
2019-03-13T00:25:50.864Z,89.22
2019-03-13T00:28:20.564Z,84.15
2019-03-13T00:30:50.013Z,86.17
2019-03-13T00:33:19.478Z,81.65
2019-03-13T00:35:49.218Z,85.83
2019-03-13T00:38:18.782Z,85.55
2019-03-13T00:40:48.196Z,85.22
2019-03-13T00:43:17.841Z,83.97
2019-03-13T00:45:47.317Z,83.85
2019-03-13T00:48:16.832Z,77.78
2019-03-13T00:50:46.578Z,84.00
2019-03-13T00:53:16.038Z,81.00
2019-03-13T00:55:45.991Z,77.42
2019-03-13T00:58:15.428Z,78.60
2019-03-13T01:01:01.561Z,70.52
2019-03-13T01:03:56.516Z,76.45
2019-03-13T01:06:32.124Z,77.00
2019-03-13T01:09:01.660Z,74.00
2019-03-13T01:11:31.279Z,71.53
2019-03-13T01:14:00.805Z,68.95
2019-03-13T01:16:30.562Z,66.55
2019-03-13T01:19:00.075Z,69.05
2019-03-13T01:21:29.874Z,68.40
2019-03-13T01:23:59.339Z,74.92
2019-03-13T01:26:29.079Z,76.42
2019-03-13T01:28:58.553Z,70.10
2019-03-13T01:31:34.938Z,71.90
2019-03-13T01:34:20.659Z,73.02
2019-03-13T01:36:50.437Z,77.17
2019-03-13T01:39:19.945Z,76.53
2019-03-13T01:41:49.419Z,75.67
2019-03-13T01:44:19.115Z,77.58
2019-03-13T01:46:48.604Z,81.65
2019-03-13T01:49:18.053Z,78.37
2019-03-13T01:51:47.787Z,74.35
2019-03-13T01:54:17.265Z,75.08
2019-03-13T01:56:47.115Z,78.00
2019-03-13T01:59:16.577Z,73.12
2019-03-13T02:01:46.017Z,80.35
2019-03-13T02:04:15.716Z,73.83
2019-03-13T02:06:45.273Z,74.25
2019-03-13T02:09:14.767Z,82.78
2019-03-13T02:11:44.429Z,74.72
2019-03-13T02:14:13.939Z,70.70
2019-03-13T02:16:43.370Z,73.12
2019-03-13T02:19:13.357Z,73.95
2019-03-13T02:21:42.803Z,74.80
2019-03-13T02:24:12.637Z,69.42
2019-03-13T02:26:42.090Z,77.55
2019-03-13T02:29:11.570Z,74.07
2019-03-13T02:31:41.177Z,76.10
2019-03-13T02:34:10.636Z,65.50
2019-03-13T02:36:40.109Z,68.57
2019-03-13T02:39:09.802Z,73.05
2019-03-13T02:41:39.292Z,67.80
2019-03-13T02:44:08.735Z,71.67
2019-03-13T02:46:38.549Z,71.75
2019-03-13T02:49:08.023Z,64.20
2019-03-13T02:51:37.832Z,59.98
2019-03-13T02:54:07.271Z,67.77
2019-03-13T02:56:36.705Z,64.65
2019-03-13T02:59:06.510Z,60.28
2019-03-13T03:01:57.699Z,64.58
2019-03-13T03:04:27.327Z,64.80
2019-03-13T03:06:56.760Z,66.77
2019-03-13T03:09:26.317Z,64.80
2019-03-13T03:11:56.019Z,60.75
2019-03-13T03:14:25.400Z,78.57
2019-03-13T03:16:54.877Z,63.87
2019-03-13T03:19:24.602Z,68.72
2019-03-13T03:21:54.094Z,63.63
2019-03-13T03:24:23.606Z,59.10
2019-03-13T03:26:53.258Z,55.83
2019-03-13T03:29:22.740Z,55.05
2019-03-13T03:31:52.189Z,53.23
2019-03-13T03:34:22.010Z,59.23
2019-03-13T03:36:51.450Z,57.48
2019-03-13T03:39:20.839Z,51.90
2019-03-13T03:41:50.682Z,52.80
2019-03-13T03:44:20.106Z,47.75
2019-03-13T03:46:49.864Z,53.15
2019-03-13T03:49:19.384Z,49.45
2019-03-13T03:51:48.820Z,49.50
2019-03-13T03:54:18.600Z,49.53
2019-03-13T03:56:47.994Z,51.98
2019-03-13T03:59:17.459Z,47.90
2019-03-13T04:01:46.885Z,46.33
2019-03-13T04:04:16.467Z,50.05
2019-03-13T04:06:45.869Z,48.48
2019-03-13T04:09:15.329Z,56.18
2019-03-13T04:11:45.041Z,48.28
2019-03-13T04:14:14.513Z,45.03
2019-03-13T04:16:43.974Z,46.18
2019-03-13T04:19:13.750Z,46.40
2019-03-13T04:21:43.160Z,43.97
2019-03-13T04:24:12.617Z,44.63
2019-03-13T04:26:45.931Z,44.15
2019-03-13T04:29:15.563Z,41.95
2019-03-13T04:31:44.970Z,44.45
2019-03-13T04:34:14.482Z,44.60
2019-03-13T04:36:44.030Z,46.65
2019-03-13T04:39:13.480Z,44.77
2019-03-13T04:41:42.886Z,40.43
2019-03-13T04:44:12.764Z,40.52
2019-03-13T04:46:42.212Z,46.05
2019-03-13T04:49:11.686Z,44.88
2019-03-13T04:51:41.747Z,40.20
2019-03-13T04:54:11.172Z,41.90
2019-03-13T04:56:40.796Z,38.02
2019-03-13T04:59:10.226Z,36.68
2019-03-13T05:01:39.672Z,39.53
2019-03-13T05:04:09.295Z,37.23
2019-03-13T05:06:38.744Z,31.93
2019-03-13T05:09:16.266Z,39.00
2019-03-13T05:11:45.790Z,35.63
2019-03-13T05:14:15.216Z,34.30
2019-03-13T05:16:44.761Z,38.73
2019-03-13T05:19:14.272Z,41.77
2019-03-13T05:21:44.132Z,36.05
2019-03-13T05:24:13.910Z,37.15
2019-03-13T05:26:43.365Z,37.48
2019-03-13T05:29:12.814Z,38.07
2019-03-13T05:31:42.460Z,39.92
2019-03-13T05:34:11.927Z,36.63
2019-03-13T05:36:41.353Z,38.00
2019-03-13T05:39:11.165Z,40.17
2019-03-13T05:41:40.665Z,40.33
2019-03-13T05:44:10.120Z,38.58
2019-03-13T05:46:39.548Z,38.00
2019-03-13T05:49:09.064Z,47.13
2019-03-13T05:51:38.500Z,39.05
2019-03-13T05:54:07.929Z,39.45
2019-03-13T05:56:40.706Z,39.70
2019-03-13T05:59:09.012Z,35.70
2019-03-13T06:01:38.481Z,37.08
2019-03-13T06:04:08.462Z,37.65
2019-03-13T06:06:37.573Z,36.55
2019-03-13T06:09:08.640Z,36.75
2019-03-13T06:11:38.207Z,35.97
2019-03-13T06:14:07.635Z,38.13
2019-03-13T06:16:37.435Z,39.42
2019-03-13T06:19:06.899Z,35.98
2019-03-13T06:21:36.649Z,34.18
2019-03-13T06:24:06.105Z,36.67
2019-03-13T06:26:35.583Z,44.65
2019-03-13T06:29:05.205Z,41.20
2019-03-13T06:31:34.681Z,43.25
2019-03-13T06:34:04.272Z,38.40
2019-03-13T06:36:33.877Z,34.08
2019-03-13T06:39:04.741Z,38.92
2019-03-13T06:41:33.660Z,32.85
2019-03-13T06:44:03.180Z,29.53
2019-03-13T06:46:31.980Z,33.98
2019-03-13T06:49:01.460Z,32.63
2019-03-13T06:51:31.009Z,33.98
2019-03-13T06:54:00.504Z,34.83
2019-03-13T06:56:29.654Z,37.38
2019-03-13T06:59:04.688Z,34.90
2019-03-13T07:01:55.876Z,35.52
2019-03-13T07:04:44.136Z,34.90
2019-03-13T07:07:30.606Z,29.97
2019-03-13T07:10:05.420Z,29.80
2019-03-13T07:13:06.593Z,32.38
2019-03-13T07:15:57.804Z,33.45
2019-03-13T07:18:44.441Z,34.18
2019-03-13T07:21:29.884Z,32.78
2019-03-13T07:24:09.758Z,29.90
2019-03-13T07:27:00.904Z,29.17
2019-03-13T07:29:36.626Z,30.72
2019-03-13T07:32:20.598Z,31.35
2019-03-13T07:35:14.985Z,32.93
2019-03-13T07:38:03.477Z,28.10
2019-03-13T07:40:57.927Z,30.55
2019-03-13T07:43:41.904Z,33.25
2019-03-13T07:46:28.073Z,37.25
2019-03-13T07:49:15.100Z,32.83
2019-03-13T07:52:03.852Z,33.23
2019-03-13T07:54:50.132Z,31.15
2019-03-13T07:57:24.931Z,30.43
2019-03-13T08:00:11.872Z,26.75
2019-03-13T08:02:52.256Z,32.65
2019-03-13T08:05:28.266Z,28.17
2019-03-13T08:08:25.960Z,35.23
2019-03-13T08:11:13.163Z,30.80
2019-03-13T08:13:54.792Z,23.95
2019-03-13T08:16:37.444Z,24.07
2019-03-13T08:19:24.717Z,25.92
2019-03-13T08:22:14.744Z,26.82
2019-03-13T08:25:03.221Z,28.67
2019-03-13T08:28:03.238Z,22.55
2019-03-13T08:30:48.657Z,21.25
2019-03-13T08:33:25.788Z,20.65
2019-03-13T08:36:13.059Z,19.98
2019-03-13T08:39:00.019Z,21.87
2019-03-13T08:41:47.244Z,19.67
2019-03-13T08:44:29.404Z,20.35
2019-03-13T08:47:10.924Z,21.00
2019-03-13T08:50:02.100Z,19.73
2019-03-13T08:52:52.718Z,20.07
2019-03-13T08:55:34.868Z,18.77
2019-03-13T08:58:31.796Z,18.90
2019-03-13T09:01:19.217Z,20.25
2019-03-13T09:03:59.937Z,23.12
2019-03-13T09:06:47.123Z,22.48
2019-03-13T09:09:41.756Z,25.92
2019-03-13T09:12:16.736Z,19.62
2019-03-13T09:15:07.860Z,26.33
2019-03-13T09:17:57.743Z,21.65
2019-03-13T09:20:43.681Z,23.00
2019-03-13T09:23:32.145Z,17.40
2019-03-13T09:26:23.018Z,25.20
2019-03-13T09:29:14.700Z,22.43
2019-03-13T09:32:02.109Z,21.45
2019-03-13T09:34:53.465Z,22.37
2019-03-13T09:37:38.839Z,19.87
2019-03-13T09:40:27.239Z,21.80
2019-03-13T09:43:05.763Z,13.62
2019-03-13T09:45:45.868Z,21.70
2019-03-13T09:48:31.098Z,17.60
2019-03-13T09:51:28.296Z,18.23
2019-03-13T09:54:19.446Z,18.60
2019-03-13T09:57:04.793Z,22.13
2019-03-13T10:00:02.327Z,19.20
2019-03-13T10:02:40.915Z,17.87
2019-03-13T10:05:20.121Z,15.38
2019-03-13T10:07:54.369Z,17.17
2019-03-13T10:10:28.951Z,16.50
2019-03-13T10:13:16.246Z,16.02
2019-03-13T10:15:53.681Z,16.10
2019-03-13T10:18:45.406Z,17.02
2019-03-13T10:21:42.877Z,14.03
2019-03-13T10:24:29.909Z,16.75
2019-03-13T10:27:17.775Z,15.10
2019-03-13T10:30:14.811Z,15.08
2019-03-13T10:33:12.345Z,17.35
2019-03-13T10:35:51.504Z,17.62
2019-03-13T10:38:33.363Z,15.75
2019-03-13T10:41:18.035Z,19.77
2019-03-13T10:44:03.070Z,15.50
2019-03-13T10:46:44.208Z,16.97
2019-03-13T10:49:51.011Z,16.67
2019-03-13T10:52:35.849Z,17.55
2019-03-13T10:55:20.099Z,15.05
2019-03-13T10:58:20.733Z,19.27
2019-03-13T11:01:27.615Z,19.95
2019-03-13T11:04:05.569Z,20.02
2019-03-13T11:06:59.780Z,19.65
2019-03-13T11:09:51.064Z,19.17
2019-03-13T11:12:35.472Z,19.92
2019-03-13T11:15:27.551Z,16.73
2019-03-13T11:18:11.968Z,16.45
2019-03-13T11:21:06.643Z,16.23
2019-03-13T11:23:48.188Z,17.73
2019-03-13T11:26:25.088Z,18.27
2019-03-13T11:29:13.460Z,16.20
2019-03-13T11:32:00.349Z,18.73
2019-03-13T11:34:51.587Z,18.37
2019-03-13T11:37:42.720Z,17.20
2019-03-13T11:40:32.018Z,16.70
2019-03-13T11:43:19.428Z,18.07
2019-03-13T11:46:26.134Z,18.30
2019-03-13T11:49:11.439Z,20.52
2019-03-13T11:52:02.584Z,18.27
2019-03-13T11:55:08.643Z,16.17
2019-03-13T11:57:57.033Z,21.00
2019-03-13T12:00:43.740Z,17.37
2019-03-13T12:03:41.477Z,17.15
2019-03-13T12:06:31.910Z,16.97
2019-03-13T12:09:26.568Z,22.10
2019-03-13T12:12:13.635Z,17.37
2019-03-13T12:15:00.751Z,18.70
2019-03-13T12:17:40.969Z,17.05
2019-03-13T12:20:22.136Z,17.25
2019-03-13T12:23:09.401Z,20.15
2019-03-13T12:25:47.778Z,18.37
2019-03-13T12:28:28.272Z,20.57
2019-03-13T12:31:22.799Z,19.52
2019-03-13T12:34:26.649Z,23.27
2019-03-13T12:37:13.088Z,25.10
2019-03-13T12:39:54.513Z,22.17
2019-03-13T12:42:39.298Z,22.00
2019-03-13T12:45:29.133Z,21.68
2019-03-13T12:48:20.824Z,24.95
2019-03-13T12:51:08.200Z,20.95
2019-03-13T12:53:56.681Z,19.27
2019-03-13T12:56:45.103Z,19.05
2019-03-13T12:59:25.398Z,21.02
2019-03-13T13:02:25.996Z,21.00
2019-03-13T13:05:13.233Z,20.70
2019-03-13T13:08:04.521Z,19.30
2019-03-13T13:10:49.075Z,21.00
2019-03-13T13:13:46.843Z,21.33
2019-03-13T13:16:30.645Z,21.42
2019-03-13T13:19:00.061Z,21.10
2019-03-13T13:21:29.471Z,18.80
2019-03-13T13:23:59.085Z,23.42
2019-03-13T13:26:28.526Z,15.60
2019-03-13T13:28:57.965Z,20.88
2019-03-13T13:31:27.690Z,18.70
2019-03-13T13:33:57.127Z,19.65
2019-03-13T13:36:27.208Z,16.95
2019-03-13T13:38:56.196Z,16.75
2019-03-13T13:41:25.299Z,23.63
2019-03-13T13:43:54.164Z,18.15
2019-03-13T13:46:24.793Z,15.38
2019-03-13T13:48:53.975Z,13.07
2019-03-13T13:51:23.199Z,15.28
2019-03-13T13:53:55.548Z,14.00
2019-03-13T13:56:23.703Z,16.73
2019-03-13T13:58:53.207Z,14.47
2019-03-13T14:01:22.716Z,13.18
2019-03-13T14:03:51.639Z,10.88
2019-03-13T14:06:21.108Z,12.78
2019-03-13T14:08:50.838Z,13.38
2019-03-13T14:11:20.311Z,13.95
2019-03-13T14:13:49.838Z,13.70
2019-03-13T14:16:18.712Z,10.50
2019-03-13T14:18:47.635Z,10.10
2019-03-13T14:21:17.082Z,11.47
2019-03-13T14:23:46.599Z,11.83
2019-03-13T14:26:16.127Z,9.10
2019-03-13T14:28:45.576Z,9.60
2019-03-13T14:31:15.036Z,13.22
2019-03-13T14:33:44.504Z,9.33
2019-03-13T14:36:14.206Z,10.20
2019-03-13T14:38:43.741Z,8.23
2019-03-13T14:41:12.627Z,11.20
2019-03-13T14:43:42.072Z,9.40
2019-03-13T14:46:11.027Z,10.68
2019-03-13T14:48:39.885Z,9.75
2019-03-13T14:51:09.521Z,9.43
2019-03-13T14:53:39.051Z,7.83
2019-03-13T14:56:08.002Z,10.82
2019-03-13T14:58:37.242Z,9.90
2019-03-13T15:01:06.248Z,6.92
2019-03-13T15:03:35.766Z,8.95
2019-03-13T15:06:05.242Z,7.80
2019-03-13T15:08:34.818Z,8.38
2019-03-13T15:11:03.661Z,8.40
2019-03-13T15:13:33.081Z,8.05
2019-03-13T15:16:02.806Z,8.75
2019-03-13T15:18:31.784Z,8.83
2019-03-13T15:21:01.294Z,12.53
2019-03-13T15:23:30.722Z,13.13
2019-03-13T15:26:00.204Z,9.08
2019-03-13T15:28:29.716Z,10.87
2019-03-13T15:30:59.314Z,12.40
2019-03-13T15:33:28.782Z,12.40
2019-03-13T15:35:58.205Z,10.43
2019-03-13T15:38:27.644Z,12.73
2019-03-13T15:40:58.187Z,10.82
2019-03-13T15:43:27.718Z,13.00
2019-03-13T15:45:57.264Z,15.13
2019-03-13T15:48:26.727Z,10.82
2019-03-13T15:50:56.524Z,12.70
2019-03-13T15:53:25.996Z,10.60
2019-03-13T15:55:55.665Z,13.03
2019-03-13T15:58:32.554Z,13.65
2019-03-13T16:01:02.282Z,13.25
2019-03-13T16:03:31.712Z,15.08
2019-03-13T16:06:01.186Z,13.98
2019-03-13T16:08:31.127Z,14.45
2019-03-13T16:11:00.598Z,15.43
2019-03-13T16:13:30.017Z,12.25
2019-03-13T16:15:59.613Z,13.00
2019-03-13T16:18:29.038Z,12.83
2019-03-13T16:20:58.513Z,10.18
2019-03-13T16:23:28.255Z,10.70
2019-03-13T16:28:03.825Z,13.00
2019-03-13T16:30:36.539Z,47.57
2019-03-13T16:33:06.007Z,22.00
2019-03-13T16:35:35.551Z,37.05
2019-03-13T16:38:05.276Z,43.85
2019-03-13T16:40:34.736Z,19.98
2019-03-13T16:43:05.042Z,16.15
2019-03-13T16:45:34.647Z,15.35
2019-03-13T16:48:04.109Z,13.40
2019-03-13T16:50:33.563Z,13.78
2019-03-13T16:53:03.052Z,14.85
2019-03-13T16:55:32.466Z,18.07
2019-03-13T16:58:01.946Z,14.73
2019-03-13T17:00:31.519Z,18.77
2019-03-13T17:03:01.169Z,19.40
2019-03-13T17:05:30.614Z,16.48
2019-03-13T17:08:00.142Z,29.42
2019-03-13T17:10:29.596Z,26.80
2019-03-13T17:12:59.118Z,30.15
2019-03-13T17:15:28.698Z,42.75
2019-03-13T17:17:58.419Z,46.03
2019-03-13T17:20:27.927Z,41.83
2019-03-13T17:22:57.814Z,54.53
2019-03-13T17:25:27.353Z,60.20
2019-03-13T17:27:56.892Z,61.23
2019-03-13T17:30:26.543Z,44.93
2019-03-13T17:32:56.354Z,44.73
2019-03-13T17:35:26.186Z,122.87
2019-03-13T17:37:55.801Z,55.35
2019-03-13T17:40:25.267Z,45.75
2019-03-13T17:42:54.981Z,53.45
2019-03-13T17:45:24.540Z,50.78
2019-03-13T17:47:54.171Z,64.32
2019-03-13T17:50:23.879Z,67.35
2019-03-13T17:52:53.480Z,68.67
2019-03-13T17:55:22.925Z,76.70
2019-03-13T17:57:53.164Z,181.20
2019-03-13T18:00:29.204Z,153.12
2019-03-13T18:02:58.688Z,79.85
2019-03-13T18:05:28.144Z,100.30
2019-03-13T18:07:57.608Z,75.67
2019-03-13T18:10:27.220Z,72.30
2019-03-13T18:12:56.770Z,69.50
2019-03-13T18:15:26.140Z,114.37
2019-03-13T18:17:55.593Z,77.05
2019-03-13T18:20:25.044Z,67.53
2019-03-13T18:22:54.455Z,68.52
2019-03-13T18:25:24.012Z,63.68
2019-03-13T18:27:53.481Z,69.53
2019-03-13T18:30:23.383Z,65.03
2019-03-13T18:32:52.847Z,73.85
2019-03-13T18:35:22.303Z,73.87
2019-03-13T18:37:51.831Z,75.60
2019-03-13T18:40:21.332Z,68.78
2019-03-13T18:42:50.815Z,68.87
2019-03-13T18:45:22.264Z,66.37
2019-03-13T18:47:51.760Z,64.75
2019-03-13T18:50:21.539Z,75.72
2019-03-13T18:52:51.014Z,100.12
2019-03-13T18:55:21.382Z,108.30
2019-03-13T18:57:51.200Z,116.60
2019-03-13T19:00:25.805Z,93.30
2019-03-13T19:02:55.291Z,79.77
2019-03-13T19:05:24.714Z,78.15
2019-03-13T19:07:54.208Z,94.80
2019-03-13T19:10:23.883Z,84.13
2019-03-13T19:12:53.449Z,87.15
2019-03-13T19:15:23.276Z,84.70
2019-03-13T19:17:52.717Z,88.45
2019-03-13T19:20:22.560Z,86.37
2019-03-13T19:22:52.130Z,103.63
2019-03-13T19:25:22.071Z,92.67
2019-03-13T19:27:51.558Z,82.67
2019-03-13T19:30:26.079Z,79.53
2019-03-13T19:32:55.683Z,101.75
2019-03-13T19:35:26.658Z,93.97
2019-03-13T19:37:56.589Z,92.12
2019-03-13T19:40:26.108Z,93.15
2019-03-13T19:42:55.561Z,87.37
2019-03-13T19:45:30.851Z,101.20
2019-03-13T19:48:01.579Z,87.97
2019-03-13T19:50:31.637Z,89.58
2019-03-13T19:53:01.046Z,76.15
2019-03-13T19:55:30.505Z,70.10
2019-03-13T19:58:00.329Z,66.92
2019-03-13T20:00:29.978Z,72.95
2019-03-13T20:03:00.799Z,60.20
2019-03-13T20:05:30.414Z,80.75
2019-03-13T20:07:59.846Z,104.83
2019-03-13T20:10:29.388Z,84.03
2019-03-13T20:12:58.809Z,83.60
2019-03-13T20:15:28.435Z,110.53
2019-03-13T20:17:57.871Z,138.65
2019-03-13T20:20:27.309Z,92.42
2019-03-13T20:22:58.082Z,101.33
2019-03-13T20:25:27.528Z,142.40
2019-03-13T20:27:56.989Z,85.30
2019-03-13T20:30:26.577Z,84.62
2019-03-13T20:32:56.138Z,123.65
2019-03-13T20:35:25.665Z,87.25
2019-03-13T20:37:55.107Z,56.35
2019-03-13T20:40:24.857Z,57.43
2019-03-13T20:42:54.315Z,61.48
2019-03-13T20:45:24.341Z,57.83
2019-03-13T20:47:53.774Z,54.18
2019-03-13T20:50:36.031Z,71.60
2019-03-13T20:52:54.365Z,52.67
2019-03-13T20:55:23.763Z,65.03
2019-03-13T20:57:53.212Z,55.58
2019-03-13T21:00:23.520Z,62.85
2019-03-13T21:02:52.974Z,63.03
2019-03-13T21:05:22.615Z,67.30
2019-03-13T21:07:52.071Z,95.97
2019-03-13T21:10:21.603Z,59.42
2019-03-13T21:12:51.219Z,66.65
2019-03-13T21:15:20.738Z,68.05
2019-03-13T21:17:50.146Z,62.17
2019-03-13T21:20:19.675Z,62.30
2019-03-13T21:22:49.270Z,108.60
2019-03-13T21:25:18.808Z,157.60
2019-03-13T21:27:48.392Z,109.20
2019-03-13T21:30:20.445Z,152.07
2019-03-13T21:32:49.882Z,134.57
2019-03-13T21:35:19.349Z,395.63
2019-03-13T21:37:48.745Z,335.90
2019-03-13T21:40:18.722Z,413.43
2019-03-13T21:42:48.171Z,271.37
2019-03-13T21:45:22.899Z,361.95
2019-03-13T21:47:48.729Z,229.17
2019-03-13T21:50:18.331Z,167.20
2019-03-13T21:52:47.836Z,113.72
2019-03-13T21:55:17.481Z,325.10
2019-03-13T21:57:46.899Z,141.93
2019-03-13T22:00:19.389Z,141.47
2019-03-13T22:02:48.785Z,79.45
2019-03-13T22:05:25.489Z,108.55
2019-03-13T22:07:49.510Z,115.10
2019-03-13T22:10:19.713Z,120.27
2019-03-13T22:12:49.138Z,88.87
2019-03-13T22:15:19.130Z,86.50
2019-03-13T22:17:48.558Z,130.32
2019-03-13T22:20:18.094Z,181.45
2019-03-13T22:22:47.511Z,118.13
2019-03-13T22:25:17.046Z,96.85
2019-03-13T22:27:46.587Z,83.85
2019-03-13T22:30:20.472Z,88.33
2019-03-13T22:32:50.007Z,95.55
2019-03-13T22:35:19.465Z,81.30
2019-03-13T22:37:49.207Z,98.62
2019-03-13T22:40:19.168Z,88.07
2019-03-13T22:42:48.805Z,106.37
2019-03-13T22:45:18.258Z,87.30
2019-03-13T22:47:47.682Z,75.85
2019-03-13T22:50:17.991Z,74.75
2019-03-13T22:52:47.407Z,82.88
2019-03-13T22:55:17.553Z,71.80
2019-03-13T22:57:46.985Z,72.08
2019-03-13T23:00:41.445Z,75.40
2019-03-13T23:03:11.280Z,79.30
2019-03-13T23:05:40.692Z,77.80
2019-03-13T23:08:10.132Z,67.37
2019-03-13T23:10:39.641Z,70.37
2019-03-13T23:13:09.073Z,62.83
2019-03-13T23:15:38.502Z,67.22
2019-03-13T23:18:07.980Z,68.07
2019-03-13T23:20:37.400Z,72.33
2019-03-13T23:23:06.826Z,65.20
2019-03-13T23:25:36.156Z,71.25
2019-03-13T23:28:05.615Z,67.60
2019-03-13T23:30:35.069Z,62.98
2019-03-13T23:33:04.485Z,62.58
2019-03-13T23:35:33.922Z,60.98
2019-03-13T23:38:03.662Z,66.95
2019-03-13T23:40:33.549Z,64.70
2019-03-13T23:43:03.082Z,63.40
2019-03-13T23:45:32.478Z,61.37
2019-03-13T23:48:01.875Z,63.33
2019-03-13T23:50:31.299Z,58.08
2019-03-13T23:53:00.722Z,53.83
2019-03-13T23:55:30.159Z,55.92
2019-03-13T23:57:59.748Z,61.75
