createdAt,value
2023-01-24T05:03:25.823Z,77.70
2023-01-24T05:07:28.514Z,77.46
2023-01-24T05:11:37.477Z,76.48
2023-01-24T05:15:47.175Z,76.07
2023-01-24T05:19:51.319Z,75.97
2023-01-24T05:23:55.227Z,76.86
2023-01-24T05:27:59.809Z,77.07
2023-01-24T05:32:03.656Z,76.91
2023-01-24T05:36:10.632Z,77.12
2023-01-24T05:40:14.213Z,76.35
2023-01-24T05:44:23.180Z,76.75
2023-01-24T05:48:26.252Z,77.11
2023-01-24T05:52:30.683Z,77.00
2023-01-24T05:56:33.349Z,77.42
2023-01-24T06:00:36.063Z,76.91
2023-01-24T06:05:03.673Z,77.22
2023-01-24T06:09:09.548Z,76.70
2023-01-24T06:13:12.979Z,76.25
2023-01-24T06:17:15.823Z,76.07
2023-01-24T06:21:42.298Z,76.20
2023-01-24T06:25:46.878Z,76.57
2023-01-24T06:29:49.955Z,76.23
2023-01-24T06:34:06.179Z,76.49
2023-01-24T06:38:18.914Z,76.81
2023-01-24T06:42:25.768Z,76.21
2023-01-24T06:46:29.062Z,76.10
2023-01-24T06:50:33.459Z,76.66
2023-01-24T06:54:37.244Z,77.43
2023-01-24T06:58:41.104Z,77.32
2023-01-24T07:02:43.715Z,76.63
2023-01-24T07:06:47.095Z,76.45
2023-01-24T07:10:49.646Z,75.98
2023-01-24T07:14:53.476Z,76.18
2023-01-24T07:18:56.865Z,75.66
2023-01-24T07:22:59.813Z,75.47
2023-01-24T07:27:02.797Z,75.32
2023-01-24T07:31:06.943Z,75.59
2023-01-24T07:35:10.189Z,75.03
2023-01-24T07:39:13.579Z,75.14
2023-01-24T07:43:15.987Z,74.69
2023-01-24T07:47:19.802Z,74.56
2023-01-24T07:51:22.317Z,74.48
2023-01-24T07:55:25.942Z,74.55
2023-01-24T07:59:38.071Z,74.89
2023-01-24T08:03:42.658Z,75.32
2023-01-24T08:07:45.195Z,74.34
2023-01-24T08:11:47.670Z,74.16
2023-01-24T08:15:50.175Z,73.16
2023-01-24T08:19:56.992Z,72.73
2023-01-24T08:24:00.251Z,72.71
2023-01-24T08:28:02.810Z,73.64
2023-01-24T08:32:05.534Z,73.71
2023-01-24T08:36:09.711Z,72.05
2023-01-24T08:40:13.074Z,71.40
2023-01-24T08:44:19.038Z,69.77
2023-01-24T08:48:21.615Z,68.39
2023-01-24T08:52:25.504Z,68.71
2023-01-24T08:56:28.411Z,69.13
2023-01-24T09:00:31.077Z,69.02
2023-01-24T09:04:33.878Z,68.85
2023-01-24T09:08:37.740Z,67.96
2023-01-24T09:12:40.209Z,67.26
2023-01-24T09:16:42.751Z,67.10
2023-01-24T09:20:45.316Z,65.72
2023-01-24T09:24:49.344Z,64.83
2023-01-24T09:28:51.924Z,64.94
2023-01-24T09:32:54.386Z,64.36
2023-01-24T09:36:56.895Z,63.55
2023-01-24T09:41:07.860Z,62.87
2023-01-24T09:45:19.433Z,62.72
2023-01-24T09:49:30.882Z,62.07
2023-01-24T09:53:39.587Z,62.86
2023-01-24T09:57:51.270Z,64.36
2023-01-24T10:01:54.417Z,64.19
2023-01-24T10:05:59.272Z,63.82
2023-01-24T10:10:13.737Z,63.33
2023-01-24T10:14:33.297Z,62.55
2023-01-24T10:18:48.781Z,61.76
2023-01-24T10:23:10.052Z,61.01
2023-01-24T10:27:23.611Z,60.72
2023-01-24T10:31:31.207Z,60.77
2023-01-24T10:35:40.310Z,61.20
2023-01-24T10:39:42.795Z,60.92
2023-01-24T10:43:50.554Z,61.31
2023-01-24T10:48:00.577Z,61.43
2023-01-24T10:52:11.730Z,62.26
2023-01-24T10:56:16.578Z,62.15
2023-01-24T11:00:26.399Z,62.18
2023-01-24T11:04:31.892Z,61.44
2023-01-24T11:08:35.982Z,62.11
2023-01-24T11:12:38.511Z,62.03
2023-01-24T11:16:44.253Z,61.88
2023-01-24T11:21:06.942Z,61.67
2023-01-24T11:25:15.498Z,60.86
2023-01-24T11:29:18.678Z,61.47
2023-01-24T11:34:02.213Z,61.16
2023-01-24T11:38:21.213Z,61.38
2023-01-24T11:42:36.805Z,60.88
2023-01-24T11:46:51.652Z,60.47
2023-01-24T11:51:13.646Z,60.67
2023-01-24T11:55:31.991Z,60.95
2023-01-24T11:59:51.674Z,60.79
2023-01-24T12:04:23.034Z,60.93
2023-01-24T12:08:38.596Z,60.94
2023-01-24T12:12:55.854Z,60.00
2023-01-24T12:17:18.698Z,60.17
2023-01-24T12:21:26.597Z,60.92
2023-01-24T12:25:33.207Z,61.17
2023-01-24T12:29:41.598Z,62.13
2023-01-24T12:33:51.614Z,61.10
2023-01-24T12:38:08.264Z,60.22
2023-01-24T12:42:18.851Z,60.69
2023-01-24T12:46:30.410Z,60.98
2023-01-24T12:50:41.269Z,60.58
2023-01-24T12:54:50.502Z,60.26
2023-01-24T12:58:56.800Z,60.31
2023-01-24T13:03:25.231Z,59.86
2023-01-24T13:07:40.347Z,60.14
2023-01-24T13:11:47.161Z,60.77
2023-01-24T13:16:02.604Z,60.05
2023-01-24T13:20:22.478Z,61.77
2023-01-24T13:24:41.757Z,61.30
2023-01-24T13:28:54.892Z,60.10
2023-01-24T13:33:01.964Z,59.87
2023-01-24T13:37:08.143Z,60.40
2023-01-24T13:41:16.402Z,60.58
2023-01-24T13:45:50.903Z,60.33
2023-01-24T13:50:13.592Z,60.25
2023-01-24T13:54:36.248Z,60.89
2023-01-24T13:58:39.687Z,61.54
2023-01-24T14:02:44.210Z,62.22
2023-01-24T14:06:51.864Z,61.90
2023-01-24T14:11:18.454Z,61.52
2023-01-24T14:15:30.354Z,61.93
2023-01-24T14:19:37.343Z,62.30
2023-01-24T14:23:41.688Z,63.12
2023-01-24T14:27:55.021Z,63.50
2023-01-24T14:32:01.319Z,63.96
2023-01-24T14:36:14.371Z,63.83
2023-01-24T14:40:24.358Z,64.65
2023-01-24T14:44:30.446Z,65.52
2023-01-24T14:48:33.030Z,65.16
2023-01-24T14:52:39.758Z,65.83
2023-01-24T14:56:42.447Z,66.43
2023-01-24T15:00:46.431Z,65.93
2023-01-24T15:04:48.995Z,65.93
2023-01-24T15:08:55.796Z,65.07
2023-01-24T15:13:01.707Z,65.49
2023-01-24T15:17:05.730Z,66.10
2023-01-24T15:21:23.620Z,66.36
2023-01-24T15:25:28.993Z,65.84
2023-01-24T15:29:49.967Z,65.97
2023-01-24T15:33:59.613Z,66.00
2023-01-24T15:38:05.535Z,66.58
2023-01-24T15:42:30.743Z,66.27
2023-01-24T15:46:53.582Z,65.93
2023-01-24T15:51:10.427Z,65.89
2023-01-24T15:55:12.985Z,66.24
2023-01-24T15:59:18.170Z,66.64
2023-01-24T16:03:22.552Z,66.78
2023-01-24T16:07:27.414Z,66.78
2023-01-24T16:11:29.939Z,66.83
2023-01-24T16:15:33.115Z,67.39
2023-01-24T16:19:35.826Z,68.05
2023-01-24T16:23:39.662Z,68.25
2023-01-24T16:27:42.788Z,67.83
2023-01-24T16:31:45.692Z,67.72
2023-01-24T16:35:48.513Z,67.84
2023-01-24T16:39:52.337Z,67.94
2023-01-24T16:43:55.273Z,68.50
2023-01-24T16:47:59.022Z,67.97
2023-01-24T16:52:18.243Z,68.39
2023-01-24T16:56:23.146Z,68.54
2023-01-24T17:00:26.041Z,68.67
2023-01-24T17:04:29.291Z,68.23
2023-01-24T17:08:31.802Z,68.75
2023-01-24T17:12:35.675Z,68.19
2023-01-24T17:16:38.282Z,67.50
2023-01-24T17:20:40.783Z,68.16
2023-01-24T17:24:43.266Z,68.34
2023-01-24T17:28:47.280Z,68.56
2023-01-24T17:32:49.790Z,68.42
2023-01-24T17:36:52.325Z,69.01
2023-01-24T17:40:55.154Z,69.33
2023-01-24T17:44:59.299Z,70.22
2023-01-24T17:49:01.872Z,69.96
2023-01-24T17:53:04.375Z,70.19
2023-01-24T17:57:07.042Z,70.62
2023-01-24T18:01:12.566Z,70.53
2023-01-24T18:05:15.359Z,70.98
2023-01-24T18:09:17.880Z,70.82
2023-01-24T18:13:20.376Z,71.09
2023-01-24T18:17:24.232Z,71.35
2023-01-24T18:21:27.767Z,71.16
2023-01-24T18:25:31.885Z,71.30
2023-01-24T18:29:34.411Z,70.95
2023-01-24T18:33:39.211Z,71.04
2023-01-24T18:37:42.046Z,70.90
2023-01-24T18:41:44.535Z,71.34
2023-01-24T18:45:47.046Z,71.37
2023-01-24T18:49:50.967Z,71.04
2023-01-24T18:53:54.340Z,70.80
2023-01-24T18:57:57.309Z,71.06
2023-01-24T19:01:59.910Z,70.53
2023-01-24T19:06:03.886Z,71.05
2023-01-24T19:10:08.223Z,70.51
2023-01-24T19:14:12.150Z,69.90
2023-01-24T19:18:14.705Z,70.20
2023-01-24T19:22:18.510Z,69.53
2023-01-24T19:26:20.991Z,69.45
2023-01-24T19:30:23.502Z,69.76
2023-01-24T19:34:26.270Z,68.89
2023-01-24T19:38:30.119Z,68.69
2023-01-24T19:42:32.669Z,69.04
2023-01-24T19:46:35.232Z,69.38
2023-01-24T19:50:38.208Z,69.50
2023-01-24T19:54:42.067Z,68.91
2023-01-24T19:58:44.650Z,69.09
2023-01-24T20:02:47.608Z,69.62
2023-01-24T20:06:50.554Z,70.05
2023-01-24T20:10:54.384Z,70.27
2023-01-24T20:14:56.878Z,70.23
2023-01-24T20:19:01.556Z,70.29
2023-01-24T20:23:04.068Z,70.70
2023-01-24T20:27:07.902Z,71.15
2023-01-24T20:31:12.488Z,71.01
2023-01-24T20:35:15.661Z,71.19
2023-01-24T20:39:19.218Z,70.96
2023-01-24T20:43:23.041Z,70.79
2023-01-24T20:47:25.607Z,71.27
2023-01-24T20:51:29.836Z,71.03
2023-01-24T20:55:32.552Z,70.80
2023-01-24T20:59:36.415Z,70.62
2023-01-24T21:03:39.090Z,70.66
2023-01-24T21:07:41.582Z,70.46
2023-01-24T21:11:44.599Z,70.46
2023-01-24T21:15:48.479Z,69.88
2023-01-24T21:19:51.162Z,70.32
2023-01-24T21:23:54.041Z,69.84
2023-01-24T21:27:56.582Z,69.68
2023-01-24T21:32:01.500Z,70.01
2023-01-24T21:36:06.683Z,70.16
2023-01-24T21:40:10.768Z,70.37
2023-01-24T21:44:13.267Z,70.45
2023-01-24T21:48:37.088Z,70.28
2023-01-24T21:52:39.600Z,70.24
2023-01-24T21:57:01.073Z,69.77
