createdAt,value
2019-05-15T00:00:41.239Z,8.50
2019-05-15T00:03:09.971Z,8.40
2019-05-15T00:05:39.254Z,8.40
2019-05-15T00:08:09.209Z,8.30
2019-05-15T00:10:38.928Z,8.30
2019-05-15T00:13:09.247Z,8.30
2019-05-15T00:15:40.162Z,8.20
2019-05-15T00:18:08.868Z,8.10
2019-05-15T00:20:39.387Z,8.10
2019-05-15T00:23:08.555Z,8.10
2019-05-15T00:25:39.321Z,8.10
2019-05-15T00:28:09.571Z,8.00
2019-05-15T00:30:38.766Z,8.00
2019-05-15T00:33:08.949Z,7.90
2019-05-15T00:35:39.301Z,7.90
2019-05-15T00:38:09.373Z,7.90
2019-05-15T00:40:39.170Z,7.80
2019-05-15T00:43:08.801Z,7.80
2019-05-15T00:45:38.501Z,7.80
2019-05-15T00:48:08.904Z,7.70
2019-05-15T00:50:39.231Z,7.60
2019-05-15T00:53:08.837Z,7.60
2019-05-15T00:55:38.894Z,7.60
2019-05-15T00:58:08.744Z,7.50
2019-05-15T01:00:42.963Z,7.50
2019-05-15T01:03:11.635Z,7.40
2019-05-15T01:05:40.324Z,7.40
2019-05-15T01:08:08.966Z,7.30
2019-05-15T01:10:38.613Z,7.40
2019-05-15T01:13:08.351Z,7.30
2019-05-15T01:15:38.656Z,7.30
2019-05-15T01:18:09.299Z,7.30
2019-05-15T01:20:39.136Z,7.30
2019-05-15T01:23:08.863Z,7.30
2019-05-15T01:25:38.882Z,7.20
2019-05-15T01:28:09.392Z,7.10
2019-05-15T01:30:39.255Z,7.10
2019-05-15T01:33:08.546Z,7.10
2019-05-15T01:35:38.291Z,7.00
2019-05-15T01:38:08.091Z,7.00
2019-05-15T01:40:38.641Z,7.00
2019-05-15T01:43:09.084Z,7.00
2019-05-15T01:45:39.337Z,7.00
2019-05-15T01:48:08.368Z,7.00
2019-05-15T01:50:38.661Z,7.00
2019-05-15T01:53:08.205Z,7.00
2019-05-15T01:55:39.521Z,6.90
2019-05-15T01:58:09.118Z,6.90
2019-05-15T02:00:39.206Z,6.90
2019-05-15T02:03:09.912Z,6.90
2019-05-15T02:05:38.976Z,6.90
2019-05-15T02:08:08.331Z,6.80
2019-05-15T02:10:39.071Z,6.80
2019-05-15T02:13:08.530Z,6.80
2019-05-15T02:15:39.401Z,6.90
2019-05-15T02:18:08.459Z,6.80
2019-05-15T02:20:38.866Z,6.80
2019-05-15T02:23:11.630Z,6.80
2019-05-15T02:25:38.813Z,6.80
2019-05-15T02:28:09.471Z,6.80
2019-05-15T02:30:40.313Z,6.80
2019-05-15T02:33:10.540Z,6.70
2019-05-15T02:35:39.525Z,6.70
2019-05-15T02:38:10.175Z,6.80
2019-05-15T02:40:40.608Z,6.70
2019-05-15T02:43:10.238Z,6.80
2019-05-15T02:45:42.043Z,6.80
2019-05-15T02:48:09.441Z,6.90
2019-05-15T02:50:39.059Z,6.90
2019-05-15T02:53:09.925Z,6.90
2019-05-15T02:55:40.343Z,6.90
2019-05-15T02:58:10.079Z,6.80
2019-05-15T03:00:47.510Z,6.80
2019-05-15T03:03:09.695Z,6.80
2019-05-15T03:05:40.773Z,6.80
2019-05-15T03:08:09.539Z,6.70
2019-05-15T03:10:40.616Z,6.70
2019-05-15T03:13:09.861Z,6.60
2019-05-15T03:15:40.226Z,6.50
2019-05-15T03:18:09.770Z,6.50
2019-05-15T03:20:39.153Z,6.50
2019-05-15T03:23:09.596Z,6.50
2019-05-15T03:25:40.503Z,6.30
2019-05-15T03:28:10.530Z,6.30
2019-05-15T03:31:07.295Z,6.30
2019-05-15T03:33:16.165Z,6.30
2019-05-15T03:35:43.105Z,6.30
2019-05-15T03:38:09.564Z,6.30
2019-05-15T03:40:39.708Z,6.30
2019-05-15T03:43:09.236Z,6.30
2019-05-15T03:45:40.460Z,6.40
2019-05-15T03:48:09.249Z,6.30
2019-05-15T03:50:40.285Z,6.30
2019-05-15T03:53:10.123Z,6.30
2019-05-15T03:55:40.599Z,6.30
2019-05-15T03:58:10.252Z,6.30
2019-05-15T04:00:39.996Z,6.40
2019-05-15T04:03:10.715Z,6.40
2019-05-15T04:05:40.123Z,6.50
2019-05-15T04:08:11.013Z,6.60
2019-05-15T04:10:40.243Z,6.70
2019-05-15T04:13:09.512Z,6.80
2019-05-15T04:15:39.754Z,6.90
2019-05-15T04:18:09.434Z,6.90
2019-05-15T04:20:40.329Z,7.00
2019-05-15T04:23:10.113Z,7.10
2019-05-15T04:25:39.274Z,7.20
2019-05-15T04:28:10.695Z,7.40
2019-05-15T04:30:39.496Z,7.60
2019-05-15T04:33:09.409Z,7.80
2019-05-15T04:35:40.288Z,8.00
2019-05-15T04:38:09.414Z,8.10
2019-05-15T04:40:40.205Z,8.20
2019-05-15T04:43:10.484Z,8.30
2019-05-15T04:45:39.565Z,8.40
2019-05-15T04:48:10.206Z,8.60
2019-05-15T04:50:40.287Z,8.60
2019-05-15T04:53:10.506Z,8.70
2019-05-15T04:55:40.692Z,8.70
2019-05-15T04:58:10.234Z,8.70
2019-05-15T05:00:54.104Z,8.80
2019-05-15T05:03:22.692Z,8.70
2019-05-15T05:05:51.445Z,8.80
2019-05-15T05:08:21.700Z,8.90
2019-05-15T05:10:50.522Z,8.90
2019-05-15T05:13:20.221Z,9.00
2019-05-15T05:15:50.251Z,9.00
2019-05-15T05:18:19.373Z,9.00
2019-05-15T05:20:48.710Z,8.80
2019-05-15T05:23:19.153Z,8.90
2019-05-15T05:25:49.566Z,9.10
2019-05-15T05:28:18.456Z,9.20
2019-05-15T05:30:48.217Z,9.30
2019-05-15T05:33:18.388Z,9.40
2019-05-15T05:35:48.839Z,9.40
2019-05-15T05:38:19.167Z,9.30
2019-05-15T05:40:49.742Z,9.20
2019-05-15T05:43:19.377Z,9.20
2019-05-15T05:45:49.233Z,9.30
2019-05-15T05:48:19.776Z,9.20
2019-05-15T05:50:49.570Z,9.20
2019-05-15T05:53:20.838Z,9.20
2019-05-15T05:55:50.069Z,9.10
2019-05-15T05:58:19.741Z,9.20
2019-05-15T06:00:49.332Z,9.30
2019-05-15T06:03:19.545Z,9.40
2019-05-15T06:05:49.603Z,9.40
2019-05-15T06:08:19.633Z,9.40
2019-05-15T06:10:49.612Z,9.40
2019-05-15T06:13:19.056Z,9.20
2019-05-15T06:15:48.808Z,9.20
2019-05-15T06:18:19.509Z,9.30
2019-05-15T06:20:49.470Z,9.40
2019-05-15T06:23:23.277Z,9.50
2019-05-15T06:25:49.279Z,9.70
2019-05-15T06:28:19.733Z,9.90
2019-05-15T06:30:48.756Z,10.00
2019-05-15T06:33:18.672Z,10.10
2019-05-15T06:35:48.934Z,10.10
2019-05-15T06:38:19.349Z,10.20
2019-05-15T06:40:49.220Z,10.30
2019-05-15T06:43:19.201Z,10.30
2019-05-15T06:45:49.166Z,10.20
2019-05-15T06:48:18.745Z,10.30
2019-05-15T06:50:49.011Z,10.30
2019-05-15T06:53:19.117Z,10.30
2019-05-15T06:55:48.744Z,10.40
2019-05-15T06:58:19.046Z,10.50
2019-05-15T07:00:49.108Z,10.50
2019-05-15T07:03:25.388Z,10.60
2019-05-15T07:05:50.693Z,10.50
2019-05-15T07:08:19.315Z,10.50
2019-05-15T07:10:48.653Z,10.60
2019-05-15T07:13:18.308Z,10.70
2019-05-15T07:15:49.410Z,10.70
2019-05-15T07:18:19.811Z,10.90
2019-05-15T07:20:48.776Z,11.00
2019-05-15T07:23:18.742Z,11.10
2019-05-15T07:25:49.670Z,11.20
2019-05-15T07:28:18.309Z,11.10
2019-05-15T07:30:49.568Z,11.20
2019-05-15T07:33:28.026Z,11.40
2019-05-15T07:35:49.274Z,11.40
2019-05-15T07:38:18.359Z,11.30
2019-05-15T07:40:55.537Z,11.40
2019-05-15T07:43:18.117Z,11.50
2019-05-15T07:45:53.828Z,11.40
2019-05-15T07:48:18.733Z,11.40
2019-05-15T07:50:49.821Z,11.60
2019-05-15T07:53:19.692Z,11.60
2019-05-15T07:55:50.168Z,11.80
2019-05-15T07:58:20.927Z,12.00
2019-05-15T08:00:49.449Z,12.00
2019-05-15T08:03:18.576Z,12.20
2019-05-15T08:05:58.728Z,12.30
2019-05-15T08:08:18.523Z,12.40
2019-05-15T08:10:49.035Z,12.30
2019-05-15T08:13:18.633Z,12.40
2019-05-15T08:15:48.620Z,12.30
2019-05-15T08:18:18.239Z,12.30
2019-05-15T08:20:49.000Z,12.40
2019-05-15T08:23:19.240Z,12.60
2019-05-15T08:25:48.483Z,12.80
2019-05-15T08:28:18.997Z,12.80
2019-05-15T08:30:49.804Z,12.90
2019-05-15T08:33:19.099Z,13.00
2019-05-15T08:35:51.419Z,13.10
2019-05-15T08:38:18.457Z,13.20
2019-05-15T08:40:48.950Z,13.20
2019-05-15T08:43:18.408Z,13.00
2019-05-15T08:45:49.638Z,13.00
2019-05-15T08:48:18.431Z,13.00
2019-05-15T08:50:48.657Z,12.50
2019-05-15T08:53:19.438Z,12.40
2019-05-15T08:55:48.553Z,12.30
2019-05-15T08:58:20.412Z,12.50
2019-05-15T09:00:52.120Z,12.70
2019-05-15T09:03:18.413Z,12.90
2019-05-15T09:05:48.871Z,13.10
2019-05-15T09:08:19.453Z,13.30
2019-05-15T09:10:49.872Z,13.40
2019-05-15T09:13:19.008Z,13.50
2019-05-15T09:15:48.817Z,13.60
2019-05-15T09:18:20.370Z,13.50
2019-05-15T09:20:49.107Z,13.50
2019-05-15T09:23:19.371Z,13.40
2019-05-15T09:25:49.342Z,13.50
2019-05-15T09:28:19.312Z,13.60
2019-05-15T09:30:49.023Z,13.70
2019-05-15T09:33:19.943Z,13.80
2019-05-15T09:35:48.966Z,14.00
2019-05-15T09:38:18.636Z,13.90
2019-05-15T09:40:50.455Z,13.90
2019-05-15T09:43:18.367Z,14.00
2019-05-15T09:45:49.239Z,14.20
2019-05-15T09:48:19.851Z,14.40
2019-05-15T09:50:49.294Z,14.30
2019-05-15T09:53:19.147Z,14.20
2019-05-15T09:55:49.470Z,14.10
2019-05-15T09:58:20.216Z,14.10
2019-05-15T10:00:51.681Z,14.20
2019-05-15T10:03:19.411Z,14.20
2019-05-15T10:05:48.392Z,14.40
2019-05-15T10:08:17.066Z,14.60
2019-05-15T10:10:45.567Z,14.60
2019-05-15T10:13:14.134Z,14.60
2019-05-15T10:15:42.752Z,14.60
2019-05-15T10:18:11.226Z,14.50
2019-05-15T10:20:39.771Z,14.70
2019-05-15T10:23:08.905Z,14.80
2019-05-15T10:25:39.091Z,14.70
2019-05-15T10:28:09.941Z,14.50
2019-05-15T10:30:39.501Z,14.40
2019-05-15T10:33:08.634Z,14.50
2019-05-15T10:35:39.289Z,14.60
2019-05-15T10:38:08.764Z,14.70
2019-05-15T10:40:41.106Z,14.70
2019-05-15T10:43:09.026Z,14.60
2019-05-15T10:45:42.100Z,14.50
2019-05-15T10:48:09.551Z,14.50
2019-05-15T10:50:38.741Z,14.60
2019-05-15T10:53:10.934Z,14.60
2019-05-15T10:55:39.419Z,14.60
2019-05-15T10:58:16.610Z,14.50
2019-05-15T11:00:38.735Z,14.80
2019-05-15T11:03:08.844Z,14.70
2019-05-15T11:05:44.959Z,14.80
2019-05-15T11:08:08.428Z,14.90
2019-05-15T11:10:38.578Z,14.90
2019-05-15T11:13:08.952Z,15.00
2019-05-15T11:15:41.917Z,15.10
2019-05-15T11:18:09.238Z,15.00
2019-05-15T11:20:40.881Z,15.10
2019-05-15T11:23:10.033Z,15.00
2019-05-15T11:25:38.665Z,15.20
2019-05-15T11:28:08.242Z,15.20
2019-05-15T11:30:39.375Z,15.20
2019-05-15T11:33:09.579Z,15.30
2019-05-15T11:35:40.747Z,15.30
2019-05-15T11:38:10.185Z,15.20
2019-05-15T11:40:38.918Z,15.20
2019-05-15T11:43:08.535Z,15.10
2019-05-15T11:45:39.033Z,15.20
2019-05-15T11:48:09.022Z,15.10
2019-05-15T11:50:40.042Z,15.10
2019-05-15T11:53:08.890Z,15.20
2019-05-15T11:55:38.661Z,15.10
2019-05-15T11:58:09.357Z,15.10
2019-05-15T12:00:38.341Z,15.00
2019-05-15T12:03:08.916Z,14.90
2019-05-15T12:05:38.628Z,15.20
2019-05-15T12:08:08.689Z,15.40
2019-05-15T12:10:38.952Z,15.30
2019-05-15T12:13:09.735Z,15.00
2019-05-15T12:15:38.875Z,15.10
2019-05-15T12:18:08.733Z,15.20
2019-05-15T12:20:39.032Z,15.30
2019-05-15T12:23:09.126Z,15.40
2019-05-15T12:25:39.475Z,15.60
2019-05-15T12:28:09.605Z,15.60
2019-05-15T12:30:40.419Z,15.90
2019-05-15T12:33:09.744Z,16.10
2019-05-15T12:35:39.589Z,15.70
2019-05-15T12:38:10.053Z,15.70
2019-05-15T13:00:40.810Z,15.80
2019-05-15T13:03:10.238Z,15.60
2019-05-15T13:05:39.412Z,15.70
2019-05-15T13:08:08.514Z,15.70
2019-05-15T13:10:38.457Z,15.80
2019-05-15T13:13:09.281Z,16.10
2019-05-15T13:15:40.812Z,16.00
2019-05-15T13:18:13.987Z,16.00
2019-05-15T13:20:38.564Z,16.10
2019-05-15T13:23:08.623Z,16.40
2019-05-15T13:25:39.599Z,16.60
2019-05-15T13:28:08.881Z,16.60
2019-05-15T13:30:41.267Z,16.40
2019-05-15T13:33:09.916Z,16.30
2019-05-15T13:35:38.566Z,16.40
2019-05-15T13:38:09.793Z,16.50
2019-05-15T13:40:41.725Z,16.50
2019-05-15T13:43:08.453Z,16.40
2019-05-15T13:45:38.615Z,16.60
2019-05-15T13:48:08.832Z,16.80
2019-05-15T13:50:40.487Z,16.90
2019-05-15T13:53:10.915Z,16.70
2019-05-15T13:55:42.795Z,16.20
2019-05-15T13:58:10.368Z,16.20
2019-05-15T14:00:39.476Z,16.20
2019-05-15T14:03:09.251Z,16.20
2019-05-15T14:05:38.489Z,16.20
2019-05-15T14:08:07.616Z,16.20
2019-05-15T14:10:38.598Z,16.10
2019-05-15T14:13:06.707Z,16.10
2019-05-15T14:15:38.284Z,16.10
2019-05-15T14:18:08.584Z,16.20
2019-05-15T14:20:38.767Z,16.30
2019-05-15T14:23:08.704Z,16.40
2019-05-15T14:25:39.070Z,16.50
2019-05-15T14:28:08.785Z,16.50
2019-05-15T14:30:37.811Z,16.50
2019-05-15T14:33:08.522Z,16.40
2019-05-15T14:35:38.016Z,16.40
2019-05-15T14:38:09.918Z,16.50
2019-05-15T14:40:36.967Z,16.70
2019-05-15T14:43:08.574Z,16.90
2019-05-15T14:45:35.908Z,16.90
2019-05-15T14:48:04.643Z,16.70
2019-05-15T14:50:33.725Z,16.70
2019-05-15T14:53:02.980Z,16.80
2019-05-15T14:55:34.188Z,16.80
2019-05-15T14:58:02.051Z,16.90
2019-05-15T15:00:34.887Z,16.80
2019-05-15T15:03:00.901Z,16.80
2019-05-15T15:05:29.644Z,16.90
2019-05-15T15:07:58.673Z,16.90
2019-05-15T15:10:29.084Z,17.00
2019-05-15T15:12:58.496Z,17.00
2019-05-15T15:15:28.740Z,16.80
2019-05-15T15:17:58.303Z,16.80
2019-05-15T15:20:28.595Z,16.90
2019-05-15T15:22:58.819Z,16.80
2019-05-15T15:25:27.652Z,16.70
2019-05-15T15:27:58.456Z,16.70
2019-05-15T15:30:26.511Z,16.70
2019-05-15T15:32:57.691Z,16.70
2019-05-15T15:35:28.519Z,16.80
2019-05-15T15:37:58.079Z,16.60
2019-05-15T15:40:28.264Z,16.50
2019-05-15T15:42:58.044Z,16.50
2019-05-15T15:45:28.381Z,16.50
2019-05-15T15:47:58.792Z,16.50
2019-05-15T15:50:28.838Z,16.60
2019-05-15T15:52:59.484Z,16.70
2019-05-15T15:55:28.981Z,16.70
2019-05-15T15:57:59.279Z,16.50
2019-05-15T16:00:28.871Z,16.40
2019-05-15T16:02:57.715Z,16.40
2019-05-15T16:05:28.935Z,16.50
2019-05-15T16:07:59.052Z,16.60
2019-05-15T16:10:28.230Z,16.60
2019-05-15T16:12:58.268Z,16.50
2019-05-15T16:15:29.144Z,16.50
2019-05-15T16:17:59.451Z,16.50
2019-05-15T16:20:28.613Z,16.40
2019-05-15T16:22:59.164Z,16.30
2019-05-15T16:25:28.852Z,16.30
2019-05-15T16:27:57.815Z,16.40
2019-05-15T16:30:28.162Z,16.30
2019-05-15T16:32:58.508Z,16.30
2019-05-15T16:35:28.959Z,16.30
2019-05-15T16:37:58.413Z,16.30
2019-05-15T16:40:28.764Z,16.40
2019-05-15T16:42:58.012Z,16.30
2019-05-15T16:45:28.875Z,16.30
2019-05-15T16:47:58.691Z,16.30
2019-05-15T16:50:28.648Z,16.30
2019-05-15T16:52:58.469Z,16.40
2019-05-15T16:55:28.600Z,16.40
2019-05-15T16:57:58.559Z,16.40
2019-05-15T17:00:29.247Z,16.40
2019-05-15T17:03:09.283Z,16.30
2019-05-15T17:05:29.097Z,16.20
2019-05-15T17:07:58.351Z,16.20
2019-05-15T17:10:28.328Z,16.20
2019-05-15T17:12:58.340Z,16.20
2019-05-15T17:15:28.426Z,16.10
2019-05-15T17:17:58.277Z,16.10
2019-05-15T17:20:28.731Z,16.20
2019-05-15T17:22:57.909Z,16.10
2019-05-15T17:25:48.623Z,16.20
2019-05-15T17:28:18.345Z,16.20
2019-05-15T17:30:48.619Z,16.20
2019-05-15T17:33:18.392Z,16.30
2019-05-15T17:35:48.735Z,16.40
2019-05-15T17:38:18.320Z,16.40
2019-05-15T17:40:48.426Z,16.40
2019-05-15T17:43:18.242Z,16.40
2019-05-15T17:45:48.122Z,16.50
2019-05-15T17:48:19.379Z,16.60
2019-05-15T17:50:51.772Z,16.70
2019-05-15T17:53:18.181Z,16.60
2019-05-15T17:55:47.918Z,16.50
2019-05-15T17:58:16.748Z,16.30
2019-05-15T18:00:48.679Z,16.20
2019-05-15T18:03:19.075Z,16.00
2019-05-15T18:05:48.385Z,15.80
2019-05-15T18:08:19.181Z,15.60
2019-05-15T18:10:47.902Z,15.50
2019-05-15T18:13:16.885Z,15.40
2019-05-15T18:15:45.497Z,15.40
2019-05-15T18:18:14.370Z,15.30
2019-05-15T18:20:42.857Z,15.10
2019-05-15T18:23:11.499Z,15.00
2019-05-15T18:25:40.093Z,15.00
2019-05-15T18:28:08.961Z,14.90
2019-05-15T18:30:38.924Z,14.80
2019-05-15T18:33:09.222Z,14.80
2019-05-15T18:35:38.597Z,14.70
2019-05-15T18:38:08.624Z,14.70
2019-05-15T18:40:38.377Z,14.60
2019-05-15T18:43:09.841Z,14.60
2019-05-15T18:45:38.340Z,14.50
2019-05-15T18:48:07.081Z,14.40
2019-05-15T18:50:37.669Z,14.40
2019-05-15T18:53:08.741Z,14.30
2019-05-15T18:55:38.544Z,14.30
2019-05-15T18:58:08.619Z,14.20
2019-05-15T19:00:39.706Z,14.20
2019-05-15T19:03:19.080Z,14.20
2019-05-15T19:05:41.322Z,14.10
2019-05-15T19:08:10.059Z,14.10
2019-05-15T19:10:38.782Z,14.00
2019-05-15T19:13:08.499Z,14.00
2019-05-15T19:15:38.133Z,13.90
2019-05-15T19:18:07.975Z,13.80
2019-05-15T19:20:38.813Z,13.80
2019-05-15T19:23:09.080Z,13.80
2019-05-15T19:25:38.174Z,13.70
2019-05-15T19:28:08.409Z,13.70
2019-05-15T19:30:38.920Z,13.60
2019-05-15T19:33:07.927Z,13.60
2019-05-15T19:35:38.733Z,13.60
2019-05-15T19:38:07.047Z,13.50
2019-05-15T19:40:35.698Z,13.50
2019-05-15T19:43:04.326Z,13.40
2019-05-15T19:45:33.015Z,13.40
2019-05-15T19:48:01.823Z,13.30
2019-05-15T19:50:30.600Z,13.20
2019-05-15T19:52:59.443Z,13.10
2019-05-15T19:55:28.306Z,13.10
2019-05-15T19:57:58.750Z,13.00
2019-05-15T20:00:30.423Z,13.00
2019-05-15T20:02:59.189Z,13.00
2019-05-15T20:05:29.094Z,13.00
2019-05-15T20:07:58.823Z,13.00
2019-05-15T20:10:29.335Z,12.90
2019-05-15T20:12:59.659Z,12.80
2019-05-15T20:15:28.735Z,12.80
2019-05-15T20:17:57.872Z,12.70
2019-05-15T20:20:28.422Z,12.80
2019-05-15T20:23:00.354Z,12.70
2019-05-15T20:25:28.819Z,12.60
2019-05-15T20:27:57.314Z,12.60
2019-05-15T20:30:28.417Z,12.60
2019-05-15T20:32:58.347Z,12.50
2019-05-15T20:35:28.277Z,12.40
2019-05-15T20:37:58.189Z,12.40
2019-05-15T20:40:26.948Z,12.40
2019-05-15T20:42:55.454Z,12.40
2019-05-15T20:45:24.133Z,12.30
2019-05-15T20:47:52.704Z,12.30
2019-05-15T20:50:21.335Z,12.20
2019-05-15T20:52:49.844Z,12.20
2019-05-15T20:55:18.579Z,12.20
2019-05-15T20:57:49.979Z,12.20
2019-05-15T21:00:19.193Z,12.10
2019-05-15T21:02:48.735Z,12.10
2019-05-15T21:05:18.659Z,12.10
2019-05-15T21:07:48.519Z,12.00
2019-05-15T21:10:21.108Z,11.90
2019-05-15T21:12:48.968Z,11.90
2019-05-15T21:15:21.115Z,11.90
2019-05-15T21:17:57.699Z,11.80
2019-05-15T21:20:18.503Z,11.70
2019-05-15T21:22:49.284Z,11.60
2019-05-15T21:25:19.736Z,11.60
2019-05-15T21:27:48.827Z,11.50
2019-05-15T21:30:19.062Z,11.50
2019-05-15T21:32:49.365Z,11.50
2019-05-15T21:35:18.224Z,11.50
2019-05-15T21:37:48.928Z,11.50
2019-05-15T21:40:17.786Z,11.40
2019-05-15T21:42:49.131Z,11.40
2019-05-15T21:45:19.972Z,11.30
2019-05-15T21:47:48.580Z,11.40
2019-05-15T21:50:19.291Z,11.30
2019-05-15T21:52:49.394Z,11.20
2019-05-15T21:55:18.802Z,11.10
2019-05-15T21:57:47.745Z,11.10
2019-05-15T22:00:29.920Z,11.00
2019-05-15T22:02:58.648Z,10.90
2019-05-15T22:05:30.727Z,10.90
2019-05-15T22:07:59.292Z,10.90
2019-05-15T22:10:28.823Z,10.80
2019-05-15T22:12:58.979Z,10.70
2019-05-15T22:15:28.757Z,10.60
2019-05-15T22:17:57.659Z,10.60
2019-05-15T22:20:30.549Z,10.60
2019-05-15T22:22:59.560Z,10.50
2019-05-15T22:25:28.482Z,10.50
2019-05-15T22:28:02.603Z,10.50
2019-05-15T22:30:31.203Z,10.40
2019-05-15T22:32:59.837Z,10.30
2019-05-15T22:35:29.588Z,10.40
2019-05-15T22:37:58.565Z,10.30
2019-05-15T22:40:28.946Z,10.20
2019-05-15T22:43:03.470Z,10.20
2019-05-15T22:45:32.031Z,10.20
2019-05-15T22:48:00.532Z,10.20
2019-05-15T22:50:29.105Z,10.20
2019-05-15T22:52:58.659Z,10.10
2019-05-15T22:55:28.899Z,10.10
2019-05-15T22:57:58.580Z,10.00
2019-05-15T23:00:28.936Z,10.00
2019-05-15T23:02:58.375Z,9.90
2019-05-15T23:05:31.415Z,9.90
2019-05-15T23:07:59.021Z,9.80
2019-05-15T23:10:29.324Z,9.80
2019-05-15T23:12:58.269Z,9.80
2019-05-15T23:15:28.559Z,9.80
2019-05-15T23:17:58.274Z,9.70
2019-05-15T23:20:28.568Z,9.60
2019-05-15T23:22:58.522Z,9.60
2019-05-15T23:25:28.900Z,9.60
2019-05-15T23:27:58.210Z,9.60
2019-05-15T23:30:28.882Z,9.50
2019-05-15T23:32:58.033Z,9.40
2019-05-15T23:35:35.438Z,9.40
2019-05-15T23:37:58.098Z,9.40
2019-05-15T23:40:28.834Z,9.30
2019-05-15T23:42:57.381Z,9.30
2019-05-15T23:45:25.976Z,9.20
2019-05-15T23:47:54.722Z,9.20
2019-05-15T23:50:23.315Z,9.20
2019-05-15T23:52:53.362Z,9.20
2019-05-15T23:55:21.877Z,9.10
2019-05-15T23:57:50.413Z,9.00
