createdAt,value
2023-03-06T00:13:32.175Z,98192.17
2023-03-06T00:16:02.954Z,98185.98
2023-03-06T00:18:30.779Z,98185.63
2023-03-06T00:20:58.758Z,98182.32
2023-03-06T00:23:27.635Z,98184.92
2023-03-06T00:25:55.496Z,98185.28
2023-03-06T00:28:23.539Z,98184.20
2023-03-06T00:30:51.417Z,98183.41
2023-03-06T00:33:19.280Z,98179.55
2023-03-06T00:35:47.037Z,98177.02
2023-03-06T00:38:15.007Z,98176.44
2023-03-06T00:40:42.978Z,98173.74
2023-03-06T00:43:10.963Z,98170.35
2023-03-06T00:45:38.782Z,98173.55
2023-03-06T00:48:06.632Z,98169.12
2023-03-06T00:50:35.321Z,98173.49
2023-03-06T00:53:03.154Z,98171.48
2023-03-06T00:55:31.309Z,98166.55
2023-03-06T00:57:59.092Z,98161.47
2023-03-06T01:00:27.934Z,98157.79
2023-03-06T01:02:56.111Z,98150.14
2023-03-06T01:05:24.840Z,98145.08
2023-03-06T01:07:52.712Z,98147.27
2023-03-06T01:10:20.560Z,98145.10
2023-03-06T01:12:48.992Z,98137.55
2023-03-06T01:15:16.744Z,98135.52
2023-03-06T01:17:44.777Z,98134.65
2023-03-06T01:20:17.629Z,98135.08
2023-03-06T01:22:45.454Z,98126.82
2023-03-06T01:25:13.278Z,98121.48
2023-03-06T01:27:41.329Z,98119.29
2023-03-06T01:30:11.788Z,98113.83
2023-03-06T01:32:39.714Z,98106.61
2023-03-06T01:35:08.280Z,98102.01
2023-03-06T01:37:36.873Z,98101.14
2023-03-06T01:40:05.299Z,98100.91
2023-03-06T01:42:33.099Z,98097.85
2023-03-06T01:45:02.499Z,98098.84
2023-03-06T01:47:30.268Z,98096.38
2023-03-06T01:50:00.159Z,98088.00
2023-03-06T01:52:33.177Z,98082.45
2023-03-06T01:55:03.173Z,98079.59
2023-03-06T01:57:37.937Z,98077.33
2023-03-06T02:00:08.399Z,98073.97
2023-03-06T02:02:45.251Z,98072.81
2023-03-06T02:05:13.262Z,98068.95
2023-03-06T02:07:42.408Z,98065.98
2023-03-06T02:10:14.629Z,98064.01
2023-03-06T02:12:43.827Z,98059.11
2023-03-06T02:15:12.540Z,98059.48
2023-03-06T02:17:41.678Z,98054.54
2023-03-06T02:20:12.255Z,98051.67
2023-03-06T02:22:50.146Z,98046.94
2023-03-06T02:25:32.920Z,98044.44
2023-03-06T02:28:01.431Z,98038.38
2023-03-06T02:30:29.318Z,98036.20
2023-03-06T02:32:57.523Z,98033.01
2023-03-06T02:35:33.909Z,98030.40
2023-03-06T02:38:04.622Z,98027.05
2023-03-06T02:40:32.562Z,98023.57
2023-03-06T02:43:01.726Z,98021.20
2023-03-06T02:45:35.724Z,98023.17
2023-03-06T02:48:04.282Z,98019.44
2023-03-06T02:50:32.333Z,98018.80
2023-03-06T02:53:00.054Z,98018.59
2023-03-06T02:55:27.849Z,98015.62
2023-03-06T02:57:55.804Z,98014.70
2023-03-06T03:00:24.379Z,98015.64
2023-03-06T03:02:52.830Z,98021.79
2023-03-06T03:05:21.378Z,98014.83
2023-03-06T03:07:54.293Z,98014.08
2023-03-06T03:10:22.083Z,98014.20
2023-03-06T03:12:51.073Z,98010.13
2023-03-06T03:15:19.242Z,98008.02
2023-03-06T03:17:47.017Z,98008.14
2023-03-06T03:20:17.012Z,98006.13
2023-03-06T03:22:51.743Z,98003.04
2023-03-06T03:25:20.098Z,98003.42
2023-03-06T03:27:48.266Z,98004.19
2023-03-06T03:30:16.317Z,98002.59
2023-03-06T03:32:44.380Z,97999.03
2023-03-06T03:35:13.053Z,97997.18
2023-03-06T03:37:41.648Z,97997.45
2023-03-06T03:40:10.489Z,97994.58
2023-03-06T03:42:38.538Z,97989.42
2023-03-06T03:45:06.734Z,97986.56
2023-03-06T03:47:34.555Z,97984.39
2023-03-06T03:50:03.735Z,97981.30
2023-03-06T03:52:31.608Z,97980.77
2023-03-06T03:54:59.743Z,97980.98
2023-03-06T03:57:28.122Z,97978.12
2023-03-06T03:59:56.602Z,97973.88
2023-03-06T04:02:41.576Z,97972.70
2023-03-06T04:05:16.174Z,97970.47
2023-03-06T04:07:44.105Z,97971.77
2023-03-06T04:10:12.515Z,97970.42
2023-03-06T04:12:40.685Z,97970.73
2023-03-06T04:15:10.060Z,97961.65
2023-03-06T04:17:38.333Z,97961.92
2023-03-06T04:20:08.297Z,97965.47
2023-03-06T04:22:37.488Z,97961.77
2023-03-06T04:25:05.932Z,97957.17
2023-03-06T04:27:33.770Z,97957.11
2023-03-06T04:30:01.646Z,97953.80
2023-03-06T04:32:30.726Z,97950.10
2023-03-06T04:34:59.133Z,97949.21
2023-03-06T04:37:28.922Z,97950.23
2023-03-06T04:39:57.714Z,97949.37
2023-03-06T04:42:25.474Z,97947.46
2023-03-06T04:44:53.713Z,97945.42
2023-03-06T04:47:21.543Z,97947.48
2023-03-06T04:49:49.349Z,97945.77
2023-03-06T04:52:17.112Z,97945.09
2023-03-06T04:54:46.090Z,97942.08
2023-03-06T04:57:14.300Z,97941.63
2023-03-06T04:59:42.134Z,97941.02
2023-03-06T05:02:09.967Z,97941.04
2023-03-06T05:04:37.731Z,97940.38
2023-03-06T05:07:05.571Z,97938.85
2023-03-06T05:09:33.789Z,97935.05
2023-03-06T05:12:01.970Z,97932.65
2023-03-06T05:14:30.434Z,97933.34
2023-03-06T05:16:58.295Z,97933.50
2023-03-06T05:19:26.064Z,97931.52
2023-03-06T05:21:53.833Z,97931.65
2023-03-06T05:24:21.591Z,97933.24
2023-03-06T05:26:49.787Z,97937.20
2023-03-06T05:29:17.593Z,97935.10
2023-03-06T05:31:45.750Z,97934.26
2023-03-06T05:34:14.421Z,97932.46
2023-03-06T05:36:42.875Z,97929.16
2023-03-06T05:39:10.606Z,97928.29
2023-03-06T05:41:38.351Z,97927.43
2023-03-06T05:44:06.166Z,97930.91
2023-03-06T05:46:33.892Z,97929.27
2023-03-06T05:49:01.876Z,97934.73
2023-03-06T05:51:29.707Z,97935.46
2023-03-06T05:53:57.452Z,97939.46
2023-03-06T05:56:25.292Z,97935.35
2023-03-06T05:58:53.065Z,97935.67
2023-03-06T06:01:21.142Z,97934.09
2023-03-06T06:03:49.036Z,97931.98
2023-03-06T06:06:17.014Z,97933.00
2023-03-06T06:08:44.754Z,97931.56
2023-03-06T06:11:13.169Z,97928.02
2023-03-06T06:13:40.926Z,97927.09
2023-03-06T06:16:09.766Z,97930.73
2023-03-06T06:18:41.035Z,97931.12
2023-03-06T06:21:10.374Z,97929.96
2023-03-06T06:23:38.202Z,97931.92
2023-03-06T06:26:06.852Z,97932.20
2023-03-06T06:28:35.132Z,97936.31
2023-03-06T06:31:12.743Z,97939.80
2023-03-06T06:33:41.049Z,97936.02
2023-03-06T06:36:15.873Z,97933.95
2023-03-06T06:38:43.701Z,97933.76
2023-03-06T06:41:38.988Z,97936.08
2023-03-06T06:43:59.627Z,97931.38
2023-03-06T06:47:10.868Z,97928.91
2023-03-06T06:49:16.350Z,97931.73
2023-03-06T06:51:44.170Z,97935.78
2023-03-06T06:54:12.219Z,97939.70
2023-03-06T06:56:40.118Z,97936.75
2023-03-06T06:59:16.460Z,97933.52
2023-03-06T07:02:44.689Z,97935.18
2023-03-06T07:05:12.800Z,97935.16
2023-03-06T07:07:40.721Z,97934.88
2023-03-06T07:10:13.809Z,97932.20
2023-03-06T07:12:42.171Z,97932.18
2023-03-06T07:15:13.562Z,97933.06
2023-03-06T07:17:41.451Z,97929.73
2023-03-06T07:20:10.625Z,97924.84
2023-03-06T07:22:50.480Z,97924.32
2023-03-06T07:25:20.373Z,97924.42
2023-03-06T07:27:53.886Z,97926.40
2023-03-06T07:30:23.352Z,97921.19
2023-03-06T07:32:56.244Z,97922.11
2023-03-06T07:35:25.729Z,97920.81
2023-03-06T07:37:53.946Z,97919.95
2023-03-06T07:40:22.644Z,97922.86
2023-03-06T07:42:54.802Z,97917.52
2023-03-06T07:45:27.164Z,97918.42
2023-03-06T07:47:55.097Z,97919.45
2023-03-06T07:50:23.052Z,97917.75
2023-03-06T07:52:51.393Z,97920.53
2023-03-06T07:55:19.675Z,97920.05
2023-03-06T07:57:50.706Z,97918.09
2023-03-06T08:00:19.233Z,97919.82
2023-03-06T08:02:47.306Z,97923.86
2023-03-06T08:05:17.252Z,97923.55
2023-03-06T08:07:45.775Z,97920.42
2023-03-06T08:10:16.775Z,97918.11
2023-03-06T08:12:44.858Z,97917.77
2023-03-06T08:15:13.933Z,97920.89
2023-03-06T08:17:41.893Z,97917.70
2023-03-06T08:20:10.799Z,97916.95
2023-03-06T08:22:39.160Z,97911.75
2023-03-06T08:25:08.177Z,97912.75
2023-03-06T08:27:36.725Z,97908.23
2023-03-06T08:30:09.456Z,97911.45
2023-03-06T08:32:37.890Z,97908.40
2023-03-06T08:35:06.205Z,97910.73
2023-03-06T08:37:34.141Z,97907.17
2023-03-06T08:40:04.771Z,97905.61
2023-03-06T08:42:32.841Z,97906.80
2023-03-06T08:45:00.753Z,97906.61
2023-03-06T08:47:29.019Z,97906.20
2023-03-06T08:50:00.183Z,97910.01
2023-03-06T08:52:28.546Z,97910.20
2023-03-06T08:54:57.976Z,97908.26
2023-03-06T08:57:25.860Z,97908.65
2023-03-06T08:59:53.742Z,97912.70
2023-03-06T09:02:21.622Z,97915.16
2023-03-06T09:04:49.559Z,97910.81
2023-03-06T09:07:17.455Z,97905.98
2023-03-06T09:09:45.415Z,97907.92
2023-03-06T09:12:13.262Z,97908.40
2023-03-06T09:14:41.192Z,97907.95
2023-03-06T09:17:09.083Z,97910.88
2023-03-06T09:19:37.703Z,97909.52
2023-03-06T09:22:05.644Z,97908.70
2023-03-06T09:24:33.644Z,97909.04
2023-03-06T09:27:02.163Z,97910.34
2023-03-06T09:29:30.103Z,97907.73
2023-03-06T09:31:58.603Z,97906.86
2023-03-06T09:34:27.764Z,97906.84
2023-03-06T09:36:57.651Z,97904.77
2023-03-06T09:39:26.477Z,97902.96
2023-03-06T09:41:57.247Z,97906.06
2023-03-06T09:44:29.421Z,97905.41
2023-03-06T09:47:18.413Z,97905.98
2023-03-06T09:50:11.757Z,97904.73
2023-03-06T09:53:18.757Z,97901.02
2023-03-06T09:55:56.784Z,97898.44
2023-03-06T09:58:26.904Z,97898.84
2023-03-06T10:01:03.396Z,97893.66
2023-03-06T10:03:39.640Z,97895.60
2023-03-06T10:06:13.120Z,97890.75
2023-03-06T10:08:52.520Z,97886.90
2023-03-06T10:11:28.239Z,97879.11
2023-03-06T10:14:39.376Z,97875.13
2023-03-06T10:17:20.305Z,97876.22
2023-03-06T10:19:49.371Z,97872.53
2023-03-06T10:22:29.184Z,97872.09
2023-03-06T10:25:05.274Z,97870.48
2023-03-06T10:27:44.960Z,97871.04
2023-03-06T10:30:26.514Z,97871.04
2023-03-06T10:32:59.842Z,97868.40
2023-03-06T10:35:52.154Z,97867.98
2023-03-06T10:38:28.068Z,97865.27
2023-03-06T10:41:18.110Z,97867.27
2023-03-06T10:44:06.675Z,97868.50
2023-03-06T10:46:42.408Z,97864.67
2023-03-06T10:49:34.886Z,97864.55
2023-03-06T10:52:06.786Z,97868.35
2023-03-06T10:54:41.276Z,97867.45
2023-03-06T10:57:20.583Z,97868.98
2023-03-06T10:59:57.877Z,97869.13
2023-03-06T11:02:38.669Z,97866.27
2023-03-06T11:05:19.724Z,97863.69
2023-03-06T11:07:56.829Z,97862.52
2023-03-06T11:10:25.294Z,97862.83
2023-03-06T11:13:07.559Z,97854.92
2023-03-06T11:15:35.596Z,97851.02
2023-03-06T11:18:40.656Z,97852.60
2023-03-06T11:21:31.446Z,97845.39
2023-03-06T11:24:19.998Z,97848.34
2023-03-06T11:26:58.377Z,97845.83
2023-03-06T11:29:36.827Z,97838.53
2023-03-06T11:32:44.099Z,97838.41
2023-03-06T11:35:19.352Z,97835.80
2023-03-06T11:37:58.326Z,97832.89
2023-03-06T11:40:48.608Z,97835.67
2023-03-06T11:43:38.230Z,97833.96
2023-03-06T11:46:22.872Z,97831.40
2023-03-06T11:49:13.740Z,97832.83
2023-03-06T11:51:50.398Z,97828.40
2023-03-06T11:54:18.411Z,97823.39
2023-03-06T11:56:48.997Z,97822.21
2023-03-06T11:59:38.310Z,97817.01
2023-03-06T12:02:27.453Z,97813.98
2023-03-06T12:05:14.237Z,97816.37
2023-03-06T12:07:57.553Z,97815.15
2023-03-06T12:10:38.636Z,97811.02
2023-03-06T12:13:40.038Z,97805.77
2023-03-06T12:16:35.972Z,97806.98
2023-03-06T12:19:25.311Z,97807.28
2023-03-06T12:22:17.865Z,97804.84
2023-03-06T12:24:55.453Z,97801.41
2023-03-06T12:28:15.758Z,97796.29
2023-03-06T12:31:02.557Z,97795.48
2023-03-06T12:33:43.177Z,97794.61
2023-03-06T12:36:25.920Z,97788.61
2023-03-06T12:39:03.186Z,97793.95
2023-03-06T12:41:43.376Z,97794.46
2023-03-06T12:44:26.965Z,97786.79
2023-03-06T12:47:01.899Z,97784.05
2023-03-06T12:49:38.642Z,97785.98
2023-03-06T12:52:18.688Z,97785.84
2023-03-06T12:54:50.426Z,97782.54
2023-03-06T12:57:18.338Z,97776.05
2023-03-06T12:59:48.784Z,97777.51
2023-03-06T13:02:49.543Z,97779.09
2023-03-06T13:05:26.860Z,97773.12
2023-03-06T13:08:31.062Z,97766.99
2023-03-06T13:11:23.676Z,97763.48
2023-03-06T13:13:51.608Z,97764.48
2023-03-06T13:16:45.670Z,97764.86
2023-03-06T13:19:20.666Z,97759.70
2023-03-06T13:21:54.619Z,97763.59
2023-03-06T13:24:25.526Z,97761.66
2023-03-06T13:26:57.792Z,97755.02
2023-03-06T13:29:38.017Z,97755.27
2023-03-06T13:32:15.165Z,97754.20
2023-03-06T13:34:46.958Z,97751.41
2023-03-06T13:37:18.580Z,97752.30
2023-03-06T13:39:52.288Z,97752.09
2023-03-06T13:42:27.905Z,97754.80
2023-03-06T13:44:58.354Z,97750.15
2023-03-06T13:48:15.562Z,97755.02
2023-03-06T13:50:39.946Z,97753.36
2023-03-06T13:53:37.828Z,97750.62
2023-03-06T13:56:17.906Z,97749.65
2023-03-06T13:59:07.868Z,97747.05
2023-03-06T14:02:12.516Z,97746.73
2023-03-06T14:04:57.570Z,97741.85
2023-03-06T14:07:35.782Z,97737.38
2023-03-06T14:10:20.882Z,97733.16
2023-03-06T14:12:48.718Z,97736.46
2023-03-06T14:15:18.948Z,97727.48
2023-03-06T14:17:59.074Z,97724.87
2023-03-06T14:21:01.050Z,97724.11
2023-03-06T14:23:35.699Z,97724.36
2023-03-06T14:26:03.634Z,97722.37
2023-03-06T14:28:32.960Z,97718.96
2023-03-06T14:31:03.523Z,97718.73
2023-03-06T14:33:50.354Z,97717.84
2023-03-06T14:36:21.625Z,97715.06
2023-03-06T14:39:02.583Z,97712.73
2023-03-06T14:41:33.613Z,97708.13
2023-03-06T14:44:22.661Z,97714.24
2023-03-06T14:46:56.432Z,97714.61
2023-03-06T14:49:26.334Z,97713.95
2023-03-06T14:52:00.544Z,97716.13
2023-03-06T14:54:31.663Z,97716.85
2023-03-06T14:57:13.206Z,97715.60
2023-03-06T14:59:47.482Z,97715.52
2023-03-06T15:02:22.815Z,97714.40
2023-03-06T15:05:13.767Z,97714.30
2023-03-06T15:07:42.797Z,97714.96
2023-03-06T15:10:22.559Z,97715.14
2023-03-06T15:12:50.534Z,97711.79
2023-03-06T15:15:18.572Z,97710.64
2023-03-06T15:17:47.621Z,97711.78
2023-03-06T15:20:53.722Z,97710.85
2023-03-06T15:23:34.309Z,97714.13
2023-03-06T15:26:29.632Z,97712.55
2023-03-06T15:29:08.962Z,97714.85
2023-03-06T15:31:39.751Z,97713.70
2023-03-06T15:34:07.871Z,97716.45
2023-03-06T15:36:38.775Z,97715.50
2023-03-06T15:39:29.966Z,97717.11
2023-03-06T15:42:00.436Z,97720.13
2023-03-06T15:44:32.428Z,97719.35
2023-03-06T15:47:08.476Z,97721.35
2023-03-06T15:49:38.867Z,97723.30
2023-03-06T15:52:07.583Z,97729.23
2023-03-06T15:54:36.466Z,97726.17
2023-03-06T15:57:08.152Z,97723.52
2023-03-06T15:59:42.936Z,97726.94
2023-03-06T16:02:18.534Z,97731.52
2023-03-06T16:04:46.967Z,97733.04
2023-03-06T16:07:15.064Z,97730.85
2023-03-06T16:09:43.554Z,97732.41
2023-03-06T16:12:17.918Z,97735.54
2023-03-06T16:14:47.680Z,97736.84
2023-03-06T16:17:16.002Z,97740.48
2023-03-06T16:19:44.189Z,97741.56
2023-03-06T16:22:12.249Z,97741.27
2023-03-06T16:24:40.163Z,97745.43
2023-03-06T16:27:17.630Z,97746.85
2023-03-06T16:29:45.554Z,97748.77
2023-03-06T16:32:13.546Z,97747.95
2023-03-06T16:34:41.694Z,97749.77
2023-03-06T16:37:12.925Z,97749.15
2023-03-06T16:39:40.862Z,97745.34
2023-03-06T16:42:08.889Z,97750.77
2023-03-06T16:44:36.882Z,97748.67
2023-03-06T16:47:04.899Z,97750.86
2023-03-06T16:49:32.862Z,97752.09
2023-03-06T16:52:01.029Z,97755.80
2023-03-06T16:54:28.939Z,97754.84
2023-03-06T16:56:57.218Z,97756.09
2023-03-06T16:59:25.409Z,97754.51
2023-03-06T17:01:53.276Z,97754.39
2023-03-06T17:04:21.311Z,97756.94
2023-03-06T17:06:49.266Z,97754.45
2023-03-06T17:09:17.464Z,97761.38
2023-03-06T17:11:46.804Z,97761.49
2023-03-06T17:14:15.011Z,97760.86
2023-03-06T17:16:43.111Z,97762.67
2023-03-06T17:19:16.297Z,97763.24
2023-03-06T17:21:44.351Z,97764.19
2023-03-06T17:24:12.296Z,97763.12
2023-03-06T17:26:40.269Z,97766.35
2023-03-06T17:29:09.567Z,97763.25
2023-03-06T17:31:37.801Z,97763.88
2023-03-06T17:34:05.764Z,97762.94
2023-03-06T17:36:34.585Z,97766.81
2023-03-06T17:39:03.428Z,97767.76
2023-03-06T17:41:32.879Z,97770.64
2023-03-06T17:44:01.899Z,97770.77
2023-03-06T17:46:32.273Z,97772.11
2023-03-06T17:49:00.470Z,97771.96
2023-03-06T17:51:28.634Z,97775.10
2023-03-06T17:53:57.458Z,97774.67
2023-03-06T17:56:26.340Z,97776.77
2023-03-06T17:58:54.605Z,97779.99
2023-03-06T18:01:27.593Z,97779.52
2023-03-06T18:03:56.299Z,97780.75
2023-03-06T18:06:27.517Z,97783.14
2023-03-06T18:08:55.512Z,97782.94
2023-03-06T18:11:23.502Z,97783.51
2023-03-06T18:13:51.558Z,97784.55
2023-03-06T18:16:23.031Z,97783.15
2023-03-06T18:18:53.006Z,97787.36
2023-03-06T18:21:21.744Z,97789.64
2023-03-06T18:23:50.602Z,97788.61
2023-03-06T18:26:25.395Z,97792.40
2023-03-06T18:29:01.298Z,97791.08
2023-03-06T18:31:34.428Z,97793.84
2023-03-06T18:34:09.262Z,97793.77
2023-03-06T18:36:37.934Z,97793.88
2023-03-06T18:39:08.914Z,97792.25
2023-03-06T18:41:37.776Z,97792.73
2023-03-06T18:44:06.573Z,97796.46
2023-03-06T18:46:37.628Z,97796.39
2023-03-06T18:49:06.045Z,97798.85
2023-03-06T18:51:34.763Z,97803.46
2023-03-06T18:54:04.329Z,97804.32
2023-03-06T18:56:33.113Z,97808.65
2023-03-06T18:59:04.925Z,97814.49
2023-03-06T19:01:34.462Z,97815.38
2023-03-06T19:04:04.614Z,97819.73
2023-03-06T19:06:33.169Z,97817.65
2023-03-06T19:09:02.303Z,97814.70
2023-03-06T19:11:31.013Z,97811.45
2023-03-06T19:13:59.842Z,97812.11
2023-03-06T19:16:29.657Z,97809.31
2023-03-06T19:18:58.066Z,97809.89
2023-03-06T19:21:27.704Z,97805.65
2023-03-06T19:23:57.246Z,97809.20
2023-03-06T19:26:25.300Z,97811.70
2023-03-06T19:28:53.197Z,97813.70
2023-03-06T19:31:25.273Z,97812.41
2023-03-06T19:33:54.930Z,97813.74
2023-03-06T19:36:26.922Z,97814.02
2023-03-06T19:38:56.715Z,97812.68
2023-03-06T19:41:25.483Z,97813.75
2023-03-06T19:43:55.979Z,97811.54
2023-03-06T19:46:24.895Z,97808.37
2023-03-06T19:48:58.790Z,97807.46
2023-03-06T19:51:27.453Z,97805.84
2023-03-06T19:53:56.972Z,97810.56
2023-03-06T19:56:28.317Z,97810.83
2023-03-06T19:58:56.772Z,97808.18
2023-03-06T20:01:26.375Z,97809.59
2023-03-06T20:03:59.395Z,97809.05
2023-03-06T20:06:30.291Z,97810.55
2023-03-06T20:08:58.443Z,97808.66
2023-03-06T20:11:29.967Z,97811.72
2023-03-06T20:14:00.137Z,97816.42
2023-03-06T20:16:29.124Z,97821.50
2023-03-06T20:19:00.201Z,97822.21
2023-03-06T20:21:30.762Z,97822.59
2023-03-06T20:23:59.124Z,97823.16
2023-03-06T20:26:28.599Z,97825.52
2023-03-06T20:28:57.129Z,97829.59
2023-03-06T20:31:27.475Z,97826.86
2023-03-06T20:33:57.523Z,97829.93
2023-03-06T20:36:31.325Z,97830.40
2023-03-06T20:39:01.383Z,97832.39
2023-03-06T20:41:31.416Z,97838.40
2023-03-06T20:44:02.539Z,97835.45
2023-03-06T20:46:31.261Z,97837.96
2023-03-06T20:48:59.669Z,97835.96
2023-03-06T20:51:31.549Z,97831.84
2023-03-06T20:54:01.346Z,97834.61
2023-03-06T20:56:32.185Z,97833.22
2023-03-06T20:59:00.456Z,97835.39
2023-03-06T21:01:38.371Z,97834.05
2023-03-06T21:04:07.026Z,97833.80
2023-03-06T21:06:34.927Z,97834.61
2023-03-06T21:09:04.863Z,97831.05
2023-03-06T21:11:34.723Z,97830.48
2023-03-06T21:14:03.161Z,97831.84
2023-03-06T21:16:31.666Z,97830.40
2023-03-06T21:19:00.497Z,97831.88
2023-03-06T21:21:31.416Z,97832.39
2023-03-06T21:24:00.630Z,97833.25
2023-03-06T21:26:31.488Z,97831.58
2023-03-06T21:28:59.467Z,97831.94
2023-03-06T21:31:28.710Z,97834.32
2023-03-06T21:33:57.476Z,97834.83
2023-03-06T21:36:26.065Z,97834.80
2023-03-06T21:38:54.652Z,97834.09
2023-03-06T21:41:28.580Z,97835.98
2023-03-06T21:43:58.461Z,97831.85
2023-03-06T21:46:27.690Z,97832.14
2023-03-06T21:48:56.634Z,97832.89
2023-03-06T21:51:25.445Z,97832.48
2023-03-06T21:53:54.523Z,97832.79
2023-03-06T21:56:25.554Z,97832.36
2023-03-06T21:58:54.339Z,97829.45
2023-03-06T22:01:25.553Z,97831.90
2023-03-06T22:03:53.607Z,97830.65
2023-03-06T22:06:26.971Z,97829.72
2023-03-06T22:08:56.193Z,97829.58
2023-03-06T22:11:25.450Z,97828.88
2023-03-06T22:13:53.552Z,97823.63
2023-03-06T22:16:21.797Z,97819.60
2023-03-06T22:18:51.440Z,97813.38
2023-03-06T22:21:21.923Z,97811.13
2023-03-06T22:23:51.481Z,97813.36
2023-03-06T22:26:19.847Z,97805.39
2023-03-06T22:28:47.756Z,97802.67
2023-03-06T22:31:19.286Z,97799.49
2023-03-06T22:33:49.835Z,97797.26
2023-03-06T22:36:18.359Z,97797.95
2023-03-06T22:38:47.662Z,97796.21
2023-03-06T22:41:17.378Z,97791.65
2023-03-06T22:43:45.241Z,97783.65
2023-03-06T22:46:16.316Z,97786.31
2023-03-06T22:48:44.729Z,97787.80
2023-03-06T22:51:16.154Z,97788.96
2023-03-06T22:53:44.993Z,97791.54
2023-03-06T22:56:15.874Z,97789.42
2023-03-06T22:58:44.995Z,97792.44
2023-03-06T23:01:16.444Z,97794.54
2023-03-06T23:03:47.130Z,97791.28
2023-03-06T23:06:18.390Z,97794.00
2023-03-06T23:09:10.750Z,97790.85
2023-03-06T23:11:57.128Z,97787.13
2023-03-06T23:14:44.901Z,97783.92
2023-03-06T23:17:31.510Z,97783.64
2023-03-06T23:20:18.419Z,97793.77
2023-03-06T23:23:05.050Z,97795.09
2023-03-06T23:25:42.665Z,97795.94
2023-03-06T23:28:11.417Z,97796.57
2023-03-06T23:30:40.280Z,97797.59
2023-03-06T23:33:09.040Z,97797.61
2023-03-06T23:35:39.124Z,97803.33
2023-03-06T23:38:07.364Z,97801.14
2023-03-06T23:40:36.899Z,97801.52
2023-03-06T23:43:05.247Z,97793.66
2023-03-06T23:45:33.408Z,97789.46
2023-03-06T23:48:01.260Z,97793.72
2023-03-06T23:50:29.205Z,97792.50
2023-03-06T23:52:57.063Z,97791.64
2023-03-06T23:55:24.931Z,97790.89
2023-03-06T23:57:52.825Z,97788.16
