createdAt,value
2016-10-18T00:00:41.222Z,63.54
2016-10-18T00:01:41.214Z,63.83
2016-10-18T00:02:41.192Z,63.22
2016-10-18T00:03:41.170Z,63.79
2016-10-18T00:04:41.156Z,63.41
2016-10-18T00:05:41.139Z,64.37
2016-10-18T00:06:41.126Z,63.6
2016-10-18T00:07:41.113Z,63.76
2016-10-18T00:08:41.091Z,64.05
2016-10-18T00:09:41.072Z,63.38
2016-10-18T00:10:41.066Z,63.09
2016-10-18T00:11:41.048Z,63.48
2016-10-18T00:12:41.031Z,63.48
2016-10-18T00:13:40.700Z,63.28
2016-10-18T00:14:40.991Z,63.48
2016-10-18T00:15:40.977Z,63.09
2016-10-18T00:16:40.962Z,62.81
2016-10-18T00:17:40.643Z,63.76
2016-10-18T00:18:40.931Z,63.38
2016-10-18T00:19:40.919Z,63.48
2016-10-18T00:20:40.894Z,63.09
2016-10-18T00:21:40.889Z,63.57
2016-10-18T00:22:40.870Z,63.38
2016-10-18T00:23:40.847Z,63.45
2016-10-18T00:24:40.832Z,63.57
2016-10-18T00:25:40.817Z,63.67
2016-10-18T00:26:40.801Z,63.54
2016-10-18T00:27:40.776Z,63.25
2016-10-18T00:28:40.767Z,63.25
2016-10-18T00:29:40.432Z,63.54
2016-10-18T00:30:40.729Z,63.09
2016-10-18T00:31:40.718Z,63.19
2016-10-18T00:32:40.699Z,62.87
2016-10-18T00:33:40.682Z,63.06
2016-10-18T00:34:40.665Z,62.96
2016-10-18T00:35:40.657Z,63.06
2016-10-18T00:36:40.670Z,63.16
2016-10-18T00:37:40.611Z,63.54
2016-10-18T00:38:40.596Z,62.96
2016-10-18T00:39:40.592Z,63.06
2016-10-18T00:40:40.568Z,63.06
2016-10-18T00:41:40.551Z,63.06
2016-10-18T00:42:40.530Z,63.25
2016-10-18T00:43:40.516Z,62.39
2016-10-18T00:44:40.504Z,62.87
2016-10-18T00:45:40.487Z,63.16
2016-10-18T00:46:40.464Z,62.96
2016-10-18T00:47:40.443Z,63.06
2016-10-18T00:48:40.430Z,62.96
2016-10-18T00:49:40.414Z,63.16
2016-10-18T00:50:40.085Z,62.77
2016-10-18T00:51:40.384Z,62.77
2016-10-18T00:52:40.372Z,63.45
2016-10-18T00:53:40.347Z,63.16
2016-10-18T00:54:40.328Z,63.92
2016-10-18T00:55:40.319Z,64.02
2016-10-18T00:56:40.296Z,63.73
2016-10-18T00:57:40.283Z,64.02
2016-10-18T00:58:40.265Z,63.73
2016-10-18T00:59:40.250Z,64.12
2016-10-18T01:00:40.230Z,63.79
2016-10-18T01:01:40.214Z,63.99
2016-10-18T01:02:40.202Z,64.09
2016-10-18T01:03:39.882Z,64.12
2016-10-18T01:04:39.849Z,63.73
2016-10-18T01:05:40.150Z,63.89
2016-10-18T01:06:40.139Z,63.79
2016-10-18T01:07:40.118Z,64.09
2016-10-18T01:08:40.099Z,64.56
2016-10-18T01:09:40.086Z,64.56
2016-10-18T01:10:40.061Z,64.09
2016-10-18T01:11:40.052Z,63.7
2016-10-18T01:12:40.032Z,63.92
2016-10-18T01:13:40.015Z,64.18
2016-10-18T01:14:39.999Z,64.56
2016-10-18T01:15:39.978Z,64.09
2016-10-18T01:16:39.963Z,64.47
2016-10-18T01:17:39.942Z,64.66
2016-10-18T01:18:39.925Z,65.05
2016-10-18T01:19:39.917Z,65.23
2016-10-18T01:20:39.900Z,64.56
2016-10-18T01:21:39.878Z,64.56
2016-10-18T01:22:39.863Z,64.18
2016-10-18T01:23:39.847Z,64.09
2016-10-18T01:24:39.832Z,63.89
2016-10-18T01:25:39.812Z,64.02
2016-10-18T01:26:39.481Z,63.79
2016-10-18T01:27:39.785Z,64.09
2016-10-18T01:28:39.762Z,64.28
2016-10-18T01:29:39.743Z,63.89
2016-10-18T01:30:39.730Z,64.37
2016-10-18T01:31:39.716Z,64.66
2016-10-18T01:32:39.695Z,64.56
2016-10-18T01:33:39.680Z,64.37
2016-10-18T01:34:39.657Z,64.66
2016-10-18T01:35:39.646Z,64.47
2016-10-18T01:36:39.626Z,64.28
2016-10-18T01:37:39.613Z,63.73
2016-10-18T01:38:39.276Z,63.16
2016-10-18T01:39:39.261Z,62.87
2016-10-18T01:40:39.248Z,63.19
2016-10-18T01:41:39.538Z,62.81
2016-10-18T01:42:39.527Z,62.81
2016-10-18T01:43:39.507Z,62.81
2016-10-18T01:44:39.175Z,62.74
2016-10-18T01:45:39.469Z,62.35
2016-10-18T01:46:39.141Z,62.45
2016-10-18T01:47:39.123Z,62.55
2016-10-18T01:48:39.424Z,62.45
2016-10-18T01:49:39.087Z,62.26
2016-10-18T01:50:39.387Z,62.16
2016-10-18T01:51:39.369Z,62.16
2016-10-18T01:52:39.356Z,62.19
2016-10-18T01:53:39.339Z,62.19
2016-10-18T01:54:39.008Z,62.1
2016-10-18T01:55:38.989Z,62.1
2016-10-18T01:56:39.282Z,62.48
2016-10-18T01:57:39.267Z,62.29
2016-10-18T01:58:39.252Z,62.1
2016-10-18T01:59:39.238Z,62.68
2016-10-18T02:00:39.215Z,62.68
2016-10-18T02:01:39.202Z,62.48
2016-10-18T02:02:39.181Z,62.58
2016-10-18T02:03:39.168Z,62.58
2016-10-18T02:04:39.158Z,62.68
2016-10-18T02:05:39.138Z,62.29
2016-10-18T02:06:38.800Z,62.58
2016-10-18T02:07:39.103Z,62.38
2016-10-18T02:08:39.077Z,62.29
2016-10-18T02:09:39.064Z,62.29
2016-10-18T02:10:39.051Z,62.1
2016-10-18T02:11:39.034Z,62.87
2016-10-18T02:12:39.013Z,62.68
2016-10-18T02:13:38.996Z,62.77
2016-10-18T02:14:38.979Z,62.96
2016-10-18T02:15:38.961Z,62.48
2016-10-18T02:16:38.944Z,62.87
2016-10-18T02:17:38.964Z,62.68
2016-10-18T02:18:38.913Z,62.68
2016-10-18T02:19:38.894Z,62.87
2016-10-18T02:20:38.922Z,62.96
2016-10-18T02:21:38.548Z,62.87
2016-10-18T02:22:38.843Z,62.68
2016-10-18T02:23:38.836Z,62.68
2016-10-18T02:24:38.816Z,62.48
2016-10-18T02:25:38.805Z,62.77
2016-10-18T02:26:38.463Z,62.77
2016-10-18T02:27:38.769Z,62.68
2016-10-18T02:28:38.425Z,62.68
2016-10-18T02:29:38.414Z,62.68
2016-10-18T02:30:38.717Z,62.87
2016-10-18T02:31:38.699Z,62.87
2016-10-18T02:32:38.679Z,62.68
2016-10-18T02:33:38.665Z,62.77
2016-10-18T02:34:38.650Z,62.87
2016-10-18T02:35:38.637Z,62.68
2016-10-18T02:36:38.612Z,62.77
2016-10-18T02:37:38.591Z,62.68
2016-10-18T02:38:38.595Z,62.68
2016-10-18T02:39:38.562Z,63.06
2016-10-18T02:40:38.229Z,63.25
2016-10-18T02:41:38.522Z,63.15
2016-10-18T02:42:38.520Z,63.35
2016-10-18T02:43:38.489Z,62.77
2016-10-18T02:44:38.486Z,62.77
2016-10-18T02:45:38.461Z,62.87
2016-10-18T02:46:38.450Z,62.77
2016-10-18T02:47:38.432Z,62.87
2016-10-18T02:48:38.419Z,62.68
2016-10-18T02:49:38.396Z,62.87
2016-10-18T02:50:38.385Z,63.25
2016-10-18T02:51:38.354Z,62.87
2016-10-18T02:52:38.350Z,62.87
2016-10-18T02:53:38.327Z,62.68
2016-10-18T02:54:37.996Z,62.87
2016-10-18T02:55:37.979Z,63.15
2016-10-18T02:56:38.275Z,62.77
2016-10-18T02:57:38.254Z,63.25
2016-10-18T02:58:38.237Z,62.77
2016-10-18T02:59:38.222Z,62.87
2016-10-18T03:00:37.891Z,62.87
2016-10-18T03:01:38.191Z,62.96
2016-10-18T03:02:38.173Z,63.15
2016-10-18T03:03:38.159Z,63.06
2016-10-18T03:04:38.144Z,63.35
2016-10-18T03:05:37.808Z,63.15
2016-10-18T03:06:37.795Z,63.25
2016-10-18T03:07:38.094Z,63.25
2016-10-18T03:08:37.755Z,63.35
2016-10-18T03:09:38.052Z,63.15
2016-10-18T03:10:38.036Z,62.68
2016-10-18T03:11:38.027Z,62.87
2016-10-18T03:12:38.010Z,63.15
2016-10-18T03:13:37.989Z,63.15
2016-10-18T03:14:37.972Z,63.25
2016-10-18T03:15:37.962Z,63.06
2016-10-18T03:16:37.941Z,63.15
2016-10-18T03:17:37.920Z,63.25
2016-10-18T03:18:37.909Z,63.15
2016-10-18T03:19:37.890Z,63.06
2016-10-18T03:20:37.872Z,63.15
2016-10-18T03:21:37.857Z,63.15
2016-10-18T03:22:37.838Z,63.15
2016-10-18T03:23:37.863Z,63.25
2016-10-18T03:24:37.806Z,63.35
2016-10-18T03:25:37.791Z,63.06
2016-10-18T03:26:37.774Z,62.87
2016-10-18T03:27:37.754Z,62.87
2016-10-18T03:28:37.739Z,63.06
2016-10-18T03:29:37.727Z,63.25
2016-10-18T03:30:37.706Z,63.35
2016-10-18T03:31:37.689Z,63.15
2016-10-18T03:32:37.355Z,63.06
2016-10-18T03:33:37.656Z,63.25
2016-10-18T03:34:37.639Z,63.15
2016-10-18T03:35:37.624Z,63.25
2016-10-18T03:36:37.609Z,63.06
2016-10-18T03:37:37.590Z,63.15
2016-10-18T03:38:37.576Z,63.06
2016-10-18T03:39:37.553Z,63.15
2016-10-18T03:40:37.544Z,63.15
2016-10-18T03:41:37.521Z,63.15
2016-10-18T03:42:37.511Z,63.06
2016-10-18T03:43:37.486Z,63.15
2016-10-18T03:44:37.473Z,63.15
2016-10-18T03:45:37.145Z,63.25
2016-10-18T03:46:37.449Z,63.15
2016-10-18T03:47:37.419Z,63.06
2016-10-18T03:48:37.094Z,63.06
2016-10-18T03:49:37.434Z,62.87
2016-10-18T03:50:37.373Z,62.96
2016-10-18T03:51:37.358Z,63.15
2016-10-18T03:52:37.337Z,63.25
2016-10-18T03:53:37.344Z,63.15
2016-10-18T03:54:37.307Z,63.15
2016-10-18T03:55:37.329Z,63.15
2016-10-18T03:56:37.277Z,63.06
2016-10-18T03:57:37.254Z,62.87
2016-10-18T03:58:37.277Z,63.83
2016-10-18T03:59:36.910Z,63.54
2016-10-18T04:00:37.202Z,62.87
2016-10-18T04:01:37.188Z,62.87
2016-10-18T04:02:37.174Z,63.15
2016-10-18T04:03:37.153Z,63.73
2016-10-18T04:04:37.133Z,63.64
2016-10-18T04:05:37.118Z,63.06
2016-10-18T04:06:37.103Z,63.06
2016-10-18T04:07:37.092Z,63.18
2016-10-18T04:08:37.071Z,63.28
2016-10-18T04:09:37.051Z,63.67
2016-10-18T04:10:37.038Z,63.67
2016-10-18T04:11:37.020Z,63.76
2016-10-18T04:12:37.004Z,63.48
2016-10-18T04:13:36.682Z,63.57
2016-10-18T04:14:36.656Z,63.67
2016-10-18T04:15:36.951Z,62.99
2016-10-18T04:16:36.938Z,63.18
2016-10-18T04:17:36.925Z,63.18
2016-10-18T04:18:36.898Z,63.09
2016-10-18T04:19:36.886Z,63.28
2016-10-18T04:20:36.871Z,63.28
2016-10-18T04:21:36.858Z,62.83
2016-10-18T04:22:36.838Z,62.9
2016-10-18T04:23:36.827Z,63.6
2016-10-18T04:24:36.800Z,62.93
2016-10-18T04:25:36.787Z,62.64
2016-10-18T04:26:36.774Z,62.74
2016-10-18T04:27:36.757Z,62.54
2016-10-18T04:28:36.739Z,62.74
2016-10-18T04:29:36.408Z,62.45
2016-10-18T04:30:36.395Z,63.41
2016-10-18T04:31:36.687Z,62.74
2016-10-18T04:32:36.666Z,62.93
2016-10-18T04:33:36.655Z,62.93
2016-10-18T04:34:36.641Z,63.31
2016-10-18T04:35:36.628Z,63.12
2016-10-18T04:36:36.604Z,62.83
2016-10-18T04:37:36.585Z,63.22
2016-10-18T04:38:36.574Z,63.12
2016-10-18T04:39:36.558Z,63.22
2016-10-18T04:40:36.539Z,63.02
2016-10-18T04:41:36.527Z,63.22
2016-10-18T04:42:36.502Z,63.22
2016-10-18T04:43:36.491Z,63.12
2016-10-18T04:44:36.474Z,63.22
2016-10-18T04:45:36.457Z,62.93
2016-10-18T04:46:36.445Z,63.7
2016-10-18T04:47:36.424Z,63.31
2016-10-18T04:48:36.405Z,63.89
2016-10-18T04:49:36.395Z,63.7
2016-10-18T04:50:36.378Z,63.6
2016-10-18T04:51:36.393Z,63.51
2016-10-18T04:52:36.343Z,63.41
2016-10-18T04:53:36.326Z,63.51
2016-10-18T04:54:36.309Z,63.7
2016-10-18T04:55:36.299Z,63.6
2016-10-18T04:56:36.275Z,63.6
2016-10-18T04:57:36.258Z,63.79
2016-10-18T04:58:36.245Z,63.22
2016-10-18T04:59:36.230Z,63.31
2016-10-18T05:00:36.208Z,63.02
2016-10-18T05:01:36.193Z,63.31
2016-10-18T05:02:36.175Z,63.12
2016-10-18T05:03:36.160Z,63.02
2016-10-18T05:04:36.146Z,63.31
2016-10-18T05:05:35.811Z,63.12
2016-10-18T05:06:36.108Z,63.22
2016-10-18T05:07:36.088Z,63.41
2016-10-18T05:08:36.077Z,62.93
2016-10-18T05:09:36.060Z,63.31
2016-10-18T05:10:35.726Z,63.41
2016-10-18T05:11:36.025Z,63.22
2016-10-18T05:12:36.014Z,63.22
2016-10-18T05:13:35.990Z,63.22
2016-10-18T05:14:35.977Z,63.31
2016-10-18T05:15:35.962Z,63.02
2016-10-18T05:16:35.942Z,63.41
2016-10-18T05:17:35.929Z,63.22
2016-10-18T05:18:35.910Z,63.25
2016-10-18T05:19:35.896Z,63.31
2016-10-18T05:20:35.879Z,63.22
2016-10-18T05:21:35.864Z,63.41
2016-10-18T05:22:35.844Z,63.22
2016-10-18T05:23:35.831Z,63.22
2016-10-18T05:24:35.808Z,63.12
2016-10-18T05:25:35.798Z,63.25
2016-10-18T05:26:35.785Z,63.51
2016-10-18T05:27:35.764Z,63.31
2016-10-18T05:28:35.758Z,63.41
2016-10-18T05:29:35.731Z,63.22
2016-10-18T05:30:35.399Z,63.31
2016-10-18T05:31:35.697Z,63.25
2016-10-18T05:32:35.688Z,63.22
2016-10-18T05:33:35.666Z,63.25
2016-10-18T05:34:35.653Z,63.34
2016-10-18T05:35:35.631Z,63.44
2016-10-18T05:36:35.623Z,63.25
2016-10-18T05:37:35.604Z,63.12
2016-10-18T05:38:35.630Z,63.25
2016-10-18T05:39:35.580Z,63.25
2016-10-18T05:40:35.550Z,63.34
2016-10-18T05:41:35.542Z,63.34
2016-10-18T05:42:35.515Z,63.12
2016-10-18T05:43:35.504Z,63.25
2016-10-18T05:44:35.489Z,63.7
2016-10-18T05:45:35.478Z,63.25
2016-10-18T05:46:35.453Z,63.22
2016-10-18T05:47:35.441Z,63.31
2016-10-18T05:48:35.426Z,63.02
2016-10-18T05:49:35.403Z,63.31
2016-10-18T05:50:35.388Z,63.22
2016-10-18T05:51:35.374Z,63.54
2016-10-18T05:52:35.399Z,63.15
2016-10-18T05:53:35.336Z,63.25
2016-10-18T05:54:35.326Z,63.15
2016-10-18T05:55:35.309Z,63.34
2016-10-18T05:56:35.296Z,63.34
2016-10-18T05:57:35.273Z,63.25
2016-10-18T05:58:35.264Z,63.15
2016-10-18T05:59:35.248Z,63.15
2016-10-18T06:00:35.225Z,63.06
2016-10-18T06:01:35.208Z,63.34
2016-10-18T06:02:35.204Z,63.34
2016-10-18T06:03:35.186Z,63.34
2016-10-18T06:04:35.166Z,63.25
2016-10-18T06:05:35.145Z,63.25
2016-10-18T06:06:35.132Z,63.25
2016-10-18T06:07:35.114Z,63.15
2016-10-18T06:08:35.107Z,63.25
2016-10-18T06:09:35.086Z,63.25
2016-10-18T06:10:35.061Z,63.25
2016-10-18T06:11:35.052Z,63.34
2016-10-18T06:12:35.037Z,63.34
2016-10-18T06:13:35.020Z,62.96
2016-10-18T06:14:35.003Z,63.06
2016-10-18T06:15:34.987Z,63.06
2016-10-18T06:16:34.972Z,63.25
2016-10-18T06:17:34.960Z,63.25
2016-10-18T06:18:34.940Z,63.34
2016-10-18T06:19:34.621Z,63.25
2016-10-18T06:20:34.907Z,63.15
2016-10-18T06:21:34.888Z,63.25
2016-10-18T06:22:34.891Z,63.34
2016-10-18T06:23:34.858Z,63.25
2016-10-18T06:24:34.526Z,63.25
2016-10-18T06:25:34.820Z,63.25
2016-10-18T06:26:34.810Z,63.34
2016-10-18T06:27:34.791Z,62.96
2016-10-18T06:28:34.774Z,63.34
2016-10-18T06:29:34.759Z,63.15
2016-10-18T06:30:34.783Z,63.44
2016-10-18T06:31:34.412Z,63.25
2016-10-18T06:32:34.711Z,62.87
2016-10-18T06:33:34.697Z,63.15
2016-10-18T06:34:34.679Z,63.25
2016-10-18T06:35:34.669Z,63.44
2016-10-18T06:36:34.650Z,62.77
2016-10-18T06:37:34.633Z,61.22
2016-10-18T06:38:34.619Z,61.97
2016-10-18T06:39:34.603Z,62.41
2016-10-18T06:40:34.614Z,62.23
2016-10-18T06:41:34.562Z,62.03
2016-10-18T06:42:34.549Z,61.84
2016-10-18T06:43:34.536Z,62.03
2016-10-18T06:44:34.519Z,62
2016-10-18T06:45:34.500Z,61.81
2016-10-18T06:46:34.490Z,61.91
2016-10-18T06:47:34.469Z,61.52
2016-10-18T06:48:34.456Z,61.52
2016-10-18T06:49:34.439Z,61.04
2016-10-18T06:50:34.419Z,61.14
2016-10-18T06:51:34.404Z,61.23
2016-10-18T06:52:34.383Z,60.85
2016-10-18T06:53:34.374Z,60.75
2016-10-18T06:54:34.357Z,60.46
2016-10-18T06:55:34.343Z,60.75
2016-10-18T06:56:34.007Z,60.46
2016-10-18T06:57:34.308Z,60.17
2016-10-18T06:58:34.290Z,60.66
2016-10-18T06:59:33.957Z,60.46
2016-10-18T07:00:34.260Z,60.66
2016-10-18T07:01:34.246Z,59.69
2016-10-18T07:02:34.223Z,60.11
2016-10-18T07:03:34.208Z,59.44
2016-10-18T07:04:34.191Z,59.53
2016-10-18T07:05:34.176Z,59.37
2016-10-18T07:06:34.164Z,59.08
2016-10-18T07:07:34.143Z,59.27
2016-10-18T07:08:34.132Z,58.89
2016-10-18T07:09:33.800Z,58.72
2016-10-18T07:10:34.099Z,58.82
2016-10-18T07:11:34.076Z,59.3
2016-10-18T07:12:34.112Z,59.11
2016-10-18T07:13:33.729Z,58.82
2016-10-18T07:14:34.026Z,58.82
2016-10-18T07:15:34.015Z,58.92
2016-10-18T07:16:33.694Z,59.3
2016-10-18T07:17:33.980Z,59.01
2016-10-18T07:18:33.965Z,59.2
2016-10-18T07:19:33.634Z,59.69
2016-10-18T07:20:33.928Z,59.11
2016-10-18T07:21:33.921Z,59.4
2016-10-18T07:22:33.902Z,59.2
2016-10-18T07:23:33.890Z,59.49
2016-10-18T07:24:33.863Z,59.2
2016-10-18T07:25:33.850Z,59.11
2016-10-18T07:26:33.873Z,59.78
2016-10-18T07:27:33.824Z,59.4
2016-10-18T07:28:33.805Z,59.59
2016-10-18T07:29:33.789Z,59.78
2016-10-18T07:30:33.769Z,59.49
2016-10-18T07:31:33.750Z,59.59
2016-10-18T07:32:33.737Z,60.3
2016-10-18T07:33:33.722Z,59.72
2016-10-18T07:34:33.709Z,59.97
2016-10-18T07:35:33.687Z,59.52
2016-10-18T07:36:33.708Z,59.91
2016-10-18T07:37:33.655Z,60.07
2016-10-18T07:38:33.646Z,60.3
2016-10-18T07:39:33.629Z,60.1
2016-10-18T07:40:33.607Z,59.88
2016-10-18T07:41:33.594Z,60.17
2016-10-18T07:42:33.577Z,60.07
2016-10-18T07:43:33.598Z,60.3
2016-10-18T07:44:33.560Z,59.97
2016-10-18T07:45:33.531Z,59.97
2016-10-18T07:46:33.510Z,60.27
2016-10-18T07:47:33.495Z,60.07
2016-10-18T07:48:33.481Z,60.49
2016-10-18T07:49:33.462Z,60.1
2016-10-18T07:50:33.132Z,60.39
2016-10-18T07:51:33.426Z,60.55
2016-10-18T07:52:33.417Z,59.81
2016-10-18T07:53:33.397Z,60.27
2016-10-18T07:54:33.384Z,60.68
2016-10-18T07:55:33.369Z,60.58
2016-10-18T07:56:33.356Z,60.65
2016-10-18T07:57:33.025Z,60.55
2016-10-18T07:58:33.008Z,60.65
2016-10-18T07:59:33.306Z,60.55
2016-10-18T08:00:33.291Z,60.77
2016-10-18T08:01:33.274Z,60.46
2016-10-18T08:02:33.269Z,60.97
2016-10-18T08:03:33.244Z,60.55
2016-10-18T08:04:33.227Z,60.27
2016-10-18T08:05:33.207Z,60.87
2016-10-18T08:06:32.874Z,61.04
2016-10-18T08:07:33.221Z,61.32
2016-10-18T08:08:33.161Z,61.45
2016-10-18T08:09:33.143Z,62.03
2016-10-18T08:10:33.129Z,62
2016-10-18T08:11:33.114Z,62.09
2016-10-18T08:12:33.095Z,61.22
2016-10-18T08:13:32.781Z,61.35
2016-10-18T08:14:33.063Z,61.45
2016-10-18T08:15:33.047Z,61.93
2016-10-18T08:16:33.044Z,62.03
2016-10-18T08:17:33.021Z,61.61
2016-10-18T08:18:33.004Z,61.65
2016-10-18T08:19:32.999Z,62
2016-10-18T08:20:32.963Z,62
2016-10-18T08:21:32.970Z,62.19
2016-10-18T08:22:32.632Z,62.09
2016-10-18T08:23:32.942Z,62.12
2016-10-18T08:24:32.918Z,62
2016-10-18T08:25:32.908Z,62.38
2016-10-18T08:26:32.866Z,62.29
2016-10-18T08:27:32.859Z,61.52
2016-10-18T08:28:32.844Z,61.8
2016-10-18T08:29:32.823Z,62.38
2016-10-18T08:30:32.806Z,60.55
2016-10-18T08:31:32.796Z,62.03
2016-10-18T08:32:32.783Z,62.48
2016-10-18T08:33:32.762Z,63.19
2016-10-18T08:34:32.745Z,64.34
2016-10-18T08:35:32.730Z,64.89
2016-10-18T08:36:32.717Z,64.4
2016-10-18T08:37:32.695Z,63.76
2016-10-18T08:38:32.688Z,61.97
2016-10-18T08:39:32.667Z,62.19
2016-10-18T08:40:32.647Z,61.26
2016-10-18T08:41:32.629Z,60.78
2016-10-18T08:42:32.615Z,60.62
2016-10-18T08:43:32.604Z,60.33
2016-10-18T08:44:32.575Z,60.72
2016-10-18T08:45:32.568Z,60.65
2016-10-18T08:46:32.552Z,60.65
2016-10-18T08:47:32.535Z,60.65
2016-10-18T08:48:32.520Z,60.75
2016-10-18T08:49:32.509Z,60.46
2016-10-18T08:50:32.490Z,60.46
2016-10-18T08:51:32.155Z,60.46
2016-10-18T08:52:32.450Z,60.65
2016-10-18T08:53:32.438Z,60.58
2016-10-18T08:54:32.423Z,60.27
2016-10-18T08:55:32.406Z,60.2
2016-10-18T08:56:32.388Z,60.46
2016-10-18T08:57:32.371Z,60.58
2016-10-18T08:58:32.362Z,60.77
2016-10-18T08:59:32.031Z,60.3
2016-10-18T09:00:32.015Z,60.3
2016-10-18T09:01:32.308Z,60.68
2016-10-18T09:02:32.287Z,60.97
2016-10-18T09:03:32.307Z,60.77
2016-10-18T09:04:32.261Z,60.68
2016-10-18T09:05:32.247Z,60.68
2016-10-18T09:06:32.229Z,60.58
2016-10-18T09:07:32.223Z,60.68
2016-10-18T09:08:32.198Z,61.25
2016-10-18T09:09:32.185Z,61.35
2016-10-18T09:10:32.163Z,61.25
2016-10-18T09:11:32.144Z,61.55
2016-10-18T09:12:32.133Z,61.25
2016-10-18T09:13:31.803Z,61.55
2016-10-18T09:14:32.100Z,61.16
2016-10-18T09:15:32.086Z,61.35
2016-10-18T09:16:32.070Z,61.25
2016-10-18T09:17:32.055Z,61.45
2016-10-18T09:18:31.724Z,61.45
2016-10-18T09:19:32.019Z,61.65
2016-10-18T09:20:32.009Z,61.45
2016-10-18T09:21:31.990Z,61.35
2016-10-18T09:22:31.969Z,61.25
2016-10-18T09:23:31.994Z,61.35
2016-10-18T09:24:31.943Z,61.35
2016-10-18T09:25:31.926Z,61.65
2016-10-18T09:26:31.593Z,61.35
2016-10-18T09:27:31.893Z,61.74
2016-10-18T09:28:31.876Z,61.45
2016-10-18T09:29:31.911Z,61.55
2016-10-18T09:30:31.842Z,61.65
2016-10-18T09:31:31.831Z,61.45
2016-10-18T09:32:31.812Z,61.35
2016-10-18T09:33:31.805Z,61.83
2016-10-18T09:34:31.782Z,61.74
2016-10-18T09:35:31.791Z,61.65
2016-10-18T09:36:31.751Z,61.65
2016-10-18T09:37:31.732Z,62.03
2016-10-18T09:38:31.401Z,62.22
2016-10-18T09:39:31.702Z,61.65
2016-10-18T09:40:31.685Z,62.22
2016-10-18T09:41:31.671Z,62.12
2016-10-18T09:42:31.656Z,62.03
2016-10-18T09:43:31.643Z,61.83
2016-10-18T09:44:31.618Z,61.45
2016-10-18T09:45:31.607Z,61.25
2016-10-18T09:46:31.591Z,61.45
2016-10-18T09:47:31.572Z,60.97
2016-10-18T09:48:31.559Z,61.45
2016-10-18T09:49:31.560Z,61.07
2016-10-18T09:50:31.534Z,61.25
2016-10-18T09:51:31.515Z,61.45
2016-10-18T09:52:31.499Z,61.55
2016-10-18T09:53:31.481Z,61.07
2016-10-18T09:54:31.469Z,61.16
2016-10-18T09:55:31.449Z,61.25
2016-10-18T09:56:31.444Z,61.55
2016-10-18T09:57:31.417Z,61.35
2016-10-18T09:58:31.404Z,61.55
2016-10-18T09:59:31.389Z,61.45
2016-10-18T10:00:31.371Z,61.55
2016-10-18T10:01:31.350Z,61.65
2016-10-18T10:02:31.341Z,61.45
2016-10-18T10:03:31.323Z,61.45
2016-10-18T10:04:31.309Z,60.87
2016-10-18T10:05:31.289Z,61.55
2016-10-18T10:06:30.968Z,60.97
2016-10-18T10:07:31.307Z,61.25
2016-10-18T10:08:31.246Z,60.97
2016-10-18T10:09:31.229Z,61.35
2016-10-18T10:10:31.215Z,61.25
2016-10-18T10:11:31.199Z,61.45
2016-10-18T10:12:31.182Z,61.07
2016-10-18T10:13:31.170Z,61.45
2016-10-18T10:14:31.147Z,61.25
2016-10-18T10:15:31.136Z,61.25
2016-10-18T10:16:31.119Z,61.45
2016-10-18T10:17:31.100Z,61.45
2016-10-18T10:18:31.089Z,61.45
2016-10-18T10:19:31.074Z,61.35
2016-10-18T10:20:31.057Z,61.16
2016-10-18T10:21:30.729Z,61.25
2016-10-18T10:22:31.034Z,61.65
2016-10-18T10:23:30.691Z,61.45
2016-10-18T10:24:31.001Z,60.58
2016-10-18T10:25:30.983Z,60.97
2016-10-18T10:26:30.970Z,60.77
2016-10-18T10:27:30.944Z,61.35
2016-10-18T10:28:30.933Z,61.07
2016-10-18T10:29:30.914Z,60.97
2016-10-18T10:30:30.901Z,61.16
2016-10-18T10:31:30.882Z,61.25
2016-10-18T10:32:30.550Z,61.45
2016-10-18T10:33:30.850Z,61.45
2016-10-18T10:34:30.836Z,60.97
2016-10-18T10:35:30.817Z,60.87
2016-10-18T10:36:30.804Z,61.16
2016-10-18T10:37:30.787Z,61.16
2016-10-18T10:38:30.767Z,60.77
2016-10-18T10:39:30.760Z,61.35
2016-10-18T10:40:30.739Z,61.45
2016-10-18T10:41:30.728Z,60.97
2016-10-18T10:42:30.711Z,61.16
2016-10-18T10:43:30.696Z,60.97
2016-10-18T10:44:30.363Z,61.45
2016-10-18T10:45:30.664Z,61.55
2016-10-18T10:46:30.644Z,61.25
2016-10-18T10:47:30.633Z,61.35
2016-10-18T10:48:30.614Z,61.25
2016-10-18T10:49:30.598Z,61.16
2016-10-18T10:50:30.582Z,61.65
2016-10-18T10:51:30.566Z,61.55
2016-10-18T10:52:30.555Z,61.55
2016-10-18T10:53:30.532Z,61.16
2016-10-18T10:54:30.519Z,61.45
2016-10-18T10:55:30.505Z,61.45
2016-10-18T10:56:30.491Z,61.45
2016-10-18T10:57:30.471Z,61.45
2016-10-18T10:58:30.144Z,61.55
2016-10-18T10:59:30.443Z,61.45
2016-10-18T11:00:30.424Z,61.35
2016-10-18T11:01:30.409Z,61.35
2016-10-18T11:02:30.399Z,61.35
2016-10-18T11:03:30.384Z,61.35
2016-10-18T11:04:30.047Z,61.25
2016-10-18T11:05:30.347Z,61.35
2016-10-18T11:06:30.014Z,61.16
2016-10-18T11:07:30.316Z,61.16
2016-10-18T11:08:30.295Z,61.55
2016-10-18T11:09:30.286Z,61.07
2016-10-18T11:10:30.264Z,61.25
2016-10-18T11:11:30.256Z,61.35
2016-10-18T11:12:30.236Z,61.35
2016-10-18T11:13:30.219Z,61.65
2016-10-18T11:14:30.205Z,61.74
2016-10-18T11:15:30.190Z,61.74
2016-10-18T11:16:30.173Z,61.74
2016-10-18T11:17:30.155Z,61.55
2016-10-18T11:18:30.138Z,61.25
2016-10-18T11:19:30.116Z,60.97
2016-10-18T11:20:30.105Z,61.35
2016-10-18T11:21:30.094Z,61.25
2016-10-18T11:22:29.757Z,61.35
2016-10-18T11:23:29.743Z,61.22
2016-10-18T11:24:30.042Z,60.97
2016-10-18T11:25:30.028Z,60.97
2016-10-18T11:26:30.008Z,61.25
2016-10-18T11:27:29.998Z,61.35
2016-10-18T11:28:29.976Z,61.35
2016-10-18T11:29:29.651Z,61.35
2016-10-18T11:30:29.948Z,61.74
2016-10-18T11:31:29.613Z,61.35
2016-10-18T11:32:29.601Z,61.45
2016-10-18T11:33:29.582Z,61.25
2016-10-18T11:34:29.887Z,61.35
2016-10-18T11:35:29.864Z,60.97
2016-10-18T11:36:29.850Z,61.45
2016-10-18T11:37:29.837Z,61.07
2016-10-18T11:38:29.504Z,61.07
2016-10-18T11:39:29.805Z,61.45
2016-10-18T11:40:29.807Z,61.35
2016-10-18T11:41:29.771Z,61.25
2016-10-18T11:42:29.755Z,61.16
2016-10-18T11:43:29.738Z,61.35
2016-10-18T11:44:29.725Z,61.25
2016-10-18T11:45:29.719Z,61.07
2016-10-18T11:46:29.690Z,61.22
2016-10-18T11:47:29.677Z,61.25
2016-10-18T11:48:29.656Z,61.07
2016-10-18T11:49:30.470Z,60.97
2016-10-18T11:50:29.639Z,61.25
2016-10-18T11:51:29.608Z,61.42
2016-10-18T11:52:29.607Z,61.16
2016-10-18T11:53:29.587Z,61.45
2016-10-18T11:54:29.565Z,61.35
2016-10-18T11:55:29.548Z,61.35
2016-10-18T11:56:29.533Z,61.25
2016-10-18T11:57:29.515Z,61.45
2016-10-18T11:58:29.501Z,61.74
2016-10-18T11:59:29.485Z,61.55
2016-10-18T12:00:29.157Z,61.74
2016-10-18T12:01:29.459Z,61.25
2016-10-18T12:02:29.439Z,61.25
2016-10-18T12:03:29.426Z,61.74
2016-10-18T12:04:29.410Z,61.25
2016-10-18T12:05:29.390Z,61.35
2016-10-18T12:06:29.060Z,61.74
2016-10-18T12:07:29.361Z,61.61
2016-10-18T12:08:29.354Z,62.12
2016-10-18T12:09:29.325Z,61.74
2016-10-18T12:10:29.317Z,61.93
2016-10-18T12:11:29.297Z,62.19
2016-10-18T12:12:29.281Z,62.12
2016-10-18T12:13:29.264Z,62.03
2016-10-18T12:14:29.252Z,62.32
2016-10-18T12:15:29.233Z,62.41
2016-10-18T12:16:28.902Z,62.12
2016-10-18T12:17:29.201Z,62.51
2016-10-18T12:18:29.189Z,62.12
2016-10-18T12:19:29.169Z,62.32
2016-10-18T12:20:29.156Z,61.74
2016-10-18T12:21:29.143Z,62.12
2016-10-18T12:22:29.124Z,61.74
2016-10-18T12:23:29.104Z,62.03
2016-10-18T12:24:29.092Z,62.32
2016-10-18T12:25:29.071Z,62.32
2016-10-18T12:26:29.060Z,62.12
2016-10-18T12:27:28.726Z,61.65
2016-10-18T12:28:29.028Z,62.51
2016-10-18T12:29:29.007Z,62.22
2016-10-18T12:30:28.678Z,61.71
2016-10-18T12:31:28.981Z,62.12
2016-10-18T12:32:28.961Z,62.22
2016-10-18T12:33:28.952Z,62.32
2016-10-18T12:34:28.931Z,62.32
2016-10-18T12:35:28.916Z,62.32
2016-10-18T12:36:28.907Z,62.12
2016-10-18T12:37:28.571Z,62.32
2016-10-18T12:38:28.878Z,62.12
2016-10-18T12:39:28.850Z,62.32
2016-10-18T12:40:28.836Z,62.32
2016-10-18T12:41:28.859Z,62.12
2016-10-18T12:42:28.804Z,61.74
2016-10-18T12:43:28.786Z,62.03
2016-10-18T12:44:28.775Z,61.93
2016-10-18T12:45:28.758Z,60.39
2016-10-18T12:46:28.741Z,58.37
2016-10-18T12:47:28.724Z,58.15
2016-10-18T12:48:28.394Z,57.92
2016-10-18T12:49:28.692Z,58.22
2016-10-18T12:50:28.672Z,59.56
2016-10-18T12:51:28.672Z,59.47
2016-10-18T12:52:28.648Z,60.72
2016-10-18T12:53:28.643Z,60.04
2016-10-18T12:54:28.616Z,61.32