createdAt,value
2018-01-31T01:52:20.658Z,80.59
2018-01-31T01:52:20.726Z,82.62
2018-01-31T01:54:23.005Z,81.86
2018-01-31T01:56:50.390Z,81.81
2018-01-31T01:59:19.191Z,81.77
2018-01-31T02:01:46.582Z,81.55
2018-01-31T02:04:13.981Z,81.46
2018-01-31T02:06:41.369Z,81.15
2018-01-31T02:09:08.767Z,81.88
2018-01-31T02:11:36.158Z,82.13
2018-01-31T02:14:03.575Z,81.93
2018-01-31T02:16:30.999Z,82.00
2018-01-31T02:18:58.394Z,81.79
2018-01-31T02:21:25.902Z,81.29
2018-01-31T02:23:53.285Z,81.35
2018-01-31T02:26:20.747Z,81.12
2018-01-31T02:28:48.139Z,80.99
2018-01-31T02:31:15.643Z,81.14
2018-01-31T02:33:43.041Z,81.35
2018-01-31T02:36:10.448Z,81.57
2018-01-31T02:38:49.743Z,81.42
2018-01-31T02:41:17.147Z,81.21
2018-01-31T02:43:44.540Z,80.96
2018-01-31T02:46:11.939Z,80.58
2018-01-31T02:48:39.374Z,80.29
2018-01-31T02:51:06.872Z,80.52
2018-01-31T02:53:34.325Z,80.35
2018-01-31T02:56:01.722Z,80.36
2018-01-31T02:58:29.103Z,80.49
2018-01-31T03:00:56.527Z,80.89
2018-01-31T03:03:23.917Z,80.35
2018-01-31T03:05:51.319Z,80.88
2018-01-31T03:08:18.714Z,81.20
2018-01-31T03:10:46.129Z,81.46
2018-01-31T03:13:13.506Z,80.86
2018-01-31T03:15:40.929Z,81.02
2018-01-31T03:18:08.326Z,81.00
2018-01-31T03:20:35.732Z,81.19
2018-01-31T03:23:03.148Z,81.02
2018-01-31T03:25:30.568Z,81.16
2018-01-31T03:27:57.945Z,80.88
2018-01-31T03:30:25.346Z,80.95
2018-01-31T03:32:52.748Z,81.01
2018-01-31T03:35:20.135Z,80.27
2018-01-31T03:37:47.544Z,80.52
2018-01-31T03:40:14.935Z,80.75
2018-01-31T03:42:42.346Z,81.23
2018-01-31T03:45:09.766Z,80.48
2018-01-31T03:47:37.148Z,79.78
2018-01-31T03:50:04.545Z,79.63
2018-01-31T03:52:31.944Z,79.49
2018-01-31T03:54:59.350Z,79.03
2018-01-31T03:57:26.739Z,79.22
2018-01-31T03:59:54.133Z,79.04
2018-01-31T04:02:21.530Z,80.11
2018-01-31T04:04:48.918Z,79.03
2018-01-31T04:07:16.430Z,79.20
2018-01-31T04:09:43.849Z,78.57
2018-01-31T04:12:11.246Z,78.53
2018-01-31T04:14:38.621Z,79.66
2018-01-31T04:17:06.025Z,79.74
2018-01-31T04:19:33.446Z,80.04
2018-01-31T04:22:00.834Z,79.95
2018-01-31T04:24:28.239Z,79.74
2018-01-31T04:26:55.638Z,79.39
2018-01-31T04:29:23.027Z,79.49
2018-01-31T04:31:50.423Z,79.71
2018-01-31T04:34:17.807Z,78.91
2018-01-31T04:36:45.206Z,78.59
2018-01-31T04:39:12.589Z,78.70
2018-01-31T04:41:39.985Z,79.21
2018-01-31T04:44:07.387Z,78.59
2018-01-31T04:46:34.799Z,78.94
2018-01-31T04:49:02.178Z,79.99
2018-01-31T04:51:29.790Z,80.21
2018-01-31T04:53:57.178Z,81.27
2018-01-31T04:56:24.584Z,83.03
2018-01-31T04:58:51.982Z,83.48
2018-01-31T05:01:19.377Z,84.52
2018-01-31T05:03:46.811Z,85.02
2018-01-31T05:06:14.224Z,85.72
2018-01-31T05:08:41.602Z,86.57
2018-01-31T05:11:09.001Z,86.86
2018-01-31T05:13:36.391Z,87.46
2018-01-31T05:16:03.795Z,88.10
2018-01-31T05:18:31.191Z,88.33
2018-01-31T05:20:58.582Z,88.29
2018-01-31T05:23:25.970Z,88.00
2018-01-31T05:25:53.366Z,88.34
2018-01-31T05:28:20.770Z,88.12
2018-01-31T05:30:48.171Z,88.35
2018-01-31T05:33:15.562Z,89.44
2018-01-31T05:35:42.966Z,90.02
2018-01-31T05:38:10.389Z,90.39
2018-01-31T05:40:37.782Z,90.73
2018-01-31T05:43:05.211Z,91.40
2018-01-31T05:45:32.617Z,91.58
2018-01-31T05:48:00.028Z,91.95
2018-01-31T05:50:27.478Z,92.37
2018-01-31T05:52:54.950Z,92.37
2018-01-31T05:55:22.341Z,92.28
2018-01-31T05:57:49.753Z,92.26
2018-01-31T06:00:17.143Z,92.56
2018-01-31T06:02:44.571Z,92.77
2018-01-31T06:05:11.961Z,92.75
2018-01-31T06:07:39.363Z,92.87
2018-01-31T06:10:06.756Z,92.73
2018-01-31T06:12:34.162Z,92.84
2018-01-31T06:15:01.579Z,93.18
2018-01-31T06:17:29.001Z,93.09
2018-01-31T06:19:56.452Z,92.99
2018-01-31T06:22:23.824Z,93.37
2018-01-31T06:24:51.210Z,93.54
2018-01-31T06:27:18.640Z,93.22
2018-01-31T06:29:46.022Z,93.00
2018-01-31T06:32:13.419Z,93.18
2018-01-31T06:34:40.891Z,93.56
2018-01-31T06:37:08.312Z,94.00
2018-01-31T06:39:35.694Z,94.35
2018-01-31T06:42:03.153Z,94.25
2018-01-31T06:44:30.542Z,94.29
2018-01-31T06:46:57.949Z,94.30
2018-01-31T06:49:25.336Z,94.13
2018-01-31T06:51:52.743Z,94.28
2018-01-31T06:54:20.390Z,94.51
2018-01-31T06:56:47.786Z,94.72
2018-01-31T06:59:15.178Z,94.75
2018-01-31T07:01:42.582Z,94.25
2018-01-31T07:04:09.983Z,93.91
2018-01-31T07:06:37.386Z,93.93
2018-01-31T07:09:04.791Z,94.05
2018-01-31T07:11:32.183Z,93.83
2018-01-31T07:14:00.299Z,93.84
2018-01-31T07:16:27.700Z,93.66
2018-01-31T07:18:55.268Z,94.18
2018-01-31T07:21:22.654Z,94.24
2018-01-31T07:23:50.047Z,94.32
2018-01-31T07:26:17.449Z,94.65
2018-01-31T07:28:44.865Z,94.09
2018-01-31T07:31:12.290Z,94.08
2018-01-31T07:33:39.699Z,93.78
2018-01-31T07:36:07.083Z,93.87
2018-01-31T07:38:34.516Z,94.23
2018-01-31T07:41:01.937Z,94.24
2018-01-31T07:43:29.342Z,94.20
2018-01-31T07:45:56.725Z,94.18
2018-01-31T07:48:24.121Z,94.42
2018-01-31T07:50:51.530Z,94.35
2018-01-31T07:53:18.935Z,94.14
2018-01-31T07:55:46.314Z,94.38
2018-01-31T07:58:13.746Z,94.86
2018-01-31T08:00:41.138Z,94.91
2018-01-31T08:03:08.531Z,94.97
2018-01-31T08:05:35.922Z,95.11
2018-01-31T08:08:03.335Z,95.09
2018-01-31T08:10:30.796Z,94.80
2018-01-31T08:12:58.179Z,94.82
2018-01-31T08:15:25.571Z,94.78
2018-01-31T08:17:53.177Z,95.02
2018-01-31T08:20:20.560Z,94.89
2018-01-31T08:22:47.946Z,94.80
2018-01-31T08:25:15.342Z,94.82
2018-01-31T08:27:42.750Z,94.36
2018-01-31T08:30:10.136Z,94.31
2018-01-31T08:32:37.514Z,94.21
2018-01-31T08:35:04.913Z,93.85
2018-01-31T08:37:32.326Z,93.72
2018-01-31T08:39:59.734Z,93.91
2018-01-31T08:42:27.195Z,93.99
2018-01-31T08:44:54.570Z,93.83
2018-01-31T08:47:21.976Z,94.10
2018-01-31T08:49:50.003Z,93.96
2018-01-31T08:52:17.390Z,94.12
2018-01-31T08:54:44.777Z,94.03
2018-01-31T08:57:13.086Z,94.42
2018-01-31T08:59:40.540Z,94.14
2018-01-31T09:02:07.947Z,93.49
2018-01-31T09:04:35.438Z,93.17
2018-01-31T09:07:02.848Z,93.04
2018-01-31T09:09:30.221Z,93.05
2018-01-31T09:11:57.622Z,93.31
2018-01-31T09:14:25.017Z,93.79
2018-01-31T09:16:52.412Z,93.94
2018-01-31T09:19:19.811Z,94.17
2018-01-31T09:21:47.200Z,94.29
2018-01-31T09:24:14.587Z,94.22
2018-01-31T09:26:41.978Z,93.81
2018-01-31T09:29:09.366Z,93.16
2018-01-31T09:31:36.745Z,92.83
2018-01-31T09:34:04.174Z,92.29
2018-01-31T09:36:31.560Z,92.02
2018-01-31T09:38:59.956Z,91.88
2018-01-31T09:41:27.369Z,91.70
2018-01-31T09:43:54.791Z,91.33
2018-01-31T09:46:22.179Z,90.18
2018-01-31T09:48:49.566Z,89.51
2018-01-31T09:51:16.942Z,89.27
2018-01-31T09:53:44.342Z,89.38
2018-01-31T09:56:11.734Z,89.26
2018-01-31T09:58:39.157Z,89.73
2018-01-31T10:01:06.549Z,89.54
2018-01-31T10:03:33.940Z,89.61
2018-01-31T10:06:01.345Z,89.64
2018-01-31T10:08:28.726Z,89.44
2018-01-31T10:10:56.115Z,89.39
2018-01-31T10:16:04.466Z,88.66
2018-01-31T10:18:31.866Z,88.63
2018-01-31T10:20:59.253Z,88.72
2018-01-31T10:23:26.646Z,88.86
2018-01-31T10:25:54.035Z,88.69
2018-01-31T10:28:21.417Z,88.89
2018-01-31T10:30:48.899Z,88.75
2018-01-31T10:33:16.295Z,89.41
2018-01-31T10:35:43.883Z,89.79
2018-01-31T10:38:11.315Z,90.19
2018-01-31T10:40:38.722Z,90.11
2018-01-31T10:43:06.111Z,90.27
2018-01-31T10:45:33.499Z,89.98
2018-01-31T10:48:00.956Z,90.45
2018-01-31T10:50:28.318Z,91.05
2018-01-31T10:52:55.714Z,91.23
2018-01-31T10:57:50.497Z,91.04
2018-01-31T11:00:17.903Z,90.84
2018-01-31T11:02:45.303Z,91.17
2018-01-31T11:05:12.696Z,91.37
2018-01-31T11:07:40.078Z,91.46
2018-01-31T11:10:07.454Z,91.51
2018-01-31T11:12:34.845Z,91.62
2018-01-31T11:15:02.233Z,91.80
2018-01-31T11:17:29.621Z,91.83
2018-01-31T11:19:57.006Z,91.42
2018-01-31T11:22:24.417Z,91.60
2018-01-31T11:24:51.815Z,91.37
2018-01-31T11:27:19.199Z,91.21
2018-01-31T11:29:46.581Z,91.16
2018-01-31T11:32:14.004Z,90.84
2018-01-31T11:34:41.403Z,90.38
2018-01-31T11:37:08.807Z,90.36
2018-01-31T11:39:36.343Z,90.01
2018-01-31T11:42:03.722Z,90.16
2018-01-31T11:44:31.231Z,90.13
2018-01-31T11:46:58.606Z,90.19
2018-01-31T11:49:26.017Z,90.72
2018-01-31T11:51:53.496Z,90.52
2018-01-31T11:54:21.501Z,90.36
2018-01-31T11:56:48.938Z,90.47
2018-01-31T11:59:16.330Z,90.86
2018-01-31T12:01:43.726Z,91.45
2018-01-31T12:04:11.127Z,91.17
2018-01-31T12:06:38.510Z,88.37
2018-01-31T12:12:05.638Z,86.54
2018-01-31T12:14:44.931Z,86.56
2018-01-31T12:17:12.302Z,85.98
2018-01-31T12:20:06.472Z,85.82
2018-01-31T12:22:45.790Z,87.25
2018-01-31T12:25:24.975Z,87.41
2018-01-31T12:28:04.106Z,87.86
2018-01-31T12:30:41.249Z,87.11
2018-01-31T12:36:24.238Z,86.88
2018-01-31T12:38:59.306Z,86.65
2018-01-31T12:41:26.320Z,86.34
2018-01-31T12:43:53.163Z,86.24
2018-01-31T12:46:32.426Z,85.69
2018-01-31T12:49:00.611Z,86.06
2018-01-31T12:51:43.895Z,85.57
2018-01-31T12:54:23.014Z,86.09
2018-01-31T12:57:02.342Z,85.86
2018-01-31T12:59:41.526Z,85.86
2018-01-31T13:02:20.683Z,85.46
2018-01-31T13:04:59.955Z,85.47
2018-01-31T13:07:39.186Z,84.52
2018-01-31T13:10:18.471Z,84.88
2018-01-31T13:12:57.622Z,85.64
2018-01-31T13:15:36.954Z,86.24
2018-01-31T13:18:16.161Z,86.74
2018-01-31T13:20:55.550Z,87.17
2018-01-31T13:23:22.929Z,87.93
2018-01-31T13:26:02.343Z,88.31
2018-01-31T13:28:43.523Z,88.74
2018-01-31T13:31:24.626Z,88.99
2018-01-31T13:34:03.910Z,88.96
2018-01-31T13:36:43.230Z,88.65
2018-01-31T13:39:22.430Z,88.70
2018-01-31T13:42:01.621Z,88.73
2018-01-31T13:44:40.782Z,88.83
2018-01-31T13:47:20.138Z,88.95
2018-01-31T13:49:59.466Z,88.51
2018-01-31T13:52:38.647Z,88.28
2018-01-31T13:55:17.851Z,88.41
2018-01-31T13:57:57.081Z,88.65
2018-01-31T14:00:33.054Z,88.65
2018-01-31T14:03:12.407Z,88.72
2018-01-31T14:05:51.634Z,89.38
2018-01-31T14:08:30.844Z,89.83
2018-01-31T14:11:10.074Z,90.17
2018-01-31T14:13:49.224Z,90.27
2018-01-31T14:16:28.431Z,89.94
2018-01-31T14:19:07.608Z,87.66
2018-01-31T14:21:46.689Z,88.21
2018-01-31T14:24:25.890Z,88.15
2018-01-31T14:27:05.187Z,87.38
2018-01-31T14:29:44.463Z,87.39
2018-01-31T14:32:23.608Z,87.83
2018-01-31T14:35:02.802Z,87.59
2018-01-31T14:37:29.730Z,87.56
2018-01-31T14:39:56.566Z,86.98
2018-01-31T14:42:23.452Z,87.01
2018-01-31T14:44:50.332Z,86.46
2018-01-31T14:47:17.175Z,85.62
2018-01-31T14:49:44.027Z,85.69
2018-01-31T14:52:10.901Z,85.24
2018-01-31T14:54:37.747Z,84.82
2018-01-31T14:57:04.589Z,84.00
2018-01-31T14:59:31.452Z,83.80
2018-01-31T15:01:58.610Z,83.14
2018-01-31T15:04:25.465Z,83.66
2018-01-31T15:06:52.308Z,83.89
2018-01-31T15:09:19.155Z,83.96
2018-01-31T15:11:46.113Z,83.75
2018-01-31T15:14:12.962Z,84.11
2018-01-31T15:16:39.810Z,84.65
2018-01-31T15:19:06.712Z,84.33
2018-01-31T15:21:33.588Z,84.92
2018-01-31T15:24:00.439Z,85.24
2018-01-31T15:26:27.281Z,85.15
2018-01-31T15:28:54.154Z,84.45
2018-01-31T15:31:21.007Z,85.37
2018-01-31T15:33:47.863Z,85.05
2018-01-31T15:36:14.715Z,85.10
2018-01-31T15:38:41.591Z,85.28
2018-01-31T15:41:08.441Z,86.11
2018-01-31T15:43:35.416Z,86.73
2018-01-31T15:46:02.263Z,87.58
2018-01-31T15:48:29.123Z,87.47
2018-01-31T15:50:55.973Z,87.36
2018-01-31T15:53:22.826Z,87.78
2018-01-31T15:55:49.673Z,87.60
2018-01-31T15:58:16.513Z,87.96
2018-01-31T16:00:43.370Z,87.61
2018-01-31T16:03:10.239Z,87.89
2018-01-31T16:05:37.090Z,88.31
2018-01-31T16:08:03.935Z,89.06
2018-01-31T16:10:30.811Z,88.78
2018-01-31T16:12:57.634Z,88.64
2018-01-31T16:15:24.487Z,88.30
2018-01-31T16:17:51.960Z,88.31
2018-01-31T16:20:31.042Z,87.97
2018-01-31T16:22:58.441Z,87.21
2018-01-31T16:25:25.858Z,87.98
2018-01-31T16:28:05.095Z,88.38
2018-01-31T16:30:44.323Z,88.20
2018-01-31T16:36:13.413Z,88.56
2018-01-31T16:38:40.793Z,87.65
2018-01-31T16:41:08.228Z,87.56
2018-01-31T16:43:35.601Z,87.63
2018-01-31T16:46:03.020Z,87.69
2018-01-31T16:48:30.436Z,87.34
2018-01-31T16:50:57.838Z,86.89
2018-01-31T16:53:25.242Z,86.76
2018-01-31T16:55:52.630Z,87.13
2018-01-31T16:58:20.052Z,87.42
2018-01-31T17:00:47.442Z,86.84
2018-01-31T17:03:14.877Z,86.89
2018-01-31T17:05:42.265Z,87.14
2018-01-31T17:08:09.668Z,86.82
2018-01-31T17:10:37.070Z,87.33
2018-01-31T17:13:04.447Z,87.87
2018-01-31T17:15:31.855Z,87.65
2018-01-31T17:17:59.225Z,87.35
2018-01-31T17:20:26.627Z,87.44
2018-01-31T17:22:54.196Z,83.65
2018-01-31T17:25:21.574Z,81.93
2018-01-31T17:27:48.999Z,83.71
2018-01-31T17:30:16.379Z,84.42
2018-01-31T17:32:43.852Z,85.32
2018-01-31T17:35:11.222Z,85.48
2018-01-31T17:37:38.621Z,86.38
2018-01-31T17:40:06.028Z,85.52
2018-01-31T17:42:33.574Z,84.52
2018-01-31T17:45:00.963Z,84.71
2018-01-31T17:47:28.349Z,83.97
2018-01-31T17:49:55.750Z,83.36
2018-01-31T17:52:23.161Z,82.53
2018-01-31T17:54:50.544Z,81.41
2018-01-31T17:57:17.937Z,81.16
2018-01-31T17:59:45.310Z,81.06
2018-01-31T18:02:12.736Z,80.65
2018-01-31T18:04:40.115Z,80.16
2018-01-31T18:07:07.510Z,79.99
2018-01-31T18:09:34.918Z,80.62
2018-01-31T18:12:02.353Z,80.74
2018-01-31T18:14:29.730Z,80.15
2018-01-31T18:16:57.183Z,80.50
2018-01-31T18:19:24.619Z,80.77
2018-01-31T18:21:52.050Z,80.90
2018-01-31T18:24:19.499Z,80.01
2018-01-31T18:26:47.025Z,80.35
2018-01-31T18:29:14.452Z,80.90
2018-01-31T18:31:41.858Z,80.77
2018-01-31T18:34:09.371Z,80.83
2018-01-31T18:36:36.821Z,80.97
2018-01-31T18:39:05.135Z,80.22
2018-01-31T18:41:32.517Z,79.66
2018-01-31T18:43:59.922Z,79.38
2018-01-31T18:46:27.309Z,78.97
2018-01-31T18:48:54.819Z,80.14
2018-01-31T18:51:22.276Z,80.41
2018-01-31T18:53:49.642Z,80.62
2018-01-31T18:56:17.070Z,80.51
2018-01-31T18:58:44.461Z,80.89
2018-01-31T19:01:11.846Z,80.90
2018-01-31T19:03:39.237Z,82.02
2018-01-31T19:06:06.645Z,81.75
2018-01-31T19:08:35.069Z,82.19
2018-01-31T19:11:02.459Z,82.57
2018-01-31T19:13:29.845Z,82.96
2018-01-31T19:15:57.301Z,82.28
2018-01-31T19:18:24.695Z,82.26
2018-01-31T19:20:52.079Z,82.21
2018-01-31T19:23:19.466Z,82.57
2018-01-31T19:25:46.875Z,82.06
2018-01-31T19:28:14.278Z,82.31
2018-01-31T19:30:41.662Z,82.06
2018-01-31T19:33:09.591Z,82.34
2018-01-31T19:35:37.235Z,81.90
2018-01-31T19:38:04.621Z,82.01
2018-01-31T19:40:32.019Z,81.79
2018-01-31T19:42:59.424Z,82.67
2018-01-31T19:45:26.814Z,82.78
2018-01-31T19:47:54.204Z,82.43
2018-01-31T19:50:21.594Z,82.09
2018-01-31T19:52:48.998Z,81.77
2018-01-31T19:55:16.391Z,82.06
2018-01-31T19:57:43.775Z,82.24
2018-01-31T20:00:11.182Z,82.38
2018-01-31T20:02:38.562Z,82.99
2018-01-31T20:05:06.029Z,82.90
2018-01-31T20:07:33.398Z,82.64
2018-01-31T20:10:00.788Z,82.73
2018-01-31T20:12:28.177Z,83.01
2018-01-31T20:14:55.570Z,82.81
2018-01-31T20:17:22.949Z,83.18
2018-01-31T20:19:50.346Z,83.39
2018-01-31T20:22:17.719Z,83.24
2018-01-31T20:24:45.102Z,82.87
2018-01-31T20:27:12.499Z,83.29
2018-01-31T20:29:39.920Z,83.73
2018-01-31T20:32:07.396Z,84.05
2018-01-31T20:34:34.784Z,83.74
2018-01-31T20:37:02.163Z,84.14
2018-01-31T20:39:29.556Z,83.67
2018-01-31T20:41:56.934Z,83.04
2018-01-31T20:44:24.408Z,83.19
2018-01-31T20:46:51.777Z,83.31
2018-01-31T20:49:19.164Z,83.57
2018-01-31T20:51:46.593Z,83.57
2018-01-31T20:54:13.999Z,83.78
2018-01-31T20:56:41.379Z,84.04
2018-01-31T20:59:08.760Z,84.44
2018-01-31T21:01:36.149Z,84.68
2018-01-31T21:04:03.535Z,85.21
2018-01-31T21:06:30.931Z,85.25
2018-01-31T21:08:58.353Z,85.70
2018-01-31T21:11:25.735Z,85.57
2018-01-31T21:13:53.156Z,84.81
2018-01-31T21:16:20.574Z,84.52
2018-01-31T21:18:47.938Z,84.10
2018-01-31T21:21:15.341Z,84.07
2018-01-31T21:23:42.737Z,84.51
2018-01-31T21:26:10.157Z,85.15
2018-01-31T21:28:37.550Z,85.76
2018-01-31T21:31:04.947Z,85.80
2018-01-31T21:33:32.334Z,85.93
2018-01-31T21:35:59.740Z,85.82
2018-01-31T21:38:27.163Z,85.74
2018-01-31T21:40:55.593Z,86.07
2018-01-31T21:43:23.965Z,86.34
2018-01-31T21:45:51.376Z,86.06
2018-01-31T21:48:18.784Z,85.80
2018-01-31T21:50:46.187Z,85.56
2018-01-31T21:53:13.567Z,85.93
2018-01-31T21:55:40.958Z,85.80
2018-01-31T21:58:08.336Z,85.34
2018-01-31T22:00:35.758Z,85.04
2018-01-31T22:03:03.146Z,86.02
2018-01-31T22:05:30.538Z,86.28
2018-01-31T22:07:57.945Z,86.78
2018-01-31T22:10:25.367Z,87.13
2018-01-31T22:12:52.745Z,89.16
2018-01-31T22:15:20.142Z,88.37
2018-01-31T22:17:47.522Z,88.40
2018-01-31T22:20:14.906Z,87.20
2018-01-31T22:22:42.400Z,86.49
2018-01-31T22:25:09.833Z,85.71
2018-01-31T22:27:37.323Z,85.13
2018-01-31T22:30:04.721Z,85.86
2018-01-31T22:32:32.100Z,85.44
2018-01-31T22:34:59.491Z,85.39
2018-01-31T22:37:26.886Z,84.94
2018-01-31T22:39:54.293Z,84.96
2018-01-31T22:42:21.680Z,84.91
2018-01-31T22:44:49.086Z,84.59
2018-01-31T22:47:16.474Z,84.89
2018-01-31T22:49:43.882Z,85.17
2018-01-31T22:52:11.278Z,85.19
2018-01-31T22:54:38.663Z,85.03
2018-01-31T22:57:06.142Z,85.27
2018-01-31T22:59:33.523Z,85.68
2018-01-31T23:02:00.922Z,85.82
2018-01-31T23:04:28.317Z,85.92
2018-01-31T23:06:55.705Z,85.20
2018-01-31T23:09:23.088Z,85.12
2018-01-31T23:11:50.489Z,85.29
2018-01-31T23:14:23.591Z,85.45
2018-01-31T23:16:50.980Z,85.82
2018-01-31T23:19:18.365Z,85.30
2018-01-31T23:21:45.745Z,85.58
2018-01-31T23:24:13.131Z,85.30
2018-01-31T23:26:40.538Z,84.64
2018-01-31T23:29:07.927Z,84.47
2018-01-31T23:31:35.338Z,84.41
2018-01-31T23:34:02.796Z,85.13
2018-01-31T23:36:30.234Z,85.49
2018-01-31T23:38:57.622Z,84.86
2018-01-31T23:41:25.076Z,84.62
2018-01-31T23:43:52.450Z,84.88
2018-01-31T23:46:19.854Z,84.57
2018-01-31T23:48:47.333Z,84.33
2018-01-31T23:51:14.728Z,85.05
2018-01-31T23:53:42.130Z,85.47
2018-01-31T23:56:09.532Z,85.75
2018-01-31T23:58:36.930Z,85.10
