createdAt,value
2023-04-26T00:00:47.071Z,99831.16
2023-04-26T00:05:47.670Z,99834.16
2023-04-26T00:10:46.452Z,99839.78
2023-04-26T00:15:45.188Z,99843.53
2023-04-26T00:20:43.918Z,99838.13
2023-04-26T00:25:44.166Z,99840.16
2023-04-26T00:30:47.824Z,99829.47
2023-04-26T00:35:46.641Z,99826.34
2023-04-26T00:40:46.703Z,99841.59
2023-04-26T00:45:45.612Z,99827.69
2023-04-26T00:50:44.906Z,99829.47
2023-04-26T00:55:44.158Z,99818.88
2023-04-26T01:00:44.538Z,99808.59
2023-04-26T01:05:43.366Z,99812.28
2023-04-26T01:10:42.628Z,99811.91
2023-04-26T01:15:46.616Z,99802.31
2023-04-26T01:20:46.896Z,99820.31
2023-04-26T01:25:46.991Z,99818.28
2023-04-26T01:30:45.892Z,99825.50
2023-04-26T01:35:44.546Z,99822.00
2023-04-26T01:40:46.229Z,99815.63
2023-04-26T01:45:49.303Z,99807.09
2023-04-26T01:51:03.387Z,99824.06
2023-04-26T01:56:02.826Z,99810.13
2023-04-26T02:01:08.995Z,99800.59
2023-04-26T02:06:09.179Z,99792.09
2023-04-26T02:11:08.043Z,99780.59
2023-04-26T02:16:09.729Z,99784.66
2023-04-26T02:21:09.730Z,99778.41
2023-04-26T02:26:08.421Z,99785.75
2023-04-26T02:31:09.245Z,99782.50
2023-04-26T02:36:08.863Z,99785.63
2023-04-26T02:41:07.561Z,99790.16
2023-04-26T02:46:09.799Z,99781.44
2023-04-26T02:51:08.832Z,99790.06
2023-04-26T02:56:07.926Z,99787.41
2023-04-26T03:01:06.984Z,99789.34
2023-04-26T03:06:07.850Z,99788.22
2023-04-26T03:11:06.959Z,99790.88
2023-04-26T03:16:07.688Z,99791.25
2023-04-26T03:21:08.029Z,99792.94
2023-04-26T03:26:07.020Z,99803.25
2023-04-26T03:31:05.925Z,99799.50
2023-04-26T03:36:04.977Z,99806.47
2023-04-26T03:41:05.492Z,99819.22
2023-04-26T03:46:04.493Z,99820.78
2023-04-26T03:51:03.769Z,99825.91
2023-04-26T03:56:05.577Z,99833.09
2023-04-26T04:01:06.755Z,99846.16
2023-04-26T04:06:07.204Z,99843.06
2023-04-26T04:11:06.249Z,99854.84
2023-04-26T04:16:10.780Z,99854.09
2023-04-26T04:21:09.844Z,99868.44
2023-04-26T04:26:09.983Z,99871.91
2023-04-26T04:31:11.425Z,99882.72
2023-04-26T04:36:10.967Z,99879.06
2023-04-26T04:41:10.449Z,99882.06
2023-04-26T04:46:12.697Z,99891.84
2023-04-26T04:51:12.150Z,99904.88
2023-04-26T04:56:11.258Z,99891.72
2023-04-26T05:01:11.599Z,99898.38
2023-04-26T05:06:23.077Z,99892.59
2023-04-26T05:11:22.064Z,99890.78
2023-04-26T05:16:23.030Z,99885.88
2023-04-26T05:21:22.968Z,99884.91
2023-04-26T05:26:22.034Z,99875.31
2023-04-26T05:31:29.593Z,99873.06
2023-04-26T05:36:42.416Z,99855.41
2023-04-26T05:41:46.268Z,99855.28
2023-04-26T05:46:49.356Z,99867.50
2023-04-26T05:51:51.840Z,99865.41
2023-04-26T05:56:51.733Z,99874.66
2023-04-26T06:01:52.252Z,99872.59
2023-04-26T06:06:51.189Z,99872.97
2023-04-26T06:11:50.009Z,99857.72
2023-04-26T06:16:49.371Z,99868.66
2023-04-26T06:21:57.426Z,99863.84
2023-04-26T06:27:02.838Z,99858.06
2023-04-26T06:32:02.994Z,99862.88
2023-04-26T06:37:03.589Z,99860.38
2023-04-26T06:42:03.275Z,99860.84
2023-04-26T06:47:20.254Z,99870.56
2023-04-26T06:52:21.602Z,99868.44
2023-04-26T06:57:20.508Z,99880.78
2023-04-26T07:02:19.469Z,99870.41
2023-04-26T07:07:18.485Z,99875.31
2023-04-26T07:12:18.731Z,99879.38
2023-04-26T07:17:18.099Z,99870.41
2023-04-26T07:22:17.284Z,99880.56
2023-04-26T07:27:16.114Z,99882.63
2023-04-26T07:32:16.346Z,99890.38
2023-04-26T07:37:15.088Z,99892.25
2023-04-26T07:42:13.909Z,99892.84
2023-04-26T07:47:17.067Z,99900.03
2023-04-26T07:52:15.922Z,99889.53
2023-04-26T07:57:14.661Z,99887.47
2023-04-26T08:02:13.561Z,99889.28
2023-04-26T08:07:13.836Z,99892.34
2023-04-26T08:12:13.532Z,99892.81
2023-04-26T08:17:12.494Z,99894.41
2023-04-26T08:22:11.356Z,99893.91
2023-04-26T08:27:11.688Z,99895.63
2023-04-26T08:32:10.489Z,99921.03
2023-04-26T08:37:09.298Z,99907.78
2023-04-26T08:42:14.568Z,99873.59
2023-04-26T08:47:19.503Z,99882.94
2023-04-26T08:52:23.048Z,99890.63
2023-04-26T08:57:22.892Z,99882.66
2023-04-26T09:02:25.193Z,99865.28
2023-04-26T09:07:31.808Z,99860.44
2023-04-26T09:12:30.438Z,99892.84
2023-04-26T09:17:32.152Z,99874.28
2023-04-26T09:22:32.856Z,99869.94
2023-04-26T09:27:37.024Z,99871.28
2023-04-26T09:32:50.415Z,99870.03
2023-04-26T09:37:59.417Z,99869.53
2023-04-26T09:43:01.843Z,99869.34
2023-04-26T09:48:22.084Z,99850.56
2023-04-26T09:53:34.049Z,99850.13
2023-04-26T09:58:33.739Z,99866.91
2023-04-26T10:03:35.690Z,99852.09
2023-04-26T10:08:34.197Z,99845.34
2023-04-26T10:13:33.892Z,99860.69
2023-04-26T10:18:35.556Z,99847.19
2023-04-26T10:23:34.925Z,99839.78
2023-04-26T10:29:01.740Z,99840.38
2023-04-26T10:34:31.321Z,99840.19
2023-04-26T10:39:30.629Z,99849.03
2023-04-26T10:44:41.319Z,99845.53
2023-04-26T10:49:48.578Z,99845.16
2023-04-26T10:54:57.374Z,99829.50
2023-04-26T11:00:21.277Z,99839.44
2023-04-26T11:05:42.691Z,99834.03
2023-04-26T11:10:42.350Z,99837.63
2023-04-26T11:15:44.974Z,99840.94
2023-04-26T11:20:46.364Z,99843.66
2023-04-26T11:25:45.746Z,99828.03
2023-04-26T11:30:45.164Z,99835.94
2023-04-26T11:35:46.430Z,99832.78
2023-04-26T11:40:46.185Z,99824.50
2023-04-26T11:45:44.980Z,99829.94
2023-04-26T11:50:45.936Z,99815.81
2023-04-26T11:55:46.255Z,99813.50
2023-04-26T12:00:58.450Z,99813.31
2023-04-26T12:05:58.725Z,99820.78
2023-04-26T12:11:02.099Z,99807.50
2023-04-26T12:16:01.727Z,99796.31
2023-04-26T12:21:06.886Z,99808.31
2023-04-26T12:26:06.705Z,99801.44
2023-04-26T12:31:06.782Z,99794.94
2023-04-26T12:36:11.909Z,99799.28
2023-04-26T12:41:10.858Z,99792.16
2023-04-26T12:46:09.804Z,99783.19
2023-04-26T12:51:08.478Z,99786.44
2023-04-26T12:56:08.761Z,99795.22
2023-04-26T13:01:07.526Z,99790.50
2023-04-26T13:06:07.033Z,99792.72
2023-04-26T13:11:06.021Z,99789.28
2023-04-26T13:16:07.200Z,99797.50
2023-04-26T13:21:06.462Z,99796.56
2023-04-26T13:26:05.525Z,99801.41
2023-04-26T13:31:06.645Z,99803.44
2023-04-26T13:36:06.055Z,99814.34
2023-04-26T13:41:04.946Z,99809.53
2023-04-26T13:46:05.343Z,99804.34
2023-04-26T13:51:06.629Z,99801.84
2023-04-26T13:56:06.219Z,99802.81
2023-04-26T14:01:06.481Z,99804.75
2023-04-26T14:06:06.237Z,99813.31
2023-04-26T14:11:05.433Z,99803.75
2023-04-26T14:16:04.626Z,99816.53
2023-04-26T14:21:05.457Z,99814.25
2023-04-26T14:26:04.366Z,99814.56
2023-04-26T14:31:03.158Z,99818.25
2023-04-26T14:36:02.188Z,99816.19
2023-04-26T14:41:04.091Z,99817.31
2023-04-26T14:46:05.264Z,99817.69
2023-04-26T14:51:04.013Z,99827.22
2023-04-26T14:56:06.181Z,99839.06
2023-04-26T15:01:05.066Z,99851.84
2023-04-26T15:06:03.974Z,99863.03
2023-04-26T15:11:04.762Z,99890.13
2023-04-26T15:16:07.321Z,99885.47
2023-04-26T15:21:06.808Z,99903.59
2023-04-26T15:26:06.944Z,99913.63
2023-04-26T15:31:08.890Z,99919.16
2023-04-26T15:36:08.477Z,99932.16
2023-04-26T15:41:08.958Z,99943.66
2023-04-26T15:46:07.621Z,99959.72
2023-04-26T15:51:07.170Z,99978.53
2023-04-26T15:56:16.524Z,99998.88
2023-04-26T16:01:15.843Z,100007.38
2023-04-26T16:06:14.673Z,100019.94
2023-04-26T16:11:15.645Z,100024.44
2023-04-26T16:16:16.098Z,100030.41
2023-04-26T16:21:18.204Z,100033.56
2023-04-26T16:26:17.114Z,100038.66
2023-04-26T16:31:17.477Z,100044.03
2023-04-26T16:36:16.507Z,100053.97
2023-04-26T16:41:15.462Z,100049.00
2023-04-26T16:46:14.243Z,100065.31
2023-04-26T16:51:15.956Z,100076.25
2023-04-26T16:56:17.626Z,100077.75
2023-04-26T17:01:16.856Z,100083.50
2023-04-26T17:06:17.072Z,100094.31
2023-04-26T17:11:16.668Z,100100.38
2023-04-26T17:16:16.030Z,100115.25
2023-04-26T17:21:16.220Z,100118.78
2023-04-26T17:26:14.968Z,100120.47
2023-04-26T17:31:13.791Z,100123.53
2023-04-26T17:36:12.742Z,100129.59
2023-04-26T17:41:14.354Z,100139.03
2023-04-26T17:46:14.348Z,100149.53
2023-04-26T17:51:16.628Z,100171.63
2023-04-26T17:56:17.075Z,100184.44
2023-04-26T18:01:15.848Z,100204.47
2023-04-26T18:06:14.605Z,100215.97
2023-04-26T18:11:14.537Z,100226.81
2023-04-26T18:16:17.237Z,100233.41
2023-04-26T18:21:23.042Z,100241.66
2023-04-26T18:26:22.130Z,100263.16
2023-04-26T18:31:22.697Z,100271.84
2023-04-26T18:36:21.745Z,100284.47
2023-04-26T18:41:20.584Z,100297.66
2023-04-26T18:46:23.952Z,100311.16
2023-04-26T18:51:22.837Z,100316.22
2023-04-26T18:56:21.649Z,100318.47
2023-04-26T19:01:20.530Z,100322.69
2023-04-26T19:06:24.420Z,100336.13
2023-04-26T19:11:23.674Z,100349.25
2023-04-26T19:16:22.628Z,100354.94
2023-04-26T19:21:22.842Z,100360.44
2023-04-26T19:26:21.799Z,100355.38
2023-04-26T19:31:20.701Z,100364.50
2023-04-26T19:36:24.855Z,100365.16
2023-04-26T19:41:24.104Z,100373.00
2023-04-26T19:46:23.027Z,100374.34
2023-04-26T19:51:27.881Z,100389.06
2023-04-26T19:56:26.983Z,100406.50
2023-04-26T20:01:28.062Z,100405.84
2023-04-26T20:06:30.792Z,100412.31
2023-04-26T20:11:33.080Z,100419.69
2023-04-26T20:16:33.685Z,100419.06
2023-04-26T20:21:38.566Z,100433.84
2023-04-26T20:26:37.684Z,100436.34
2023-04-26T20:31:37.944Z,100433.22
2023-04-26T20:36:39.479Z,100441.19
2023-04-26T20:41:38.581Z,100443.28
2023-04-26T20:46:37.855Z,100445.50
2023-04-26T20:51:39.593Z,100452.81
2023-04-26T20:56:38.420Z,100459.25
2023-04-26T21:01:41.425Z,100471.06
2023-04-26T21:06:44.927Z,100458.59
2023-04-26T21:11:43.669Z,100457.97
2023-04-26T21:16:42.447Z,100463.97
2023-04-26T21:21:42.569Z,100463.41
2023-04-26T21:27:11.799Z,100469.03
2023-04-26T21:32:11.753Z,100466.31
2023-04-26T21:37:22.673Z,100474.97
2023-04-26T21:42:22.143Z,100478.75
2023-04-26T21:47:21.167Z,100497.50
2023-04-26T21:52:21.378Z,100505.13
2023-04-26T21:57:23.072Z,100501.56
2023-04-26T22:02:21.965Z,100503.63
2023-04-26T22:07:22.599Z,100505.69
2023-04-26T22:12:21.323Z,100516.13
2023-04-26T22:17:20.103Z,100530.81
2023-04-26T22:22:19.229Z,100534.72
2023-04-26T22:27:19.386Z,100551.97
2023-04-26T22:32:18.315Z,100553.72
2023-04-26T22:37:21.232Z,100556.31
2023-04-26T22:42:21.821Z,100557.97
2023-04-26T22:47:22.888Z,100568.34
2023-04-26T22:52:31.062Z,100571.81
2023-04-26T22:57:32.327Z,100578.97
2023-04-26T23:02:31.426Z,100571.72
2023-04-26T23:07:30.189Z,100573.28
2023-04-26T23:12:29.664Z,100589.13
2023-04-26T23:17:30.173Z,100589.59
2023-04-26T23:22:29.307Z,100588.50
2023-04-26T23:27:28.083Z,100587.56
2023-04-26T23:32:26.991Z,100591.47
2023-04-26T23:37:27.126Z,100593.34
2023-04-26T23:42:26.653Z,100594.19
2023-04-26T23:47:25.491Z,100602.66
2023-04-26T23:52:24.388Z,100596.63
2023-04-26T23:57:24.490Z,100594.50
